createdAt,value
2018-12-29T00:00:20.692Z,1006.65
2018-12-29T00:01:20.860Z,1006.64
2018-12-29T00:02:21.024Z,1006.67
2018-12-29T00:03:21.205Z,1006.65
2018-12-29T00:04:21.371Z,1006.65
2018-12-29T00:05:21.536Z,1006.65
2018-12-29T00:06:21.707Z,1006.66
2018-12-29T00:07:21.878Z,1006.58
2018-12-29T00:08:22.028Z,1006.56
2018-12-29T00:09:22.217Z,1006.57
2018-12-29T00:10:22.386Z,1006.58
2018-12-29T00:11:22.580Z,1006.56
2018-12-29T00:12:22.732Z,1006.53
2018-12-29T00:13:22.907Z,1006.60
2018-12-29T00:14:23.083Z,1006.51
2018-12-29T00:15:23.239Z,1006.50
2018-12-29T00:16:23.408Z,1006.52
2018-12-29T00:17:23.578Z,1006.53
2018-12-29T00:18:23.748Z,1006.56
2018-12-29T00:19:23.916Z,1006.58
2018-12-29T00:20:24.089Z,1006.56
2018-12-29T00:21:24.266Z,1006.60
2018-12-29T00:22:24.434Z,1006.65
2018-12-29T00:23:24.593Z,1006.63
2018-12-29T00:24:24.766Z,1006.60
2018-12-29T00:25:24.940Z,1006.61
2018-12-29T00:26:25.113Z,1006.65
2018-12-29T00:27:25.273Z,1006.64
2018-12-29T00:28:25.439Z,1006.59
2018-12-29T00:29:25.621Z,1006.62
2018-12-29T00:30:25.787Z,1006.63
2018-12-29T00:31:25.949Z,1006.60
2018-12-29T00:32:26.124Z,1006.59
2018-12-29T00:33:26.287Z,1006.56
2018-12-29T00:34:26.457Z,1006.52
2018-12-29T00:35:26.626Z,1006.48
2018-12-29T00:36:26.801Z,1006.50
2018-12-29T00:37:26.968Z,1006.45
2018-12-29T00:38:27.123Z,1006.47
2018-12-29T00:39:27.288Z,1006.44
2018-12-29T00:40:27.464Z,1006.46
2018-12-29T00:41:27.649Z,1006.49
2018-12-29T00:42:27.792Z,1006.48
2018-12-29T00:43:27.959Z,1006.55
2018-12-29T00:44:28.132Z,1006.52
2018-12-29T00:45:28.300Z,1006.51
2018-12-29T00:46:28.470Z,1006.51
2018-12-29T00:47:28.644Z,1006.54
2018-12-29T00:48:28.813Z,1006.52
2018-12-29T00:49:28.980Z,1006.50
2018-12-29T00:50:29.163Z,1006.50
2018-12-29T00:51:29.334Z,1006.48
2018-12-29T00:52:29.497Z,1006.49
2018-12-29T00:53:29.677Z,1006.54
2018-12-29T00:54:29.838Z,1006.47
2018-12-29T00:55:30.005Z,1006.51
2018-12-29T00:56:30.193Z,1006.52
2018-12-29T00:57:30.349Z,1006.53
2018-12-29T00:58:30.519Z,1006.55
2018-12-29T00:59:30.691Z,1006.54
2018-12-29T01:00:30.869Z,1006.50
2018-12-29T01:01:31.029Z,1006.50
2018-12-29T01:02:31.191Z,1006.46
2018-12-29T01:03:31.370Z,1006.47
2018-12-29T01:04:31.542Z,1006.49
2018-12-29T01:05:31.713Z,1006.50
2018-12-29T01:06:31.879Z,1006.52
2018-12-29T01:07:32.046Z,1006.52
2018-12-29T01:08:32.214Z,1006.47
2018-12-29T01:09:32.385Z,1006.50
2018-12-29T01:10:32.554Z,1006.49
2018-12-29T01:11:32.745Z,1006.43
2018-12-29T01:12:32.894Z,1006.44
2018-12-29T01:13:33.069Z,1006.48
2018-12-29T01:14:33.231Z,1006.45
2018-12-29T01:15:33.408Z,1006.44
2018-12-29T01:16:33.578Z,1006.43
2018-12-29T01:17:33.746Z,1006.43
2018-12-29T01:18:33.898Z,1006.46
2018-12-29T01:19:34.061Z,1006.49
2018-12-29T01:20:34.228Z,1006.53
2018-12-29T01:21:34.412Z,1006.51
2018-12-29T01:22:34.580Z,1006.51
2018-12-29T01:23:34.778Z,1006.55
2018-12-29T01:24:34.917Z,1006.50
2018-12-29T01:25:35.083Z,1006.50
2018-12-29T01:26:35.247Z,1006.50
2018-12-29T01:27:35.425Z,1006.52
2018-12-29T01:28:35.584Z,1006.53
2018-12-29T01:29:35.759Z,1006.55
2018-12-29T01:30:35.923Z,1006.53
2018-12-29T01:31:36.094Z,1006.56
2018-12-29T01:32:36.269Z,1006.56
2018-12-29T01:33:36.430Z,1006.54
2018-12-29T01:34:36.599Z,1006.54
2018-12-29T01:35:36.767Z,1006.54
2018-12-29T01:36:36.937Z,1006.56
2018-12-29T01:37:37.118Z,1006.47
2018-12-29T01:38:37.278Z,1006.47
2018-12-29T01:39:37.453Z,1006.44
2018-12-29T01:40:37.616Z,1006.43
2018-12-29T01:41:37.788Z,1006.43
2018-12-29T01:42:37.975Z,1006.44
2018-12-29T01:43:38.126Z,1006.44
2018-12-29T01:44:38.298Z,1006.45
2018-12-29T01:45:38.471Z,1006.42
2018-12-29T01:46:38.664Z,1006.48
2018-12-29T01:47:38.797Z,1006.47
2018-12-29T01:48:38.968Z,1006.42
2018-12-29T01:49:39.146Z,1006.47
2018-12-29T01:50:39.318Z,1006.47
2018-12-29T01:51:39.480Z,1006.45
2018-12-29T01:52:39.651Z,1006.43
2018-12-29T01:53:39.820Z,1006.37
2018-12-29T01:54:39.989Z,1006.46
2018-12-29T01:55:40.159Z,1006.45
2018-12-29T01:56:40.330Z,1006.41
2018-12-29T01:57:40.516Z,1006.39
2018-12-29T01:58:40.671Z,1006.37
2018-12-29T01:59:40.839Z,1006.42
2018-12-29T02:00:41.007Z,1006.36
2018-12-29T02:01:42.209Z,1006.39
2018-12-29T02:02:41.341Z,1006.39
2018-12-29T02:03:41.522Z,1006.38
2018-12-29T02:04:41.686Z,1006.35
2018-12-29T02:05:41.859Z,1006.38
2018-12-29T02:06:42.043Z,1006.35
2018-12-29T02:07:42.206Z,1006.35
2018-12-29T02:08:42.359Z,1006.35
2018-12-29T02:09:42.529Z,1006.38
2018-12-29T02:10:42.699Z,1006.39
2018-12-29T02:11:42.869Z,1006.41
2018-12-29T02:12:43.048Z,1006.34
2018-12-29T02:13:43.205Z,1006.43
2018-12-29T02:14:43.379Z,1006.40
2018-12-29T02:15:43.552Z,1006.38
2018-12-29T02:16:43.725Z,1006.37
2018-12-29T02:17:43.890Z,1006.31
2018-12-29T02:18:44.057Z,1006.34
2018-12-29T02:19:44.225Z,1006.26
2018-12-29T02:20:44.398Z,1006.23
2018-12-29T02:21:44.575Z,1006.25
2018-12-29T02:22:44.742Z,1006.23
2018-12-29T02:23:44.911Z,1006.20
2018-12-29T02:24:45.091Z,1006.17
2018-12-29T02:25:45.254Z,1006.21
2018-12-29T02:26:45.425Z,1006.24
2018-12-29T02:27:45.606Z,1006.28
2018-12-29T02:28:45.763Z,1006.19
2018-12-29T02:29:45.944Z,1006.18
2018-12-29T02:30:46.102Z,1006.15
2018-12-29T02:31:46.273Z,1006.18
2018-12-29T02:32:46.441Z,1006.17
2018-12-29T02:33:46.609Z,1006.16
2018-12-29T02:34:46.780Z,1006.16
2018-12-29T02:35:46.955Z,1006.14
2018-12-29T02:36:47.130Z,1006.14
2018-12-29T02:37:47.294Z,1006.16
2018-12-29T02:38:47.463Z,1006.22
2018-12-29T02:39:47.650Z,1006.17
2018-12-29T02:40:47.806Z,1006.21
2018-12-29T02:41:47.966Z,1006.25
2018-12-29T02:42:48.135Z,1006.34
2018-12-29T02:43:48.302Z,1006.33
2018-12-29T02:44:48.472Z,1006.36
2018-12-29T02:45:48.644Z,1006.40
2018-12-29T02:46:48.815Z,1006.41
2018-12-29T02:47:48.986Z,1006.37
2018-12-29T02:48:49.162Z,1006.38
2018-12-29T02:49:49.324Z,1006.35
2018-12-29T02:50:49.497Z,1006.27
2018-12-29T02:51:49.668Z,1006.27
2018-12-29T02:52:49.837Z,1006.28
2018-12-29T02:53:50.013Z,1006.26
2018-12-29T02:54:50.178Z,1006.24
2018-12-29T02:55:50.344Z,1006.26
2018-12-29T02:56:50.515Z,1006.25
2018-12-29T02:57:50.686Z,1006.27
2018-12-29T02:58:50.854Z,1006.26
2018-12-29T02:59:51.031Z,1006.21
2018-12-29T03:00:51.188Z,1006.17
2018-12-29T03:01:51.427Z,1006.19
2018-12-29T03:02:51.527Z,1006.20
2018-12-29T03:03:51.699Z,1006.12
2018-12-29T03:04:51.863Z,1006.09
2018-12-29T03:05:52.044Z,1006.09
2018-12-29T03:06:52.207Z,1006.09
2018-12-29T03:07:52.377Z,1006.08
2018-12-29T03:08:52.546Z,1006.11
2018-12-29T03:09:52.754Z,1006.15
2018-12-29T03:10:52.883Z,1006.14
2018-12-29T03:11:53.052Z,1006.13
2018-12-29T03:12:53.221Z,1006.05
2018-12-29T03:13:53.393Z,1006.04
2018-12-29T03:14:53.560Z,1006.06
2018-12-29T03:15:53.729Z,1006.17
2018-12-29T03:16:53.913Z,1006.16
2018-12-29T03:17:54.073Z,1006.12
2018-12-29T03:18:54.241Z,1006.04
2018-12-29T03:19:54.413Z,1005.99
2018-12-29T03:20:54.584Z,1005.97
2018-12-29T03:21:54.761Z,1005.97
2018-12-29T03:22:54.921Z,1005.97
2018-12-29T03:23:55.100Z,1005.97
2018-12-29T03:24:55.257Z,1005.95
2018-12-29T03:25:55.411Z,1005.82
2018-12-29T03:26:55.617Z,1005.84
2018-12-29T03:27:55.767Z,1005.87
2018-12-29T03:28:55.939Z,1005.85
2018-12-29T03:29:56.124Z,1005.83
2018-12-29T03:30:56.303Z,1005.91
2018-12-29T03:31:56.482Z,1005.90
2018-12-29T03:32:56.625Z,1005.87
2018-12-29T03:33:56.796Z,1005.89
2018-12-29T03:34:56.974Z,1005.86
2018-12-29T03:35:57.123Z,1005.92
2018-12-29T03:36:57.321Z,1005.90
2018-12-29T03:37:57.473Z,1005.91
2018-12-29T03:38:57.654Z,1005.90
2018-12-29T03:39:57.813Z,1005.88
2018-12-29T03:40:57.972Z,1005.85
2018-12-29T03:41:58.152Z,1005.85
2018-12-29T03:42:58.326Z,1005.84
2018-12-29T03:43:58.505Z,1005.81
2018-12-29T03:44:58.666Z,1005.84
2018-12-29T03:45:58.839Z,1005.81
2018-12-29T03:46:59.010Z,1005.80
2018-12-29T03:47:59.176Z,1005.82
2018-12-29T03:48:59.345Z,1005.84
2018-12-29T03:49:59.514Z,1005.86
2018-12-29T03:50:59.682Z,1005.84
2018-12-29T03:51:59.845Z,1005.81
2018-12-29T03:53:00.010Z,1005.78
2018-12-29T03:54:00.184Z,1005.73
2018-12-29T03:55:00.361Z,1005.78
2018-12-29T03:56:00.525Z,1005.82
2018-12-29T03:57:00.696Z,1005.78
2018-12-29T03:58:00.865Z,1005.80
2018-12-29T03:59:01.034Z,1005.74
2018-12-29T04:00:01.370Z,1005.71
2018-12-29T04:01:01.384Z,1005.69
2018-12-29T04:02:01.552Z,1005.75
2018-12-29T04:03:01.714Z,1005.79
2018-12-29T04:04:01.886Z,1005.80
2018-12-29T04:05:02.054Z,1005.80
2018-12-29T04:06:02.239Z,1005.80
2018-12-29T04:07:02.514Z,1005.75
2018-12-29T04:08:02.561Z,1005.77
2018-12-29T04:09:02.733Z,1005.82
2018-12-29T04:10:02.902Z,1005.85
2018-12-29T04:11:03.071Z,1005.82
2018-12-29T04:12:03.246Z,1005.77
2018-12-29T04:13:03.417Z,1005.78
2018-12-29T04:14:03.593Z,1005.82
2018-12-29T04:15:03.754Z,1005.82
2018-12-29T04:16:03.928Z,1005.89
2018-12-29T04:17:04.118Z,1005.81
2018-12-29T04:18:04.263Z,1005.88
2018-12-29T04:19:04.433Z,1005.87
2018-12-29T04:20:04.606Z,1005.86
2018-12-29T04:21:04.774Z,1005.87
2018-12-29T04:22:04.943Z,1005.91
2018-12-29T04:23:05.110Z,1005.89
2018-12-29T04:24:05.289Z,1005.92
2018-12-29T04:25:05.454Z,1005.88
2018-12-29T04:26:05.634Z,1005.89
2018-12-29T04:27:05.791Z,1005.95
2018-12-29T04:28:05.969Z,1005.89
2018-12-29T04:29:06.128Z,1005.93
2018-12-29T04:30:06.307Z,1005.91
2018-12-29T04:31:06.471Z,1005.91
2018-12-29T04:32:06.639Z,1005.94
2018-12-29T04:33:06.807Z,1005.93
2018-12-29T04:34:06.984Z,1005.96
2018-12-29T04:35:07.148Z,1005.97
2018-12-29T04:36:07.317Z,1005.93
2018-12-29T04:37:07.489Z,1005.95
2018-12-29T04:38:07.659Z,1005.95
2018-12-29T04:39:07.829Z,1005.98
2018-12-29T04:40:08.009Z,1006.01
2018-12-29T04:41:08.163Z,1006.03
2018-12-29T04:42:08.334Z,1006.08
2018-12-29T04:43:08.507Z,1006.07
2018-12-29T04:44:08.675Z,1006.06
2018-12-29T04:45:08.848Z,1006.07
2018-12-29T04:46:09.016Z,1006.08
2018-12-29T04:47:09.188Z,1006.10
2018-12-29T04:48:09.354Z,1006.08
2018-12-29T04:49:09.521Z,1006.04
2018-12-29T04:50:09.692Z,1006.04
2018-12-29T04:51:09.862Z,1006.06
2018-12-29T04:52:10.032Z,1006.10
2018-12-29T04:53:10.203Z,1006.13
2018-12-29T04:54:10.361Z,1006.14
2018-12-29T04:55:10.543Z,1006.16
2018-12-29T04:56:10.713Z,1006.09
2018-12-29T04:57:10.884Z,1006.15
2018-12-29T04:58:11.056Z,1006.10
2018-12-29T04:59:11.233Z,1006.11
2018-12-29T05:00:11.399Z,1006.17
2018-12-29T05:01:11.573Z,1006.15
2018-12-29T05:02:11.755Z,1006.16
2018-12-29T05:03:11.891Z,1006.18
2018-12-29T05:04:12.059Z,1006.20
2018-12-29T05:05:12.229Z,1006.18
2018-12-29T05:06:12.403Z,1006.19
2018-12-29T05:07:12.571Z,1006.16
2018-12-29T05:08:12.749Z,1006.19
2018-12-29T05:09:12.918Z,1006.23
2018-12-29T05:10:13.086Z,1006.21
2018-12-29T05:11:13.257Z,1006.16
2018-12-29T05:12:13.425Z,1006.20
2018-12-29T05:13:13.596Z,1006.15
2018-12-29T05:14:13.766Z,1006.18
2018-12-29T05:15:13.934Z,1006.17
2018-12-29T05:16:14.116Z,1006.18
2018-12-29T05:17:14.279Z,1006.22
2018-12-29T05:18:14.450Z,1006.23
2018-12-29T05:19:14.619Z,1006.17
2018-12-29T05:20:14.787Z,1006.20
2018-12-29T05:21:14.964Z,1006.18
2018-12-29T05:22:15.130Z,1006.21
2018-12-29T05:23:15.296Z,1006.25
2018-12-29T05:24:15.468Z,1006.28
2018-12-29T05:25:15.637Z,1006.24
2018-12-29T05:26:15.806Z,1006.25
2018-12-29T05:27:15.979Z,1006.23
2018-12-29T05:28:16.147Z,1006.17
2018-12-29T05:29:16.318Z,1006.21
2018-12-29T05:30:16.489Z,1006.25
2018-12-29T05:31:16.659Z,1006.27
2018-12-29T05:32:16.829Z,1006.25
2018-12-29T05:33:16.993Z,1006.23
2018-12-29T05:34:17.164Z,1006.26
2018-12-29T05:35:17.336Z,1006.25
2018-12-29T05:36:17.508Z,1006.32
2018-12-29T05:37:17.680Z,1006.29
2018-12-29T05:38:17.851Z,1006.32
2018-12-29T05:39:18.021Z,1006.31
2018-12-29T05:40:18.191Z,1006.27
2018-12-29T05:41:18.370Z,1006.30
2018-12-29T05:42:18.534Z,1006.28
2018-12-29T05:43:18.706Z,1006.25
2018-12-29T05:44:18.874Z,1006.23
2018-12-29T05:45:19.047Z,1006.23
2018-12-29T05:46:20.582Z,1006.29
2018-12-29T05:47:19.392Z,1006.27
2018-12-29T05:48:19.561Z,1006.32
2018-12-29T05:49:19.736Z,1006.27
2018-12-29T05:50:19.902Z,1006.29
2018-12-29T05:51:20.074Z,1006.28
2018-12-29T05:52:20.247Z,1006.26
2018-12-29T05:53:20.414Z,1006.24
2018-12-29T05:54:20.586Z,1006.22
2018-12-29T05:55:20.757Z,1006.27
2018-12-29T05:56:20.928Z,1006.27
2018-12-29T05:57:21.101Z,1006.26
2018-12-29T05:58:21.269Z,1006.27
2018-12-29T05:59:21.447Z,1006.27
2018-12-29T06:00:21.607Z,1006.27
2018-12-29T06:01:21.785Z,1006.30
2018-12-29T06:02:21.949Z,1006.34
2018-12-29T06:03:22.118Z,1006.33
2018-12-29T06:04:22.295Z,1006.33
2018-12-29T06:05:22.474Z,1006.33
2018-12-29T06:06:22.640Z,1006.34
2018-12-29T06:07:22.804Z,1006.36
2018-12-29T06:08:22.982Z,1006.33
2018-12-29T06:09:23.145Z,1006.30
2018-12-29T06:10:23.341Z,1006.31
2018-12-29T06:11:23.486Z,1006.35
2018-12-29T06:12:23.650Z,1006.37
2018-12-29T06:13:23.821Z,1006.35
2018-12-29T06:14:23.989Z,1006.32
2018-12-29T06:15:24.160Z,1006.31
2018-12-29T06:16:27.815Z,1006.32
2018-12-29T06:17:24.500Z,1006.33
2018-12-29T06:18:24.670Z,1006.34
2018-12-29T06:19:24.835Z,1006.32
2018-12-29T06:20:25.007Z,1006.27
2018-12-29T06:21:25.184Z,1006.26
2018-12-29T06:22:25.347Z,1006.24
2018-12-29T06:23:25.516Z,1006.29
2018-12-29T06:24:25.696Z,1006.31
2018-12-29T06:25:25.863Z,1006.32
2018-12-29T06:26:26.039Z,1006.33
2018-12-29T06:27:26.210Z,1006.35
2018-12-29T06:28:26.372Z,1006.35
2018-12-29T06:29:26.544Z,1006.31
2018-12-29T06:30:26.760Z,1006.30
2018-12-29T06:31:26.888Z,1006.28
2018-12-29T06:32:27.059Z,1006.33
2018-12-29T06:33:27.233Z,1006.28
2018-12-29T06:34:27.398Z,1006.24
2018-12-29T06:35:27.571Z,1006.28
2018-12-29T06:36:27.743Z,1006.28
2018-12-29T06:37:27.911Z,1006.28
2018-12-29T06:38:28.078Z,1006.35
2018-12-29T06:39:28.259Z,1006.36
2018-12-29T06:40:28.430Z,1006.29
2018-12-29T06:41:28.601Z,1006.38
2018-12-29T06:42:28.772Z,1006.42
2018-12-29T06:43:28.939Z,1006.38
2018-12-29T06:44:29.112Z,1006.43
2018-12-29T06:45:29.273Z,1006.42
2018-12-29T06:46:34.966Z,1006.43
2018-12-29T06:47:29.617Z,1006.43
2018-12-29T06:48:29.791Z,1006.49
2018-12-29T06:49:29.967Z,1006.40
2018-12-29T06:50:30.136Z,1006.46
2018-12-29T06:51:30.307Z,1006.46
2018-12-29T06:52:30.476Z,1006.49
2018-12-29T06:53:30.652Z,1006.51
2018-12-29T06:54:30.814Z,1006.51
2018-12-29T06:55:30.985Z,1006.53
2018-12-29T06:56:31.155Z,1006.50
2018-12-29T06:57:31.323Z,1006.53
2018-12-29T06:58:31.495Z,1006.54
2018-12-29T06:59:31.668Z,1006.55
2018-12-29T07:00:31.839Z,1006.59
2018-12-29T07:01:32.037Z,1006.58
2018-12-29T07:02:32.172Z,1006.63
2018-12-29T07:03:32.340Z,1006.59
2018-12-29T07:04:32.513Z,1006.63
2018-12-29T07:05:32.684Z,1006.61
2018-12-29T07:06:32.852Z,1006.61
2018-12-29T07:07:33.023Z,1006.61
2018-12-29T07:08:33.191Z,1006.57
2018-12-29T07:09:33.370Z,1006.60
2018-12-29T07:10:33.530Z,1006.64
2018-12-29T07:11:33.705Z,1006.66
2018-12-29T07:12:33.878Z,1006.65
2018-12-29T07:13:34.063Z,1006.66
2018-12-29T07:14:34.218Z,1006.66
2018-12-29T07:15:34.394Z,1006.68
2018-12-29T07:16:34.558Z,1006.68
2018-12-29T07:17:34.731Z,1006.71
2018-12-29T07:18:34.900Z,1006.76
2018-12-29T07:19:35.084Z,1006.75
2018-12-29T07:20:35.242Z,1006.80
2018-12-29T07:21:35.412Z,1006.81
2018-12-29T07:22:35.584Z,1006.79
2018-12-29T07:23:35.763Z,1006.79
2018-12-29T07:24:35.926Z,1006.84
2018-12-29T07:25:36.094Z,1006.78
2018-12-29T07:26:36.264Z,1006.81
2018-12-29T07:27:36.441Z,1006.81
2018-12-29T07:28:36.605Z,1006.85
2018-12-29T07:29:38.391Z,1006.79
2018-12-29T07:30:36.944Z,1006.84
2018-12-29T07:31:37.116Z,1006.83
2018-12-29T07:32:37.286Z,1006.90
2018-12-29T07:33:37.456Z,1006.88
2018-12-29T07:34:37.626Z,1006.90
2018-12-29T07:35:37.797Z,1006.87
2018-12-29T07:36:37.977Z,1006.90
2018-12-29T07:37:38.148Z,1006.92
2018-12-29T07:38:38.297Z,1006.93
2018-12-29T07:39:38.466Z,1006.94
2018-12-29T07:40:38.639Z,1006.90
2018-12-29T07:41:38.812Z,1006.94
2018-12-29T07:42:38.996Z,1006.97
2018-12-29T07:43:39.172Z,1006.98
2018-12-29T07:44:39.346Z,1007.00
2018-12-29T07:45:39.508Z,1006.93
2018-12-29T07:46:39.679Z,1006.95
2018-12-29T07:47:39.838Z,1006.96
2018-12-29T07:48:40.011Z,1006.99
2018-12-29T07:49:40.704Z,1006.94
2018-12-29T07:50:40.346Z,1006.99
2018-12-29T07:51:40.530Z,1006.96
2018-12-29T07:52:40.690Z,1006.95
2018-12-29T07:53:40.862Z,1006.94
2018-12-29T07:54:41.034Z,1006.97
2018-12-29T07:55:41.203Z,1006.97
2018-12-29T07:56:41.375Z,1006.98
2018-12-29T07:57:41.545Z,1006.93
2018-12-29T07:58:41.714Z,1006.89
2018-12-29T07:59:41.883Z,1006.87
2018-12-29T08:00:42.052Z,1006.81
2018-12-29T08:01:42.226Z,1006.77
2018-12-29T08:02:42.396Z,1006.77
2018-12-29T08:03:42.568Z,1006.79
2018-12-29T08:04:42.739Z,1006.77
2018-12-29T08:05:42.911Z,1006.79
2018-12-29T08:06:43.079Z,1006.79
2018-12-29T08:07:43.247Z,1006.86
2018-12-29T08:08:43.432Z,1006.81
2018-12-29T08:09:43.590Z,1006.80
2018-12-29T08:10:43.764Z,1006.79
2018-12-29T08:11:43.930Z,1006.79
2018-12-29T08:12:44.103Z,1006.78
2018-12-29T08:13:44.275Z,1006.81
2018-12-29T08:14:44.440Z,1006.71
2018-12-29T08:15:44.608Z,1006.71
2018-12-29T08:16:44.776Z,1006.77
2018-12-29T08:17:44.946Z,1006.73
2018-12-29T08:18:45.120Z,1006.70
2018-12-29T08:19:45.282Z,1006.69
2018-12-29T08:20:45.467Z,1006.71
2018-12-29T08:21:45.627Z,1006.72
2018-12-29T08:22:45.794Z,1006.65
2018-12-29T08:23:45.973Z,1006.68
2018-12-29T08:24:46.155Z,1006.70
2018-12-29T08:25:46.307Z,1006.79
2018-12-29T08:26:46.484Z,1006.76
2018-12-29T08:27:46.645Z,1006.78
2018-12-29T08:28:46.821Z,1006.79
2018-12-29T08:29:46.992Z,1006.78
2018-12-29T08:30:47.163Z,1006.84
2018-12-29T08:31:47.345Z,1006.88
2018-12-29T08:32:47.502Z,1006.85
2018-12-29T08:33:47.671Z,1006.90
2018-12-29T08:34:47.867Z,1006.90
2018-12-29T08:35:48.017Z,1006.93
2018-12-29T08:36:48.177Z,1006.94
2018-12-29T08:37:48.342Z,1006.92
2018-12-29T08:38:48.514Z,1006.91
2018-12-29T08:39:48.684Z,1006.90
2018-12-29T08:40:48.849Z,1006.89
2018-12-29T08:41:49.022Z,1006.91
2018-12-29T08:42:49.191Z,1006.89
2018-12-29T08:43:49.360Z,1006.92
2018-12-29T08:44:49.545Z,1006.83
2018-12-29T08:45:49.699Z,1006.86
2018-12-29T08:46:49.876Z,1006.84
2018-12-29T08:47:50.034Z,1006.92
2018-12-29T08:48:50.215Z,1006.83
2018-12-29T08:49:50.380Z,1006.83
2018-12-29T08:50:50.547Z,1006.84
2018-12-29T08:51:50.726Z,1006.87
2018-12-29T08:52:50.904Z,1006.90
2018-12-29T08:53:51.081Z,1006.93
2018-12-29T08:54:51.250Z,1006.93
2018-12-29T08:55:51.424Z,1006.86
2018-12-29T08:56:51.591Z,1006.83
2018-12-29T08:57:51.764Z,1006.83
2018-12-29T08:58:51.933Z,1006.93
2018-12-29T08:59:52.103Z,1006.94
2018-12-29T09:00:52.281Z,1006.89
2018-12-29T09:01:52.452Z,1006.89
2018-12-29T09:02:52.612Z,1006.88
2018-12-29T09:03:52.783Z,1006.86
2018-12-29T09:04:52.961Z,1006.89
2018-12-29T09:05:53.123Z,1006.90
2018-12-29T09:06:53.298Z,1006.88
2018-12-29T09:07:53.463Z,1006.90
2018-12-29T09:08:53.634Z,1006.89
2018-12-29T09:09:53.804Z,1006.87
2018-12-29T09:10:53.975Z,1006.93
2018-12-29T09:11:54.147Z,1006.93
2018-12-29T09:12:54.328Z,1006.91
2018-12-29T09:13:54.494Z,1006.91
2018-12-29T09:14:54.663Z,1006.94
2018-12-29T09:15:54.825Z,1006.93
2018-12-29T09:16:54.999Z,1006.95
2018-12-29T09:17:55.162Z,1006.95
2018-12-29T09:18:55.339Z,1006.96
2018-12-29T09:19:55.522Z,1006.95
2018-12-29T09:20:55.689Z,1006.96
2018-12-29T09:21:55.848Z,1006.93
2018-12-29T09:22:56.017Z,1006.91
2018-12-29T09:23:56.188Z,1006.98
2018-12-29T09:24:56.350Z,1006.99
2018-12-29T09:25:56.519Z,1006.95
2018-12-29T09:26:56.691Z,1006.95
2018-12-29T09:27:56.861Z,1006.95
2018-12-29T09:28:57.031Z,1006.96
2018-12-29T09:29:57.211Z,1006.98
2018-12-29T09:30:57.371Z,1006.96
2018-12-29T09:31:57.546Z,1006.98
2018-12-29T09:32:57.714Z,1006.98
2018-12-29T09:33:57.895Z,1006.97
2018-12-29T09:34:58.056Z,1006.97
2018-12-29T09:35:58.228Z,1006.96
2018-12-29T09:36:58.396Z,1006.97
2018-12-29T09:37:58.565Z,1006.96
2018-12-29T09:38:58.740Z,1006.99
2018-12-29T09:39:58.914Z,1006.97
2018-12-29T09:40:59.087Z,1006.98
2018-12-29T09:41:59.252Z,1007.00
2018-12-29T09:42:59.423Z,1006.93
2018-12-29T09:43:59.593Z,1006.93
2018-12-29T09:44:59.758Z,1006.92
2018-12-29T09:45:59.929Z,1006.89
2018-12-29T09:47:00.120Z,1006.87
2018-12-29T09:48:00.282Z,1006.92
2018-12-29T09:49:00.442Z,1006.83
2018-12-29T09:50:00.605Z,1006.85
2018-12-29T09:51:00.782Z,1006.81
2018-12-29T09:52:00.952Z,1006.80
2018-12-29T09:53:01.119Z,1006.77
2018-12-29T09:54:01.295Z,1006.71
2018-12-29T09:55:01.573Z,1006.73
2018-12-29T09:56:01.639Z,1006.71
2018-12-29T09:57:01.810Z,1006.68
2018-12-29T09:58:01.980Z,1006.66
2018-12-29T09:59:02.157Z,1006.66
2018-12-29T10:00:02.323Z,1006.67
2018-12-29T10:01:02.506Z,1006.67
2018-12-29T10:02:02.654Z,1006.66
2018-12-29T10:03:02.827Z,1006.58
2018-12-29T10:04:02.995Z,1006.61
2018-12-29T10:05:03.165Z,1006.60
2018-12-29T10:06:03.337Z,1006.60
2018-12-29T10:07:03.505Z,1006.57
2018-12-29T10:08:03.679Z,1006.59
2018-12-29T10:09:03.861Z,1006.62
2018-12-29T10:10:04.020Z,1006.59
2018-12-29T10:11:04.194Z,1006.61
2018-12-29T10:12:04.360Z,1006.60
2018-12-29T10:13:04.529Z,1006.61
2018-12-29T10:14:04.712Z,1006.57
2018-12-29T10:15:04.879Z,1006.52
2018-12-29T10:16:05.044Z,1006.47
2018-12-29T10:17:05.228Z,1006.44
2018-12-29T10:18:05.379Z,1006.41
2018-12-29T10:19:05.555Z,1006.37
2018-12-29T10:20:05.724Z,1006.45
2018-12-29T10:21:05.914Z,1006.43
2018-12-29T10:22:06.063Z,1006.45
2018-12-29T10:23:06.234Z,1006.39
2018-12-29T10:24:06.404Z,1006.42
2018-12-29T10:25:06.575Z,1006.38
2018-12-29T10:26:06.749Z,1006.43
2018-12-29T10:27:06.935Z,1006.39
2018-12-29T10:28:07.105Z,1006.36
2018-12-29T10:29:07.270Z,1006.40
2018-12-29T10:30:07.443Z,1006.41
2018-12-29T10:31:07.607Z,1006.37
2018-12-29T10:32:07.776Z,1006.38
2018-12-29T10:33:07.946Z,1006.38
2018-12-29T10:34:08.127Z,1006.40
2018-12-29T10:35:08.293Z,1006.39
2018-12-29T10:36:08.464Z,1006.42
2018-12-29T10:37:08.636Z,1006.41
2018-12-29T10:38:08.810Z,1006.39
2018-12-29T10:39:08.979Z,1006.42
2018-12-29T10:40:09.150Z,1006.43
2018-12-29T10:41:09.321Z,1006.37
2018-12-29T10:42:09.511Z,1006.36
2018-12-29T10:43:10.228Z,1006.43
2018-12-29T10:44:09.826Z,1006.37
2018-12-29T10:45:09.992Z,1006.35
2018-12-29T10:46:10.174Z,1006.38
2018-12-29T10:47:10.338Z,1006.39
2018-12-29T10:48:10.497Z,1006.38
2018-12-29T10:49:10.672Z,1006.36
2018-12-29T10:50:10.832Z,1006.31
2018-12-29T10:51:11.030Z,1006.36
2018-12-29T10:52:11.180Z,1006.31
2018-12-29T10:53:11.346Z,1006.31
2018-12-29T10:54:11.526Z,1006.31
2018-12-29T10:55:11.704Z,1006.29
2018-12-29T10:56:11.880Z,1006.32
2018-12-29T10:57:12.033Z,1006.27
2018-12-29T10:58:12.203Z,1006.31
2018-12-29T10:59:12.373Z,1006.27
2018-12-29T11:00:12.630Z,1006.28
2018-12-29T11:01:12.723Z,1006.19
2018-12-29T11:02:12.887Z,1006.20
2018-12-29T11:03:13.052Z,1006.17
2018-12-29T11:04:13.317Z,1006.19
2018-12-29T11:05:13.403Z,1006.12
2018-12-29T11:06:13.581Z,1006.12
2018-12-29T11:07:13.738Z,1006.11
2018-12-29T11:08:13.909Z,1006.08
2018-12-29T11:09:14.082Z,1006.05
2018-12-29T11:10:14.263Z,1006.03
2018-12-29T11:11:14.425Z,1006.08
2018-12-29T11:12:14.600Z,1005.97
2018-12-29T11:13:14.761Z,1005.98
2018-12-29T11:14:14.944Z,1005.98
2018-12-29T11:15:16.561Z,1005.93
2018-12-29T11:16:15.276Z,1005.94
2018-12-29T11:17:15.498Z,1005.92
2018-12-29T11:18:15.625Z,1005.94
2018-12-29T11:19:15.793Z,1005.90
2018-12-29T11:20:15.965Z,1005.87
2018-12-29T11:21:16.152Z,1005.85
2018-12-29T11:22:16.307Z,1005.82
2018-12-29T11:23:16.475Z,1005.83
2018-12-29T11:24:16.651Z,1005.82
2018-12-29T11:25:16.832Z,1005.77
2018-12-29T11:26:16.990Z,1005.83
2018-12-29T11:27:17.170Z,1005.80
2018-12-29T11:28:17.335Z,1005.74
2018-12-29T11:29:17.516Z,1005.73
2018-12-29T11:30:17.676Z,1005.68
2018-12-29T11:31:17.849Z,1005.66
2018-12-29T11:32:18.019Z,1005.59
2018-12-29T11:33:18.204Z,1005.60
2018-12-29T11:34:18.373Z,1005.58
2018-12-29T11:35:18.524Z,1005.50
2018-12-29T11:36:18.698Z,1005.46
2018-12-29T11:37:18.877Z,1005.46
2018-12-29T11:38:19.055Z,1005.46
2018-12-29T11:39:19.212Z,1005.44
2018-12-29T11:40:19.381Z,1005.47
2018-12-29T11:41:19.558Z,1005.47
2018-12-29T11:42:19.721Z,1005.45
2018-12-29T11:43:19.895Z,1005.40
2018-12-29T11:44:20.064Z,1005.45
2018-12-29T11:45:20.234Z,1005.39
2018-12-29T11:46:20.413Z,1005.42
2018-12-29T11:47:20.577Z,1005.42
2018-12-29T11:48:20.746Z,1005.34
2018-12-29T11:49:20.923Z,1005.32
2018-12-29T11:50:21.088Z,1005.22
2018-12-29T11:51:21.252Z,1005.22
2018-12-29T11:52:21.429Z,1005.22
2018-12-29T11:53:21.600Z,1005.11
2018-12-29T11:54:21.768Z,1005.14
2018-12-29T11:55:21.925Z,1005.10
2018-12-29T11:56:22.099Z,1005.10
2018-12-29T11:57:22.259Z,1005.06
2018-12-29T11:58:22.455Z,1005.08
2018-12-29T11:59:22.610Z,1005.04
2018-12-29T12:00:22.796Z,1005.02
2018-12-29T12:01:22.959Z,1005.01
2018-12-29T12:02:24.655Z,1004.96
2018-12-29T12:03:23.305Z,1004.96
2018-12-29T12:04:23.471Z,1004.97
2018-12-29T12:05:23.647Z,1005.01
2018-12-29T12:06:23.811Z,1005.00
2018-12-29T12:07:23.984Z,1004.97