createdAt,value
2022-07-31T00:00:28.669Z,18.50
2022-07-31T00:02:56.781Z,18.50
2022-07-31T00:05:25.739Z,18.50
2022-07-31T00:07:55.042Z,18.50
2022-07-31T00:10:23.271Z,18.50
2022-07-31T00:12:51.343Z,18.50
2022-07-31T00:15:21.515Z,18.50
2022-07-31T00:17:50.257Z,18.50
2022-07-31T00:20:20.004Z,18.50
2022-07-31T00:22:49.245Z,18.50
2022-07-31T00:25:18.858Z,18.60
2022-07-31T00:27:47.409Z,18.50
2022-07-31T00:30:17.022Z,18.50
2022-07-31T00:32:46.877Z,18.50
2022-07-31T00:35:17.296Z,18.50
2022-07-31T00:37:45.762Z,18.50
2022-07-31T00:40:15.843Z,18.50
2022-07-31T00:42:44.666Z,18.40
2022-07-31T00:45:13.737Z,18.50
2022-07-31T00:47:42.251Z,18.50
2022-07-31T00:50:13.113Z,18.50
2022-07-31T00:52:43.135Z,18.50
2022-07-31T00:55:11.446Z,18.50
2022-07-31T00:57:40.841Z,18.50
2022-07-31T01:00:10.771Z,18.50
2022-07-31T01:02:46.446Z,18.50
2022-07-31T01:05:18.976Z,18.60
2022-07-31T01:07:48.922Z,18.60
2022-07-31T01:10:34.520Z,18.60
2022-07-31T01:13:09.301Z,18.50
2022-07-31T01:15:39.087Z,18.50
2022-07-31T01:18:08.994Z,18.50
2022-07-31T01:20:43.299Z,18.50
2022-07-31T01:23:37.111Z,18.40
2022-07-31T01:26:35.607Z,18.40
2022-07-31T01:29:16.988Z,18.40
2022-07-31T01:31:49.437Z,18.40
2022-07-31T01:34:26.519Z,18.30
2022-07-31T01:37:02.268Z,18.30
2022-07-31T01:39:37.200Z,18.20
2022-07-31T01:42:08.746Z,18.20
2022-07-31T01:44:44.336Z,18.20
2022-07-31T01:47:18.090Z,18.10
2022-07-31T01:49:48.078Z,18.10
2022-07-31T01:52:16.769Z,18.10
2022-07-31T01:54:46.291Z,17.90
2022-07-31T01:57:18.944Z,17.50
2022-07-31T01:59:54.910Z,17.20
2022-07-31T02:02:43.667Z,17.20
2022-07-31T02:05:13.420Z,17.20
2022-07-31T02:07:43.466Z,17.10
2022-07-31T02:10:15.352Z,17.10
2022-07-31T02:12:45.808Z,17.10
2022-07-31T02:15:17.520Z,17.10
2022-07-31T02:17:48.189Z,17.10
2022-07-31T02:20:26.303Z,17.10
2022-07-31T02:22:57.206Z,17.10
2022-07-31T02:25:25.995Z,17.10
2022-07-31T02:27:58.579Z,17.10
2022-07-31T02:30:38.402Z,17.10
2022-07-31T02:33:11.105Z,17.00
2022-07-31T02:35:44.036Z,17.20
2022-07-31T02:38:23.518Z,17.10
2022-07-31T02:40:57.495Z,17.10
2022-07-31T02:43:27.419Z,17.10
2022-07-31T02:45:59.604Z,17.10
2022-07-31T02:48:28.644Z,17.10
2022-07-31T02:51:01.015Z,17.10
2022-07-31T02:53:30.794Z,17.10
2022-07-31T02:56:04.487Z,17.10
2022-07-31T02:58:39.534Z,17.10
2022-07-31T03:01:09.735Z,17.10
2022-07-31T03:03:39.160Z,17.10
2022-07-31T03:06:07.747Z,17.10
2022-07-31T03:08:36.128Z,17.10
2022-07-31T03:11:06.463Z,17.10
2022-07-31T03:13:37.799Z,17.10
2022-07-31T03:16:11.835Z,17.10
2022-07-31T03:18:41.110Z,17.20
2022-07-31T03:21:11.303Z,17.20
2022-07-31T03:23:40.221Z,17.20
2022-07-31T03:26:15.230Z,17.20
2022-07-31T03:28:43.711Z,17.20
2022-07-31T03:31:13.281Z,17.10
2022-07-31T03:33:42.707Z,17.10
2022-07-31T03:36:10.965Z,17.10
2022-07-31T03:38:42.613Z,17.20
2022-07-31T03:41:26.060Z,17.20
2022-07-31T03:43:55.404Z,17.20
2022-07-31T03:46:26.044Z,17.10
2022-07-31T03:48:55.166Z,17.20
2022-07-31T03:51:26.718Z,17.20
2022-07-31T03:53:55.540Z,17.10
2022-07-31T03:56:46.355Z,17.20
2022-07-31T03:59:18.007Z,17.10
2022-07-31T04:01:57.801Z,17.20
2022-07-31T04:04:45.256Z,17.20
2022-07-31T04:07:13.386Z,17.20
2022-07-31T04:09:41.598Z,17.30
2022-07-31T04:12:11.788Z,17.20
2022-07-31T04:14:39.864Z,17.30
2022-07-31T04:17:10.233Z,17.30
2022-07-31T04:19:38.338Z,17.20
2022-07-31T04:22:07.317Z,17.30
2022-07-31T04:24:35.706Z,17.30
2022-07-31T04:27:22.698Z,17.30
2022-07-31T04:29:50.920Z,17.40
2022-07-31T04:32:24.082Z,17.30
2022-07-31T04:34:56.103Z,17.30
2022-07-31T04:37:24.137Z,17.30
2022-07-31T04:39:52.401Z,17.30
2022-07-31T04:42:21.364Z,17.30
2022-07-31T04:44:49.397Z,17.30
2022-07-31T04:47:17.490Z,17.30
2022-07-31T04:49:51.022Z,17.40
2022-07-31T04:52:19.475Z,17.40
2022-07-31T04:54:49.811Z,17.50
2022-07-31T04:57:21.807Z,17.40
2022-07-31T04:59:59.381Z,17.50
2022-07-31T05:02:32.428Z,17.60
2022-07-31T05:05:02.222Z,17.60
2022-07-31T05:07:40.591Z,17.50
2022-07-31T05:10:34.315Z,17.50
2022-07-31T05:13:03.111Z,17.50
2022-07-31T05:15:32.951Z,17.50
2022-07-31T05:18:01.160Z,17.50
2022-07-31T05:20:53.070Z,17.60
2022-07-31T05:23:28.590Z,17.60
2022-07-31T05:26:15.455Z,17.60
2022-07-31T05:28:44.222Z,17.60
2022-07-31T05:31:14.924Z,17.70
2022-07-31T05:33:43.389Z,17.70
2022-07-31T05:36:13.510Z,17.70
2022-07-31T05:38:41.891Z,17.70
2022-07-31T05:41:29.933Z,17.70
2022-07-31T05:43:58.003Z,17.80
2022-07-31T05:46:30.450Z,17.70
2022-07-31T05:48:58.600Z,17.60
2022-07-31T05:51:28.042Z,17.60
2022-07-31T05:53:56.251Z,17.70
2022-07-31T05:56:42.804Z,17.60
2022-07-31T05:59:12.139Z,17.50
2022-07-31T06:01:41.421Z,17.50
2022-07-31T06:04:09.856Z,17.60
2022-07-31T06:06:43.707Z,17.50
2022-07-31T06:09:12.823Z,17.40
2022-07-31T06:11:44.683Z,17.40
2022-07-31T06:14:13.476Z,17.40
2022-07-31T06:16:59.852Z,17.50
2022-07-31T06:23:32.101Z,17.50
2022-07-31T06:26:15.703Z,17.60
2022-07-31T06:28:48.682Z,17.50
2022-07-31T06:31:19.050Z,17.50
2022-07-31T06:33:48.461Z,17.50
2022-07-31T06:36:18.366Z,17.50
2022-07-31T06:38:58.784Z,17.50
2022-07-31T06:41:49.905Z,17.40
2022-07-31T06:44:30.715Z,17.50
2022-07-31T06:47:18.348Z,17.50
2022-07-31T06:50:08.315Z,17.60
2022-07-31T06:52:50.714Z,17.60
2022-07-31T06:55:20.270Z,17.60
2022-07-31T06:57:48.330Z,17.60
2022-07-31T07:00:20.425Z,17.50
2022-07-31T07:02:51.805Z,17.60
2022-07-31T07:05:21.615Z,17.60
2022-07-31T07:07:53.112Z,17.70
2022-07-31T07:10:23.759Z,17.80
2022-07-31T07:13:00.953Z,17.80
2022-07-31T07:15:33.574Z,17.80
2022-07-31T07:18:01.705Z,17.90
2022-07-31T07:20:36.215Z,18.00
2022-07-31T07:23:04.500Z,17.90
2022-07-31T07:25:54.135Z,17.90
2022-07-31T07:28:29.290Z,18.00
2022-07-31T07:31:02.023Z,18.10
2022-07-31T07:33:40.206Z,18.10
2022-07-31T07:36:24.189Z,18.10
2022-07-31T07:38:58.980Z,18.10
2022-07-31T07:41:28.396Z,18.10
2022-07-31T07:43:56.552Z,18.20
2022-07-31T07:46:28.098Z,18.20
2022-07-31T07:49:02.339Z,18.20
2022-07-31T07:51:37.029Z,18.30
2022-07-31T07:54:37.271Z,18.30
2022-07-31T07:57:25.110Z,18.40
2022-07-31T08:00:13.621Z,18.40
2022-07-31T08:03:47.131Z,18.40
2022-07-31T08:05:35.508Z,18.50
2022-07-31T08:08:05.952Z,18.60
2022-07-31T08:11:04.886Z,18.60
2022-07-31T08:13:50.124Z,18.70
2022-07-31T08:16:41.457Z,18.70
2022-07-31T08:19:09.963Z,18.80
2022-07-31T08:21:39.326Z,18.90
2022-07-31T08:24:07.851Z,19.00
2022-07-31T08:26:50.006Z,18.90
2022-07-31T08:29:27.363Z,19.00
2022-07-31T08:32:08.825Z,19.00
2022-07-31T08:34:57.101Z,19.10
2022-07-31T08:37:57.574Z,19.20
2022-07-31T08:40:13.757Z,19.20
2022-07-31T08:42:41.996Z,19.20
2022-07-31T08:45:12.431Z,19.30
2022-07-31T08:47:49.122Z,19.40
2022-07-31T08:50:24.453Z,19.50
2022-07-31T08:52:55.951Z,19.50
2022-07-31T08:55:55.952Z,19.50
2022-07-31T08:58:26.453Z,19.50
2022-07-31T09:00:56.446Z,19.60
2022-07-31T09:03:26.231Z,19.60
2022-07-31T09:06:03.049Z,19.70
2022-07-31T09:08:33.564Z,19.70
2022-07-31T09:11:06.165Z,19.70
2022-07-31T09:13:39.766Z,19.60
2022-07-31T09:16:32.168Z,19.50
2022-07-31T09:19:02.954Z,19.60
2022-07-31T09:21:52.055Z,19.60
2022-07-31T09:24:32.134Z,19.60
2022-07-31T09:27:07.021Z,19.80
2022-07-31T09:29:37.351Z,19.80
2022-07-31T09:32:15.924Z,19.80
2022-07-31T09:35:09.098Z,19.80
2022-07-31T09:37:37.486Z,19.80
2022-07-31T09:40:56.769Z,19.80
2022-07-31T09:43:52.014Z,19.80
2022-07-31T09:46:21.020Z,19.70
2022-07-31T09:48:59.899Z,19.80
2022-07-31T09:51:39.602Z,19.90
2022-07-31T09:54:09.930Z,19.80
2022-07-31T09:57:14.245Z,19.60
2022-07-31T09:59:45.735Z,19.50
2022-07-31T10:02:16.442Z,19.50
2022-07-31T10:04:50.910Z,19.70
2022-07-31T10:07:32.507Z,19.70
2022-07-31T10:10:23.970Z,19.70
2022-07-31T10:13:07.116Z,19.70
2022-07-31T10:15:38.467Z,19.70
2022-07-31T10:18:36.393Z,19.60
2022-07-31T10:21:18.086Z,19.60
2022-07-31T10:24:17.475Z,19.60
2022-07-31T10:27:10.843Z,19.60
2022-07-31T10:29:37.180Z,19.60
2022-07-31T10:32:07.734Z,19.60
2022-07-31T10:34:39.814Z,19.70
2022-07-31T10:37:37.647Z,19.60
2022-07-31T10:40:37.754Z,19.70
2022-07-31T10:43:19.584Z,19.80
2022-07-31T10:46:05.182Z,19.60
2022-07-31T10:48:53.281Z,19.30
2022-07-31T10:51:47.946Z,19.10
2022-07-31T10:54:42.031Z,19.20
2022-07-31T10:57:30.878Z,19.30
2022-07-31T11:00:20.405Z,19.30
2022-07-31T11:02:59.282Z,19.30
2022-07-31T11:06:01.587Z,19.40
2022-07-31T11:08:46.878Z,19.50
2022-07-31T11:11:39.239Z,19.60
2022-07-31T11:14:33.671Z,19.60
2022-07-31T11:18:23.221Z,19.70
2022-07-31T11:20:43.199Z,19.50
2022-07-31T11:23:15.260Z,19.60
2022-07-31T11:25:44.580Z,19.40
2022-07-31T11:28:16.143Z,19.30
2022-07-31T11:30:52.467Z,19.30
2022-07-31T11:33:31.673Z,19.40
2022-07-31T11:36:12.266Z,19.50
2022-07-31T11:38:41.648Z,19.40
2022-07-31T11:41:10.544Z,19.60
2022-07-31T11:43:46.883Z,19.60
2022-07-31T11:46:16.567Z,19.50
2022-07-31T11:48:45.738Z,19.50
2022-07-31T11:51:19.600Z,19.40
2022-07-31T11:53:56.657Z,19.40
2022-07-31T11:56:27.811Z,19.50
2022-07-31T11:58:58.824Z,19.40
2022-07-31T12:01:29.062Z,19.30
2022-07-31T12:04:07.480Z,19.30
2022-07-31T12:06:37.808Z,19.30
2022-07-31T12:09:06.095Z,19.50
2022-07-31T12:11:34.253Z,19.50
2022-07-31T12:14:03.668Z,19.50
2022-07-31T12:16:41.304Z,19.50
2022-07-31T12:19:09.463Z,19.40
2022-07-31T12:21:40.566Z,19.40
2022-07-31T12:24:12.023Z,19.40
2022-07-31T12:26:44.028Z,19.40
2022-07-31T12:29:14.213Z,19.40
2022-07-31T12:31:46.428Z,19.60
2022-07-31T12:34:15.003Z,19.70
2022-07-31T12:36:43.241Z,19.50
2022-07-31T12:39:13.117Z,19.50
2022-07-31T12:41:44.416Z,19.80
2022-07-31T12:44:14.890Z,19.60
2022-07-31T12:46:49.815Z,19.50
2022-07-31T12:49:17.955Z,19.50
2022-07-31T12:51:47.269Z,19.60
2022-07-31T12:54:16.643Z,19.70
2022-07-31T12:56:46.677Z,19.60
2022-07-31T12:59:16.199Z,19.50
2022-07-31T13:01:44.537Z,19.50
2022-07-31T13:04:18.562Z,19.30
2022-07-31T13:06:52.072Z,19.50
2022-07-31T13:09:20.296Z,19.50
2022-07-31T13:11:49.330Z,19.40
2022-07-31T13:14:21.238Z,19.40
2022-07-31T13:16:52.082Z,19.40
2022-07-31T13:19:20.777Z,19.20
2022-07-31T13:21:50.424Z,19.20
2022-07-31T13:24:19.846Z,19.40
2022-07-31T13:26:48.135Z,19.30
2022-07-31T13:29:17.041Z,19.40
2022-07-31T13:31:46.702Z,19.40
2022-07-31T13:34:14.807Z,19.50
2022-07-31T13:36:42.995Z,19.20
2022-07-31T13:39:13.377Z,19.20
2022-07-31T13:41:41.904Z,19.10
2022-07-31T13:44:10.331Z,19.10
2022-07-31T13:46:38.663Z,19.10
2022-07-31T13:49:10.669Z,19.20
2022-07-31T13:51:39.599Z,19.10
2022-07-31T13:54:08.631Z,19.10
2022-07-31T13:56:42.012Z,19.00
2022-07-31T13:59:11.620Z,18.90
2022-07-31T14:02:04.241Z,19.00
2022-07-31T14:04:32.304Z,19.00
2022-07-31T14:07:04.345Z,19.00
2022-07-31T14:09:35.342Z,18.90
2022-07-31T14:12:04.662Z,18.90
2022-07-31T14:22:16.486Z,18.90
2022-07-31T14:24:50.808Z,18.80
2022-07-31T14:27:21.075Z,18.80
2022-07-31T14:29:49.187Z,18.80
2022-07-31T14:32:17.301Z,18.80
2022-07-31T14:34:45.356Z,18.80
2022-07-31T14:37:13.475Z,19.00
2022-07-31T14:39:43.323Z,18.80
2022-07-31T14:42:12.348Z,18.80
2022-07-31T14:44:42.127Z,18.80
2022-07-31T14:47:10.798Z,18.90
2022-07-31T14:50:09.377Z,18.90
2022-07-31T14:52:27.933Z,19.00
2022-07-31T14:54:59.218Z,19.00
2022-07-31T14:57:27.460Z,19.10
2022-07-31T14:59:55.888Z,19.00
2022-07-31T15:02:24.027Z,19.00
2022-07-31T15:04:52.188Z,19.00
2022-07-31T15:07:39.767Z,19.00
2022-07-31T15:10:12.212Z,19.00
2022-07-31T15:12:40.275Z,19.00
2022-07-31T15:15:09.492Z,19.00
2022-07-31T15:17:37.670Z,18.90
2022-07-31T15:20:06.535Z,18.80
2022-07-31T15:22:34.634Z,18.90
2022-07-31T15:25:02.886Z,18.80
2022-07-31T15:27:32.406Z,18.80
2022-07-31T15:30:06.682Z,18.80
2022-07-31T15:32:37.186Z,18.90
2022-07-31T15:35:06.936Z,18.80
2022-07-31T15:37:36.529Z,18.90
2022-07-31T15:40:06.724Z,18.80
2022-07-31T15:42:40.436Z,18.80
2022-07-31T15:45:13.264Z,18.80
2022-07-31T15:47:42.262Z,18.90
2022-07-31T15:50:12.383Z,18.80
2022-07-31T15:52:41.635Z,18.80
2022-07-31T15:55:10.579Z,18.80
2022-07-31T15:57:40.084Z,18.80
2022-07-31T16:00:10.740Z,18.80
2022-07-31T16:02:39.205Z,18.70
2022-07-31T16:05:11.815Z,18.60
2022-07-31T16:08:31.723Z,18.60
2022-07-31T16:10:39.139Z,18.60
2022-07-31T16:13:08.626Z,18.50
2022-07-31T16:15:36.743Z,18.50
2022-07-31T16:18:06.754Z,18.50
2022-07-31T16:20:37.306Z,18.40
2022-07-31T16:23:05.310Z,18.40
2022-07-31T16:25:35.328Z,18.40
2022-07-31T16:28:04.213Z,18.40
2022-07-31T16:30:33.875Z,18.40
2022-07-31T16:33:01.901Z,18.40
2022-07-31T16:35:30.081Z,18.30
2022-07-31T16:40:43.836Z,18.30
2022-07-31T16:43:49.334Z,18.10
2022-07-31T16:46:01.303Z,17.80
2022-07-31T16:48:29.320Z,17.70
2022-07-31T16:50:57.560Z,17.60
2022-07-31T16:54:11.170Z,17.50
2022-07-31T16:56:15.538Z,17.40
2022-07-31T16:58:44.764Z,17.40
2022-07-31T17:01:54.205Z,17.40
2022-07-31T17:04:04.408Z,17.30
2022-07-31T17:06:36.300Z,17.20
2022-07-31T17:09:15.329Z,17.20
2022-07-31T17:11:47.778Z,17.10
2022-07-31T17:14:16.424Z,17.20
2022-07-31T17:16:48.895Z,17.10
2022-07-31T17:19:42.333Z,17.10
2022-07-31T17:22:07.213Z,17.10
2022-07-31T17:24:37.442Z,17.10
2022-07-31T17:27:08.852Z,17.10
2022-07-31T17:29:38.172Z,17.20
2022-07-31T17:32:08.207Z,17.10
2022-07-31T17:34:39.804Z,17.00
2022-07-31T17:37:08.513Z,17.00
2022-07-31T17:39:37.192Z,16.90
2022-07-31T17:42:05.796Z,16.90
2022-07-31T17:44:34.140Z,17.00
2022-07-31T17:47:03.417Z,17.00
2022-07-31T17:49:34.916Z,17.00
2022-07-31T17:52:03.304Z,17.00
2022-07-31T17:54:32.672Z,16.90
2022-07-31T17:57:01.155Z,16.90
2022-07-31T17:59:29.655Z,17.00
2022-07-31T18:02:00.205Z,17.00
2022-07-31T18:04:28.772Z,17.00
2022-07-31T18:06:59.015Z,17.00
2022-07-31T18:09:27.480Z,16.90
2022-07-31T18:11:56.162Z,16.90
2022-07-31T18:14:24.983Z,16.90
2022-07-31T18:16:53.467Z,16.90
2022-07-31T18:19:22.513Z,16.80
2022-07-31T18:21:51.059Z,16.80
2022-07-31T18:24:21.177Z,16.80
2022-07-31T18:26:49.495Z,16.70
2022-07-31T18:29:17.843Z,16.80
2022-07-31T18:31:46.219Z,16.70
2022-07-31T18:34:15.377Z,16.70
2022-07-31T18:36:43.720Z,16.70
2022-07-31T18:39:12.305Z,16.70
2022-07-31T18:41:46.805Z,16.70
2022-07-31T18:44:17.115Z,16.70
2022-07-31T18:46:45.256Z,16.70
2022-07-31T18:50:58.846Z,16.70
2022-07-31T18:52:02.603Z,16.70
2022-07-31T18:54:31.099Z,16.70
2022-07-31T18:57:00.736Z,16.70
2022-07-31T18:59:28.821Z,16.70
2022-07-31T19:01:57.369Z,16.70
2022-07-31T19:04:25.491Z,16.60
2022-07-31T19:06:54.549Z,16.60
2022-07-31T19:09:23.943Z,16.60
2022-07-31T19:11:52.098Z,16.40
2022-07-31T19:14:28.151Z,16.40
2022-07-31T19:16:59.879Z,16.50
2022-07-31T19:19:30.372Z,16.50
2022-07-31T19:22:08.399Z,16.50
2022-07-31T19:24:36.521Z,16.50
2022-07-31T19:27:04.815Z,16.60
2022-07-31T19:29:34.580Z,16.60
2022-07-31T19:32:03.127Z,16.50
2022-07-31T19:34:31.393Z,16.50
2022-07-31T19:36:59.546Z,16.50
2022-07-31T19:39:27.647Z,16.50
2022-07-31T19:42:10.904Z,16.50
2022-07-31T19:44:43.285Z,16.60
2022-07-31T19:47:11.372Z,16.60
2022-07-31T19:49:41.254Z,16.50
2022-07-31T19:52:09.760Z,16.50
2022-07-31T19:54:38.082Z,16.50
2022-07-31T19:57:06.554Z,16.60
2022-07-31T19:59:34.719Z,16.50
2022-07-31T20:02:04.591Z,16.60
2022-07-31T20:04:32.824Z,16.60
2022-07-31T20:07:00.987Z,16.50
2022-07-31T20:09:30.623Z,16.50
2022-07-31T20:11:58.804Z,16.50
2022-07-31T20:14:26.946Z,16.50
2022-07-31T20:16:55.105Z,16.50
2022-07-31T20:19:24.588Z,16.70
2022-07-31T20:21:52.720Z,16.60
2022-07-31T20:24:20.712Z,16.60
2022-07-31T20:26:57.608Z,16.60
2022-07-31T20:29:26.806Z,16.70
2022-07-31T20:31:54.819Z,16.70
2022-07-31T20:34:26.737Z,16.80
2022-07-31T20:36:55.920Z,16.70
2022-07-31T20:39:33.471Z,16.70
2022-07-31T20:42:03.377Z,16.70
2022-07-31T20:44:31.747Z,16.60
2022-07-31T20:46:59.807Z,16.70
2022-07-31T20:49:35.806Z,16.70
2022-07-31T20:52:04.964Z,16.80
2022-07-31T20:54:34.504Z,16.70
2022-07-31T20:57:03.060Z,16.70
2022-07-31T20:59:31.430Z,16.60
2022-07-31T21:01:59.607Z,16.50
2022-07-31T21:04:28.944Z,16.60
2022-07-31T21:06:57.049Z,16.60
2022-07-31T21:09:25.200Z,16.60
2022-07-31T21:11:53.690Z,16.60
2022-07-31T21:14:21.760Z,16.70
2022-07-31T21:16:49.922Z,16.70
2022-07-31T21:19:19.940Z,16.70
2022-07-31T21:21:50.896Z,16.70
2022-07-31T21:24:19.461Z,16.60
2022-07-31T21:26:47.817Z,16.60
2022-07-31T21:29:19.612Z,16.60
2022-07-31T21:31:48.747Z,16.70
2022-07-31T21:34:18.708Z,16.70
2022-07-31T21:36:50.333Z,16.60
2022-07-31T21:39:19.687Z,16.60
2022-07-31T21:41:48.126Z,16.70
2022-07-31T21:44:17.005Z,16.70
2022-07-31T21:46:51.573Z,16.70
2022-07-31T21:49:21.341Z,16.80
2022-07-31T21:51:51.509Z,16.80
2022-07-31T21:54:19.541Z,16.80
2022-07-31T21:56:47.600Z,16.80
2022-07-31T21:59:16.241Z,16.80
2022-07-31T22:01:57.983Z,16.80
2022-07-31T22:04:34.826Z,16.80
2022-07-31T22:07:21.850Z,16.90
2022-07-31T22:09:49.994Z,16.80
2022-07-31T22:12:17.994Z,16.90
2022-07-31T22:14:46.273Z,16.90
2022-07-31T22:17:14.319Z,16.90
2022-07-31T22:19:47.473Z,16.90
2022-07-31T22:30:18.755Z,16.90
2022-07-31T22:32:51.668Z,16.90
2022-07-31T22:35:22.428Z,16.90
2022-07-31T22:37:51.390Z,16.90
2022-07-31T22:40:21.352Z,17.00
2022-07-31T22:42:56.503Z,16.90
2022-07-31T22:45:27.462Z,16.90
2022-07-31T22:47:57.645Z,16.90
2022-07-31T22:50:26.422Z,16.80
2022-07-31T22:52:54.477Z,17.00
2022-07-31T22:55:22.828Z,17.00
2022-07-31T22:57:50.977Z,17.00
2022-07-31T23:00:19.251Z,17.10
2022-07-31T23:02:48.957Z,17.10
2022-07-31T23:05:17.124Z,17.10
2022-07-31T23:07:45.183Z,17.10
2022-07-31T23:10:13.367Z,17.10
2022-07-31T23:12:41.362Z,17.00
2022-07-31T23:15:09.821Z,17.10
2022-07-31T23:17:37.921Z,17.10
2022-07-31T23:20:08.413Z,17.10
2022-07-31T23:22:36.479Z,17.10
2022-07-31T23:25:05.987Z,17.20
2022-07-31T23:27:34.273Z,17.10
2022-07-31T23:30:02.583Z,17.10
2022-07-31T23:32:30.905Z,17.20
2022-07-31T23:34:59.334Z,17.10
2022-07-31T23:37:28.682Z,17.20
2022-07-31T23:39:56.800Z,17.10
2022-07-31T23:42:39.835Z,17.00
2022-07-31T23:45:11.227Z,17.10
2022-07-31T23:47:45.558Z,17.10
2022-07-31T23:50:15.567Z,17.00
2022-07-31T23:52:45.327Z,17.00
2022-07-31T23:55:14.091Z,17.00
2022-07-31T23:57:42.176Z,17.00
