createdAt,value
2023-04-15T00:17:50.376Z,7.2
2023-04-15T00:27:52.809Z,7
2023-04-15T00:37:55.222Z,6.9
2023-04-15T00:47:57.536Z,6.9
2023-04-15T00:58:00.197Z,6.7
2023-04-15T01:08:02.092Z,6.5
2023-04-15T01:18:03.998Z,6.4
2023-04-15T01:38:08.163Z,6.2
2023-04-15T01:48:09.997Z,6.1
2023-04-15T01:58:12.427Z,6.1
2023-04-15T02:08:14.527Z,5.9
2023-04-15T02:18:16.463Z,5.8
2023-04-15T02:28:19.107Z,5.7
2023-04-15T02:38:21.750Z,5.6
2023-04-15T02:48:24.305Z,5.5
2023-04-15T03:08:27.719Z,5.5
2023-04-15T03:18:30.400Z,5.5
2023-04-15T03:28:32.234Z,5.3
2023-04-15T03:38:34.543Z,5.2
2023-04-15T03:48:36.381Z,5.2
2023-04-15T03:58:38.907Z,5.2
2023-04-15T04:08:40.752Z,5
2023-04-15T04:18:42.894Z,4.9
2023-04-15T04:28:45.089Z,4.8
2023-04-15T04:38:47.135Z,4.8
2023-04-15T04:48:49.317Z,4.8
2023-04-15T04:58:52.026Z,4.7
2023-04-15T05:18:55.568Z,4.6
2023-04-15T05:28:58.277Z,4.6
2023-04-15T05:39:00.960Z,4.6
2023-04-15T05:59:05.299Z,4.9
2023-04-15T06:09:07.149Z,4.9
2023-04-15T06:49:14.745Z,5.7
2023-04-15T06:59:16.476Z,6.1
2023-04-15T07:09:19.142Z,6.5
2023-04-15T07:39:25.201Z,7.6
2023-04-15T07:59:30.358Z,8.3
2023-04-15T08:19:34.627Z,8.8
2023-04-15T08:29:36.679Z,8.7
2023-04-15T09:09:46.655Z,8.6
2023-04-15T09:29:50.406Z,8.8
2023-04-15T12:40:29.861Z,9.5
2023-04-15T13:00:34.482Z,9.8
2023-04-15T13:10:36.418Z,9.8
2023-04-15T13:20:38.932Z,9.6
2023-04-15T13:40:43.367Z,9.5
2023-04-15T14:00:47.566Z,9.4
2023-04-15T14:40:55.659Z,9
2023-04-15T15:01:00.314Z,8.9
2023-04-15T15:21:05.350Z,8.8
2023-04-15T16:01:14.837Z,8.3
2023-04-15T17:21:33.566Z,7.9
2023-04-15T17:31:35.652Z,8
2023-04-15T17:51:39.723Z,7.9
2023-04-15T18:01:42.220Z,7.8
2023-04-15T18:11:44.109Z,7.7
2023-04-15T18:21:46.923Z,7.7
2023-04-15T18:31:49.141Z,7.7
2023-04-15T18:41:50.850Z,7.7
2023-04-15T18:51:52.685Z,7.7
2023-04-15T19:01:55.023Z,7.7
2023-04-15T19:11:56.846Z,7.7
2023-04-15T19:21:59.198Z,7.7
2023-04-15T19:32:01.512Z,7.7
2023-04-15T19:52:05.778Z,7.6
2023-04-15T19:55:00.292Z,7.6
2023-04-15T20:12:48.479Z,7.6
2023-04-15T20:22:22.033Z,7.6
2023-04-15T20:32:24.020Z,7.6
2023-04-15T20:42:26.103Z,7.5
2023-04-15T20:52:28.431Z,7.5
2023-04-15T21:02:30.690Z,7.5
2023-04-15T21:12:32.848Z,7.5
2023-04-15T21:22:35.034Z,7.5
2023-04-15T21:32:37.474Z,7.5
2023-04-15T21:42:39.458Z,7.5
2023-04-15T21:52:41.530Z,7.5
2023-04-15T22:02:44.195Z,7.4
2023-04-15T22:12:46.608Z,7.4
2023-04-15T22:22:48.785Z,7.5
2023-04-15T22:32:51.432Z,7.5
2023-04-15T22:42:53.808Z,7.5
2023-04-15T23:02:57.746Z,7.4
2023-04-15T23:13:00.122Z,7.4
2023-04-15T23:23:01.807Z,7.4
2023-04-15T23:33:03.679Z,7.4
2023-04-15T23:43:05.386Z,7.4
2023-04-15T23:53:07.582Z,7.4
