createdAt,value
2023-03-03T00:00:36.883Z,86.56
2023-03-03T00:05:43.252Z,86.55
2023-03-03T00:10:47.564Z,86.00
2023-03-03T00:15:53.142Z,85.26
2023-03-03T00:21:04.673Z,84.91
2023-03-03T00:26:35.053Z,84.74
2023-03-03T00:31:38.806Z,84.27
2023-03-03T00:36:44.138Z,84.07
2023-03-03T00:41:51.356Z,83.50
2023-03-03T00:46:56.678Z,83.33
2023-03-03T00:52:01.253Z,82.76
2023-03-03T00:57:04.944Z,82.16
2023-03-03T01:02:08.890Z,81.51
2023-03-03T01:07:13.328Z,81.45
2023-03-03T01:12:17.589Z,81.09
2023-03-03T01:17:22.168Z,80.19
2023-03-03T01:22:25.876Z,79.77
2023-03-03T01:27:30.892Z,79.98
2023-03-03T01:32:34.648Z,79.20
2023-03-03T01:37:40.515Z,78.75
2023-03-03T01:42:44.165Z,78.16
2023-03-03T01:48:05.637Z,78.26
2023-03-03T01:53:17.466Z,77.77
2023-03-03T01:58:25.037Z,77.90
2023-03-03T02:03:29.198Z,77.86
2023-03-03T02:08:42.930Z,77.01
2023-03-03T02:13:46.543Z,77.05
2023-03-03T02:18:50.810Z,76.72
2023-03-03T02:24:24.165Z,76.05
2023-03-03T02:29:28.326Z,76.59
2023-03-03T02:34:35.482Z,76.70
2023-03-03T02:39:40.494Z,75.93
2023-03-03T02:44:45.975Z,75.88
2023-03-03T02:49:49.956Z,75.79
2023-03-03T02:54:56.615Z,74.95
2023-03-03T03:00:01.552Z,74.84
2023-03-03T03:05:09.712Z,74.56
2023-03-03T03:10:16.841Z,74.23
2023-03-03T03:15:22.605Z,74.12
2023-03-03T03:20:27.793Z,73.44
2023-03-03T03:25:32.722Z,73.25
2023-03-03T03:30:37.392Z,73.10
2023-03-03T03:35:46.373Z,73.16
2023-03-03T03:40:53.361Z,72.56
2023-03-03T03:45:57.346Z,71.49
2023-03-03T03:51:03.939Z,71.28
2023-03-03T03:56:09.067Z,71.06
2023-03-03T04:01:13.475Z,70.63
2023-03-03T04:06:23.944Z,70.28
2023-03-03T04:11:29.205Z,69.89
2023-03-03T04:16:33.351Z,69.36
2023-03-03T04:21:37.235Z,68.71
2023-03-03T04:26:41.742Z,68.60
2023-03-03T04:31:47.764Z,68.77
2023-03-03T04:36:52.388Z,68.93
2023-03-03T04:41:56.395Z,68.19
2023-03-03T04:47:02.558Z,67.83
2023-03-03T04:52:08.114Z,67.38
2023-03-03T04:57:13.406Z,66.84
2023-03-03T05:02:18.089Z,66.02
2023-03-03T05:07:23.360Z,65.96
2023-03-03T05:12:28.121Z,64.90
2023-03-03T05:17:31.976Z,63.88
2023-03-03T05:22:35.866Z,64.37
2023-03-03T05:27:41.042Z,63.69
2023-03-03T05:32:45.078Z,63.48
2023-03-03T05:37:50.805Z,62.60
2023-03-03T05:42:54.819Z,62.86
2023-03-03T05:47:58.716Z,62.76
2023-03-03T05:53:03.373Z,63.06
2023-03-03T05:58:07.128Z,63.25
2023-03-03T06:03:11.997Z,63.36
2023-03-03T06:08:15.819Z,63.39
2023-03-03T06:13:20.724Z,63.25
2023-03-03T06:18:24.732Z,62.96
2023-03-03T06:23:28.817Z,63.12
2023-03-03T06:28:33.519Z,61.68
2023-03-03T06:33:39.028Z,61.05
2023-03-03T06:38:43.756Z,60.87
2023-03-03T06:43:47.552Z,60.90
2023-03-03T06:48:51.424Z,61.03
2023-03-03T06:54:05.550Z,60.89
2023-03-03T06:59:30.641Z,60.33
2023-03-03T07:04:35.152Z,60.81
2023-03-03T07:09:39.308Z,60.84
2023-03-03T07:14:47.121Z,60.35
2023-03-03T07:19:54.166Z,60.47
2023-03-03T07:25:06.135Z,59.77
2023-03-03T07:30:28.883Z,59.11
2023-03-03T07:35:45.700Z,59.82
2023-03-03T07:40:53.328Z,59.97
2023-03-03T07:46:05.335Z,59.90
2023-03-03T07:51:42.663Z,59.91
2023-03-03T07:56:47.616Z,59.67
2023-03-03T08:01:59.403Z,59.90
2023-03-03T08:07:04.939Z,59.97
2023-03-03T08:12:08.641Z,60.08
2023-03-03T08:17:37.247Z,59.67
2023-03-03T08:22:41.150Z,60.21
2023-03-03T08:27:45.145Z,60.61
2023-03-03T08:32:49.246Z,60.63
2023-03-03T08:37:54.339Z,60.62
2023-03-03T08:42:58.863Z,60.07
2023-03-03T08:48:05.518Z,60.42
2023-03-03T08:53:11.765Z,59.58
2023-03-03T08:58:20.381Z,59.28
2023-03-03T09:03:25.051Z,59.14
2023-03-03T09:08:29.012Z,58.89
2023-03-03T09:13:33.883Z,58.50
2023-03-03T09:18:39.590Z,58.04
2023-03-03T09:23:49.021Z,58.47
2023-03-03T09:28:54.179Z,58.61
2023-03-03T09:33:59.951Z,58.17
2023-03-03T09:39:31.215Z,58.30
2023-03-03T09:44:34.956Z,57.86
2023-03-03T09:50:00.257Z,57.62
2023-03-03T09:55:12.517Z,57.88
2023-03-03T10:00:38.122Z,57.66
2023-03-03T10:05:58.979Z,58.09
2023-03-03T10:11:27.623Z,56.95
2023-03-03T10:16:50.896Z,57.80
2023-03-03T10:22:26.139Z,57.13
2023-03-03T10:27:40.560Z,56.68
2023-03-03T10:33:22.692Z,57.16
2023-03-03T10:38:34.653Z,57.29
2023-03-03T10:43:58.533Z,56.37
2023-03-03T10:49:18.750Z,57.32
2023-03-03T11:01:18.960Z,56.73
2023-03-03T11:06:48.108Z,56.54
2023-03-03T11:12:20.148Z,57.53
2023-03-03T11:17:56.917Z,57.65
2023-03-03T11:23:21.152Z,57.45
2023-03-03T11:28:50.355Z,57.35
2023-03-03T11:34:09.044Z,58.50
2023-03-03T11:39:19.781Z,58.53
2023-03-03T11:44:36.897Z,58.16
2023-03-03T11:49:55.736Z,58.28
2023-03-03T11:55:19.156Z,58.97
2023-03-03T12:01:04.070Z,58.97
2023-03-03T12:06:32.928Z,58.63
2023-03-03T12:11:42.985Z,58.94
2023-03-03T12:16:58.333Z,59.16
2023-03-03T12:22:15.035Z,59.01
2023-03-03T12:27:49.730Z,58.95
2023-03-03T12:33:12.136Z,59.34
2023-03-03T12:38:22.001Z,59.42
2023-03-03T12:43:37.108Z,59.45
2023-03-03T12:48:49.095Z,59.28
2023-03-03T12:54:06.242Z,59.79
2023-03-03T12:59:27.534Z,59.42
2023-03-03T13:04:41.483Z,59.25
2023-03-03T13:10:20.380Z,59.73
2023-03-03T13:15:38.006Z,60.04
2023-03-03T13:21:00.626Z,59.71
2023-03-03T13:26:18.328Z,59.86
2023-03-03T13:31:25.364Z,60.46
2023-03-03T13:37:12.157Z,60.61
2023-03-03T13:42:44.839Z,60.52
2023-03-03T13:48:17.504Z,60.50
2023-03-03T13:53:49.002Z,60.13
2023-03-03T13:59:11.129Z,60.41
2023-03-03T14:04:40.657Z,60.60
2023-03-03T14:10:11.592Z,60.37
2023-03-03T14:15:26.169Z,60.38
2023-03-03T14:20:34.278Z,60.32
2023-03-03T14:26:13.268Z,60.41
2023-03-03T14:31:19.241Z,60.57
2023-03-03T14:36:37.404Z,60.49
2023-03-03T14:41:43.113Z,60.13
2023-03-03T14:46:47.033Z,60.33
2023-03-03T14:51:53.004Z,60.21
2023-03-03T14:57:08.120Z,60.23
2023-03-03T15:02:18.292Z,60.12
2023-03-03T15:07:23.412Z,60.01
2023-03-03T15:12:42.910Z,60.01
2023-03-03T15:18:05.681Z,59.75
2023-03-03T15:24:08.199Z,59.74
2023-03-03T15:29:19.370Z,59.33
2023-03-03T15:34:38.171Z,59.41
2023-03-03T15:40:21.858Z,59.34
2023-03-03T15:45:34.612Z,58.93
2023-03-03T15:50:45.752Z,58.72
2023-03-03T15:56:21.633Z,58.15
2023-03-03T16:01:40.265Z,57.60
2023-03-03T16:07:01.504Z,57.61
2023-03-03T16:12:27.237Z,57.40
2023-03-03T16:17:57.361Z,57.50
2023-03-03T16:23:30.197Z,56.97
2023-03-03T16:28:59.978Z,57.28
2023-03-03T16:34:18.883Z,56.14
2023-03-03T16:39:56.338Z,55.95
2023-03-03T16:45:27.567Z,55.02
2023-03-03T16:50:58.960Z,54.80
2023-03-03T16:56:50.658Z,54.81
2023-03-03T17:02:21.930Z,54.53
2023-03-03T17:07:38.464Z,54.85
2023-03-03T17:12:55.182Z,54.28
2023-03-03T17:18:29.342Z,53.04
2023-03-03T17:23:54.770Z,52.67
2023-03-03T17:29:44.357Z,52.57
2023-03-03T17:35:10.792Z,51.52
2023-03-03T17:40:54.107Z,50.93
2023-03-03T17:46:04.398Z,51.02
2023-03-03T17:51:22.834Z,50.47
2023-03-03T17:56:59.134Z,49.88
2023-03-03T18:02:39.949Z,50.30
2023-03-03T18:07:56.159Z,50.28
2023-03-03T18:13:25.684Z,50.37
2023-03-03T18:19:01.132Z,50.65
2023-03-03T18:24:26.717Z,50.93
2023-03-03T18:29:30.753Z,51.21
2023-03-03T18:34:40.951Z,51.66
2023-03-03T18:39:50.678Z,51.60
2023-03-03T18:44:55.342Z,51.78
2023-03-03T18:50:25.470Z,52.68
2023-03-03T18:55:29.500Z,52.48
2023-03-03T19:00:34.352Z,52.50
2023-03-03T19:05:51.330Z,52.97
2023-03-03T19:10:59.528Z,53.28
2023-03-03T19:16:08.070Z,53.33
2023-03-03T19:21:11.802Z,53.70
2023-03-03T19:26:31.093Z,54.13
2023-03-03T19:32:14.470Z,54.01
2023-03-03T19:37:40.098Z,54.54
2023-03-03T19:42:52.698Z,54.35
2023-03-03T19:48:32.908Z,54.97
2023-03-03T19:53:55.286Z,54.76
2023-03-03T19:59:19.447Z,55.21
2023-03-03T20:05:00.312Z,55.73
2023-03-03T20:10:43.289Z,55.38
2023-03-03T20:16:17.394Z,55.77
2023-03-03T20:21:28.375Z,56.11
2023-03-03T20:26:58.744Z,56.68
2023-03-03T20:32:14.644Z,56.72
2023-03-03T20:37:53.805Z,57.11
2023-03-03T20:43:22.446Z,57.35
2023-03-03T20:48:34.709Z,57.59
2023-03-03T20:53:50.480Z,57.49
2023-03-03T20:59:04.109Z,57.61
2023-03-03T21:04:25.454Z,57.96
2023-03-03T21:09:42.371Z,58.18
2023-03-03T21:15:12.877Z,57.88
2023-03-03T21:20:26.477Z,58.12
2023-03-03T21:25:46.187Z,58.43
2023-03-03T21:31:05.066Z,58.83
2023-03-03T21:36:10.401Z,58.76
2023-03-03T21:41:18.181Z,58.76
2023-03-03T21:46:26.210Z,59.35
2023-03-03T21:51:30.056Z,59.31
2023-03-03T21:56:36.207Z,59.72
2023-03-03T22:01:39.981Z,59.42
2023-03-03T22:06:44.054Z,59.79
2023-03-03T22:11:48.145Z,59.68
2023-03-03T22:16:53.198Z,60.21
2023-03-03T22:21:57.422Z,60.23
2023-03-03T22:27:04.112Z,60.43
2023-03-03T22:32:08.023Z,60.32
2023-03-03T22:37:12.041Z,60.77
2023-03-03T22:42:16.044Z,60.64
2023-03-03T22:47:19.886Z,61.41
2023-03-03T22:52:26.991Z,61.24
2023-03-03T22:57:31.847Z,61.32
2023-03-03T23:02:37.219Z,61.64
2023-03-03T23:07:41.586Z,61.56
2023-03-03T23:12:46.400Z,62.01
2023-03-03T23:17:50.294Z,61.97
2023-03-03T23:22:55.440Z,61.69
2023-03-03T23:27:59.497Z,62.06
2023-03-03T23:33:05.410Z,62.18
2023-03-03T23:38:09.277Z,62.16
2023-03-03T23:43:13.825Z,62.44
2023-03-03T23:48:17.561Z,62.64
2023-03-03T23:53:23.387Z,62.52
2023-03-03T23:58:27.118Z,62.79
