createdAt,value
2019-01-09T00:01:32.098Z,3.00
2019-01-09T00:03:59.964Z,3.00
2019-01-09T00:06:27.739Z,3.00
2019-01-09T00:08:55.824Z,3.00
2019-01-09T00:11:23.795Z,3.00
2019-01-09T00:13:51.763Z,3.00
2019-01-09T00:16:20.014Z,3.00
2019-01-09T00:18:48.066Z,3.00
2019-01-09T00:21:16.184Z,3.00
2019-01-09T00:23:44.022Z,3.00
2019-01-09T00:26:11.915Z,3.00
2019-01-09T00:28:39.656Z,3.00
2019-01-09T00:31:07.520Z,2.90
2019-01-09T00:33:35.512Z,2.90
2019-01-09T00:36:03.654Z,2.90
2019-01-09T00:38:31.505Z,3.00
2019-01-09T00:40:59.523Z,3.00
2019-01-09T00:43:27.420Z,3.10
2019-01-09T00:45:55.399Z,3.00
2019-01-09T00:48:23.494Z,3.00
2019-01-09T00:50:51.303Z,2.90
2019-01-09T00:53:19.155Z,2.80
2019-01-09T00:55:46.903Z,2.80
2019-01-09T00:58:14.806Z,2.80
2019-01-09T01:00:42.913Z,2.80
2019-01-09T01:04:04.721Z,2.70
2019-01-09T01:07:25.890Z,2.80
2019-01-09T01:10:52.351Z,2.80
2019-01-09T01:14:35.395Z,2.80
2019-01-09T01:17:45.477Z,2.80
2019-01-09T01:20:57.917Z,2.80
2019-01-09T01:24:26.044Z,2.80
2019-01-09T01:27:49.077Z,2.80
2019-01-09T01:31:24.363Z,2.80
2019-01-09T01:34:06.826Z,2.70
2019-01-09T01:37:34.227Z,2.70
2019-01-09T01:40:53.610Z,2.60
2019-01-09T01:43:57.042Z,2.60
2019-01-09T01:47:42.639Z,2.50
2019-01-09T01:51:20.654Z,2.50
2019-01-09T01:54:58.937Z,2.50
2019-01-09T01:58:45.832Z,2.50
2019-01-09T02:02:01.386Z,2.50
2019-01-09T02:05:05.172Z,2.40
2019-01-09T02:08:42.960Z,2.40
2019-01-09T02:11:59.702Z,2.40
2019-01-09T02:15:22.388Z,2.40
2019-01-09T02:18:21.768Z,2.40
2019-01-09T02:21:18.786Z,2.30
2019-01-09T02:25:00.184Z,2.30
2019-01-09T02:27:59.706Z,2.20
2019-01-09T02:31:17.379Z,2.20
2019-01-09T02:33:45.244Z,2.20
2019-01-09T02:36:13.821Z,2.10
2019-01-09T02:38:41.660Z,2.20
2019-01-09T02:41:09.411Z,2.10
2019-01-09T02:43:37.333Z,2.10
2019-01-09T02:46:05.066Z,2.10
2019-01-09T02:48:32.997Z,2.10
2019-01-09T02:51:00.744Z,2.10
2019-01-09T02:53:28.689Z,2.10
2019-01-09T02:55:56.414Z,2.00
2019-01-09T02:58:24.373Z,2.00
2019-01-09T03:00:52.074Z,2.00
2019-01-09T03:03:19.993Z,2.00
2019-01-09T03:05:47.753Z,2.00
2019-01-09T03:08:15.787Z,2.00
2019-01-09T03:10:43.567Z,2.10
2019-01-09T03:13:11.440Z,2.00
2019-01-09T03:15:39.211Z,2.10
2019-01-09T03:18:07.101Z,2.00
2019-01-09T03:20:34.854Z,2.00
2019-01-09T03:23:02.553Z,2.00
2019-01-09T03:25:31.737Z,2.00
2019-01-09T03:27:59.623Z,2.00
2019-01-09T03:30:27.506Z,2.00
2019-01-09T03:32:55.243Z,2.00
2019-01-09T03:35:23.009Z,2.00
2019-01-09T03:37:50.765Z,2.00
2019-01-09T03:40:18.659Z,1.90
2019-01-09T03:42:46.389Z,1.90
2019-01-09T03:45:14.264Z,1.90
2019-01-09T03:47:41.994Z,1.80
2019-01-09T03:50:09.714Z,1.80
2019-01-09T03:52:37.443Z,1.80
2019-01-09T03:55:05.292Z,1.80
2019-01-09T03:57:33.030Z,1.80
2019-01-09T04:00:00.993Z,1.80
2019-01-09T04:02:28.813Z,1.90
2019-01-09T04:04:56.541Z,1.80
2019-01-09T04:07:24.300Z,1.90
2019-01-09T04:09:52.026Z,1.90
2019-01-09T04:12:19.774Z,1.90
2019-01-09T04:14:47.646Z,1.90
2019-01-09T04:17:15.422Z,1.80
2019-01-09T04:19:43.165Z,1.80
2019-01-09T04:22:10.928Z,1.80
2019-01-09T04:24:38.865Z,1.80
2019-01-09T04:27:06.596Z,1.80
2019-01-09T04:29:34.551Z,1.80
2019-01-09T04:32:02.288Z,1.80
2019-01-09T04:34:30.048Z,1.80
2019-01-09T04:36:57.808Z,1.80
2019-01-09T04:39:25.766Z,1.80
2019-01-09T04:41:53.524Z,1.80
2019-01-09T04:44:21.435Z,1.80
2019-01-09T04:46:49.747Z,1.70
2019-01-09T04:49:17.496Z,1.80
2019-01-09T04:51:45.425Z,1.70
2019-01-09T04:54:13.348Z,1.80
2019-01-09T04:56:41.143Z,1.80
2019-01-09T04:59:09.049Z,1.70
2019-01-09T05:01:37.049Z,1.70
2019-01-09T05:04:04.780Z,1.70
2019-01-09T05:06:32.512Z,1.80
2019-01-09T05:09:00.251Z,1.80
2019-01-09T05:11:28.195Z,1.70
2019-01-09T05:13:55.918Z,1.70
2019-01-09T05:16:23.831Z,1.70
2019-01-09T05:18:51.564Z,1.70
2019-01-09T05:21:19.329Z,1.70
2019-01-09T05:23:47.126Z,1.70
2019-01-09T05:26:15.041Z,1.70
2019-01-09T05:28:42.809Z,1.70
2019-01-09T05:31:10.685Z,1.60
2019-01-09T05:33:38.411Z,1.60
2019-01-09T05:36:06.186Z,1.60
2019-01-09T05:38:33.962Z,1.70
2019-01-09T05:41:01.933Z,1.70
2019-01-09T05:43:29.674Z,1.60
2019-01-09T05:45:57.598Z,1.60
2019-01-09T05:48:25.391Z,1.50
2019-01-09T05:50:53.154Z,1.50
2019-01-09T05:53:20.950Z,1.50
2019-01-09T05:55:48.906Z,1.60
2019-01-09T05:58:16.639Z,1.60
2019-01-09T06:00:44.552Z,1.60
2019-01-09T06:03:12.319Z,1.60
2019-01-09T06:05:40.080Z,1.50
2019-01-09T06:08:07.924Z,1.50
2019-01-09T06:10:35.648Z,1.50
2019-01-09T06:13:03.410Z,1.60
2019-01-09T06:15:31.314Z,1.50
2019-01-09T06:17:59.258Z,1.50
2019-01-09T06:20:26.994Z,1.50
2019-01-09T06:22:54.749Z,1.50
2019-01-09T06:25:22.478Z,1.50
2019-01-09T06:27:50.230Z,1.50
2019-01-09T06:30:17.977Z,1.50
2019-01-09T06:32:45.819Z,1.50
2019-01-09T06:35:13.625Z,1.50
2019-01-09T06:37:41.577Z,1.60
2019-01-09T06:40:09.336Z,1.60
2019-01-09T06:42:37.074Z,1.60
2019-01-09T06:45:05.179Z,1.60
2019-01-09T06:47:33.140Z,1.60
2019-01-09T06:50:02.149Z,1.60
2019-01-09T06:52:30.105Z,1.50
2019-01-09T06:54:57.920Z,1.50
2019-01-09T06:57:25.842Z,1.60
2019-01-09T06:59:53.598Z,1.60
2019-01-09T07:02:21.533Z,1.60
2019-01-09T07:04:49.255Z,1.60
2019-01-09T07:07:16.999Z,1.60
2019-01-09T07:09:44.746Z,1.60
2019-01-09T07:12:12.465Z,1.60
2019-01-09T07:14:40.225Z,1.50
2019-01-09T07:17:08.131Z,1.60
2019-01-09T07:19:35.917Z,1.60
2019-01-09T07:22:03.695Z,1.60
2019-01-09T07:24:32.863Z,1.50
2019-01-09T07:27:00.848Z,1.50
2019-01-09T07:29:28.595Z,1.50
2019-01-09T07:31:56.375Z,1.50
2019-01-09T07:34:24.107Z,1.50
2019-01-09T07:36:51.987Z,1.50
2019-01-09T07:39:19.735Z,1.60
2019-01-09T07:41:47.676Z,1.50
2019-01-09T07:44:15.677Z,1.50
2019-01-09T07:46:43.476Z,1.50
2019-01-09T07:49:11.396Z,1.50
2019-01-09T07:51:39.299Z,1.60
2019-01-09T07:54:07.232Z,1.60
2019-01-09T07:56:35.018Z,1.60
2019-01-09T07:59:02.844Z,1.60
2019-01-09T08:01:31.996Z,1.60
2019-01-09T08:04:00.162Z,1.60
2019-01-09T08:06:27.916Z,1.70
2019-01-09T08:08:55.855Z,1.70
2019-01-09T08:11:25.836Z,1.70
2019-01-09T08:13:53.742Z,1.80
2019-01-09T08:16:21.542Z,1.80
2019-01-09T08:18:49.432Z,1.80
2019-01-09T08:21:17.199Z,1.80
2019-01-09T08:23:46.772Z,1.90
2019-01-09T08:26:14.503Z,1.90
2019-01-09T08:28:42.470Z,2.00
2019-01-09T08:31:10.229Z,2.00
2019-01-09T08:33:38.008Z,2.00
2019-01-09T08:36:05.764Z,2.00
2019-01-09T08:38:34.874Z,2.10
2019-01-09T08:41:02.860Z,2.10
2019-01-09T08:43:33.204Z,2.20
2019-01-09T08:46:01.002Z,2.20
2019-01-09T08:48:28.965Z,2.30
2019-01-09T08:50:56.791Z,2.30
2019-01-09T08:53:24.495Z,2.30
2019-01-09T08:55:52.263Z,2.40
2019-01-09T08:58:19.997Z,2.40
2019-01-09T09:00:47.766Z,2.40
2019-01-09T09:03:15.654Z,2.50
2019-01-09T09:05:43.491Z,2.50
2019-01-09T09:08:12.492Z,2.40
2019-01-09T09:10:40.393Z,2.40
2019-01-09T09:13:12.108Z,2.40
2019-01-09T09:15:39.900Z,2.30
2019-01-09T09:18:07.782Z,2.30
2019-01-09T09:20:35.537Z,2.30
2019-01-09T09:23:03.292Z,2.30
2019-01-09T09:25:31.041Z,2.20
2019-01-09T09:27:58.782Z,2.20
2019-01-09T09:30:26.737Z,2.20
2019-01-09T09:32:54.634Z,2.10
2019-01-09T09:35:22.415Z,2.20
2019-01-09T09:37:50.127Z,2.20
2019-01-09T09:40:20.215Z,2.30
2019-01-09T09:42:47.970Z,2.30
2019-01-09T09:45:15.916Z,2.20
2019-01-09T09:47:43.672Z,2.10
2019-01-09T09:50:13.346Z,2.10
2019-01-09T09:52:41.096Z,2.10
2019-01-09T09:55:13.023Z,2.10
2019-01-09T09:57:38.772Z,2.10
2019-01-09T10:00:11.790Z,2.20
2019-01-09T10:02:39.554Z,2.00
2019-01-09T10:05:07.345Z,2.10
2019-01-09T10:07:35.110Z,2.00
2019-01-09T10:10:03.390Z,2.00
2019-01-09T10:12:31.144Z,1.90
2019-01-09T10:14:58.874Z,2.00
2019-01-09T10:17:26.662Z,2.00
2019-01-09T10:19:54.390Z,2.10
2019-01-09T10:22:22.218Z,2.10
2019-01-09T10:24:49.942Z,2.10
2019-01-09T10:27:17.714Z,2.20
2019-01-09T10:29:45.451Z,2.20
2019-01-09T10:32:13.256Z,2.20
2019-01-09T10:34:41.063Z,2.20
2019-01-09T10:37:08.840Z,2.10
2019-01-09T10:39:36.608Z,2.00
2019-01-09T10:42:04.434Z,2.10
2019-01-09T10:44:32.208Z,2.10
2019-01-09T10:47:00.043Z,2.10
2019-01-09T10:49:27.777Z,2.10
2019-01-09T10:51:55.597Z,2.10
2019-01-09T10:54:23.280Z,2.10
2019-01-09T10:56:51.071Z,2.10
2019-01-09T10:59:18.707Z,2.20
2019-01-09T11:01:46.499Z,2.30
2019-01-09T11:04:14.299Z,2.20
2019-01-09T11:06:42.133Z,2.20
2019-01-09T11:09:09.888Z,2.20
2019-01-09T11:11:37.627Z,2.20
2019-01-09T11:14:05.489Z,2.20
2019-01-09T11:16:33.219Z,2.20
2019-01-09T11:19:01.015Z,2.20
2019-01-09T11:21:28.774Z,2.20
2019-01-09T11:23:56.550Z,2.20
2019-01-09T11:26:24.268Z,2.20
2019-01-09T11:28:52.045Z,2.20
2019-01-09T11:31:19.777Z,2.20
2019-01-09T11:33:47.546Z,2.30
2019-01-09T11:36:15.261Z,2.30
2019-01-09T11:38:43.026Z,2.20
2019-01-09T11:41:10.772Z,2.20
2019-01-09T11:43:38.559Z,2.10
2019-01-09T11:46:06.833Z,2.10
2019-01-09T11:48:34.603Z,2.00
2019-01-09T11:51:02.349Z,1.90
2019-01-09T11:53:30.150Z,1.80
2019-01-09T11:55:57.912Z,1.80
2019-01-09T11:58:25.662Z,1.80
2019-01-09T12:00:53.384Z,1.70
2019-01-09T12:03:21.171Z,1.70
2019-01-09T12:05:48.969Z,1.70
2019-01-09T12:08:16.770Z,1.70
2019-01-09T12:10:44.525Z,1.60
2019-01-09T12:13:12.339Z,1.60
2019-01-09T12:15:40.111Z,1.60
2019-01-09T12:18:07.934Z,1.60
2019-01-09T12:20:35.703Z,1.60
2019-01-09T12:23:03.412Z,1.50
2019-01-09T12:25:31.186Z,1.50
2019-01-09T12:27:59.037Z,1.50
2019-01-09T12:30:29.843Z,1.50
2019-01-09T12:32:57.638Z,1.50
2019-01-09T12:35:25.612Z,1.50
2019-01-09T12:37:53.350Z,1.50
2019-01-09T12:40:21.086Z,1.50
2019-01-09T12:42:48.922Z,1.50
2019-01-09T12:45:16.711Z,1.50
2019-01-09T12:47:44.473Z,1.50
2019-01-09T12:50:16.505Z,1.40
2019-01-09T12:52:44.236Z,1.40
2019-01-09T12:55:12.050Z,1.40
2019-01-09T12:57:39.775Z,1.40
2019-01-09T13:00:14.565Z,1.30
2019-01-09T13:02:42.338Z,1.30
2019-01-09T13:05:10.711Z,1.40
2019-01-09T13:07:38.451Z,1.40
2019-01-09T13:10:07.330Z,1.40
2019-01-09T13:12:35.073Z,1.50
2019-01-09T13:15:03.278Z,1.50
2019-01-09T13:17:31.063Z,1.50
2019-01-09T13:19:59.047Z,1.50
2019-01-09T13:22:26.829Z,1.40
2019-01-09T13:24:54.639Z,1.50
2019-01-09T13:27:22.404Z,1.50
2019-01-09T13:29:50.165Z,1.50
2019-01-09T13:32:17.896Z,1.50
2019-01-09T13:34:45.749Z,1.50
2019-01-09T13:37:13.525Z,1.40
2019-01-09T13:39:41.284Z,1.50
2019-01-09T13:42:09.060Z,1.50
2019-01-09T13:44:36.817Z,1.40
2019-01-09T13:47:04.825Z,1.40
2019-01-09T13:49:32.608Z,1.40
2019-01-09T13:52:00.367Z,1.40
2019-01-09T13:54:28.122Z,1.40
2019-01-09T13:56:55.910Z,1.30
2019-01-09T13:59:23.660Z,1.30
2019-01-09T14:01:51.444Z,1.30
2019-01-09T14:04:19.200Z,1.30
2019-01-09T14:06:48.311Z,1.20
2019-01-09T14:09:16.073Z,1.30
2019-01-09T14:11:44.066Z,1.30
2019-01-09T14:14:11.883Z,1.20
2019-01-09T14:16:39.691Z,1.20
2019-01-09T14:19:07.452Z,1.30
2019-01-09T14:21:35.218Z,1.10
2019-01-09T14:24:03.322Z,1.10
2019-01-09T14:26:31.188Z,1.10
2019-01-09T14:28:58.981Z,1.20
2019-01-09T14:31:26.832Z,1.10
2019-01-09T14:33:54.601Z,1.20
2019-01-09T14:36:22.367Z,1.20
2019-01-09T14:38:50.184Z,1.20
2019-01-09T14:41:18.054Z,1.20
2019-01-09T14:43:45.854Z,1.20
2019-01-09T14:46:13.639Z,1.10
2019-01-09T14:48:41.411Z,1.20
2019-01-09T14:51:09.176Z,1.20
2019-01-09T14:53:36.963Z,1.20
2019-01-09T14:56:04.934Z,1.20
2019-01-09T14:58:33.278Z,1.20
2019-01-09T15:01:01.084Z,1.20
2019-01-09T15:03:28.824Z,1.20
2019-01-09T15:05:56.641Z,1.20
2019-01-09T15:08:24.344Z,1.20
2019-01-09T15:10:52.119Z,1.20
2019-01-09T15:13:19.948Z,1.20
2019-01-09T15:15:47.779Z,1.30
2019-01-09T15:18:15.535Z,1.30
2019-01-09T15:20:43.393Z,1.30
2019-01-09T15:23:11.165Z,1.30
2019-01-09T15:25:41.198Z,1.30
2019-01-09T15:28:08.987Z,1.30
2019-01-09T15:30:36.741Z,1.40
2019-01-09T15:33:04.641Z,1.40
2019-01-09T15:35:32.404Z,1.40
2019-01-09T15:38:00.178Z,1.40
2019-01-09T15:40:29.757Z,1.40
2019-01-09T15:42:57.532Z,1.40
2019-01-09T15:45:25.382Z,1.40
2019-01-09T15:47:53.367Z,1.40
2019-01-09T15:50:21.949Z,1.40
2019-01-09T15:52:49.887Z,1.40
2019-01-09T15:55:17.991Z,1.50
2019-01-09T15:57:45.879Z,1.40
2019-01-09T16:00:20.775Z,1.40
2019-01-09T16:02:48.551Z,1.40
2019-01-09T16:05:16.289Z,1.50
2019-01-09T16:07:44.209Z,1.50
2019-01-09T16:10:14.766Z,1.50
2019-01-09T16:12:42.579Z,1.50
2019-01-09T16:15:12.086Z,1.50
2019-01-09T16:17:39.848Z,1.50
2019-01-09T16:20:16.801Z,1.50
2019-01-09T16:22:38.921Z,1.40
2019-01-09T16:25:09.008Z,1.40
2019-01-09T16:27:36.736Z,1.40
2019-01-09T16:30:21.438Z,1.40
2019-01-09T16:32:49.298Z,1.40
2019-01-09T16:35:17.102Z,1.50
2019-01-09T16:37:44.976Z,1.40
2019-01-09T16:40:13.118Z,1.40
2019-01-09T16:42:40.870Z,1.40
2019-01-09T16:45:09.623Z,1.30
2019-01-09T16:47:37.369Z,1.30
2019-01-09T16:50:07.828Z,1.40
2019-01-09T16:52:35.674Z,1.40
2019-01-09T16:55:04.168Z,1.40
2019-01-09T16:57:31.927Z,1.40
2019-01-09T17:00:00.034Z,1.40
2019-01-09T17:02:28.208Z,1.40
2019-01-09T17:04:56.014Z,1.40
2019-01-09T17:07:23.932Z,1.40
2019-01-09T17:09:51.736Z,1.40
2019-01-09T17:12:20.059Z,1.40
2019-01-09T17:14:47.847Z,1.40
2019-01-09T17:17:15.595Z,1.40
2019-01-09T17:19:43.421Z,1.40
2019-01-09T17:22:11.179Z,1.40
2019-01-09T17:24:38.951Z,1.30
2019-01-09T17:27:06.791Z,1.40
2019-01-09T17:29:34.597Z,1.30
2019-01-09T17:32:02.361Z,1.40
2019-01-09T17:34:30.121Z,1.30
2019-01-09T17:36:58.229Z,1.30
2019-01-09T17:39:30.443Z,1.30
2019-01-09T17:41:58.267Z,1.20
2019-01-09T17:44:27.791Z,1.20
2019-01-09T17:46:55.583Z,1.20
2019-01-09T17:49:23.318Z,1.20
2019-01-09T17:51:51.117Z,1.20
2019-01-09T17:54:18.891Z,1.20
2019-01-09T17:56:46.752Z,1.30
2019-01-09T17:59:15.041Z,1.20
2019-01-09T18:01:42.823Z,1.20
2019-01-09T18:04:11.163Z,1.30
2019-01-09T18:06:38.981Z,1.30
2019-01-09T18:09:08.498Z,1.30
2019-01-09T18:11:36.454Z,1.30
2019-01-09T18:14:07.581Z,1.30
2019-01-09T18:16:35.342Z,1.20
2019-01-09T18:19:03.215Z,1.30
2019-01-09T18:21:31.028Z,1.30
2019-01-09T18:23:58.774Z,1.30
2019-01-09T18:26:26.566Z,1.20
2019-01-09T18:28:54.420Z,1.30
2019-01-09T18:32:14.862Z,1.30
2019-01-09T18:34:57.452Z,1.30
2019-01-09T18:38:38.243Z,1.30
2019-01-09T18:41:45.637Z,1.20
2019-01-09T18:44:37.197Z,1.20
2019-01-09T18:47:40.466Z,1.10
2019-01-09T18:50:53.556Z,1.20
2019-01-09T18:53:52.318Z,1.20
2019-01-09T18:56:20.119Z,1.20
2019-01-09T18:58:53.027Z,1.10
2019-01-09T19:01:20.797Z,1.20
2019-01-09T19:03:48.623Z,1.20
2019-01-09T19:06:16.386Z,1.20
2019-01-09T19:08:44.220Z,1.10
2019-01-09T19:11:11.997Z,1.10
2019-01-09T19:13:39.803Z,1.10
2019-01-09T19:16:07.889Z,1.20
2019-01-09T19:18:35.661Z,1.10
2019-01-09T19:21:04.766Z,1.10
2019-01-09T19:23:32.569Z,1.10
2019-01-09T19:26:00.320Z,1.10
2019-01-09T19:28:28.882Z,1.20
2019-01-09T19:30:59.421Z,1.10
2019-01-09T19:33:27.215Z,1.10
2019-01-09T19:35:55.035Z,1.10
2019-01-09T19:38:22.812Z,1.10
2019-01-09T19:40:50.665Z,1.10
2019-01-09T19:43:18.420Z,1.10
2019-01-09T19:45:46.249Z,1.10
2019-01-09T19:48:14.026Z,1.20
2019-01-09T19:50:42.678Z,1.10
2019-01-09T19:53:10.607Z,1.10
2019-01-09T19:55:38.390Z,1.10
2019-01-09T19:58:06.716Z,1.10
2019-01-09T20:00:34.626Z,1.10
2019-01-09T20:03:02.604Z,1.10
2019-01-09T20:05:30.516Z,1.20
2019-01-09T20:07:58.258Z,1.20
2019-01-09T20:10:26.845Z,1.10
2019-01-09T20:12:54.845Z,1.20
2019-01-09T20:15:22.713Z,1.20
2019-01-09T20:17:50.883Z,1.20
2019-01-09T20:20:19.588Z,1.20
2019-01-09T20:22:49.252Z,1.20
2019-01-09T20:25:17.035Z,1.10
2019-01-09T20:27:44.932Z,1.10
2019-01-09T20:30:23.095Z,1.20
2019-01-09T20:32:51.134Z,1.20
2019-01-09T20:35:19.010Z,1.20
2019-01-09T20:37:46.947Z,1.20
2019-01-09T20:40:16.072Z,1.20
2019-01-09T20:42:44.055Z,1.20
2019-01-09T20:45:12.912Z,1.20
2019-01-09T20:47:40.956Z,1.20
2019-01-09T20:50:19.637Z,1.20
2019-01-09T20:52:47.395Z,1.30
2019-01-09T20:55:15.477Z,1.30
2019-01-09T20:57:43.681Z,1.30
2019-01-09T21:00:17.379Z,1.30
2019-01-09T21:02:45.125Z,1.30
2019-01-09T21:05:18.362Z,1.40
2019-01-09T21:07:46.339Z,1.40
2019-01-09T21:10:14.570Z,1.30
2019-01-09T21:12:42.658Z,1.30
2019-01-09T21:15:12.130Z,1.30
2019-01-09T21:17:39.982Z,1.30
2019-01-09T21:20:12.151Z,1.40
2019-01-09T21:22:39.970Z,1.40
2019-01-09T21:25:07.929Z,1.30
2019-01-09T21:27:42.063Z,1.40
2019-01-09T21:30:08.041Z,1.40
2019-01-09T21:32:35.815Z,1.40
2019-01-09T21:35:05.072Z,1.40
2019-01-09T21:37:32.819Z,1.40
2019-01-09T21:40:00.602Z,1.40
2019-01-09T21:42:28.423Z,1.40
2019-01-09T21:44:56.188Z,1.40
2019-01-09T21:47:24.032Z,1.50
2019-01-09T21:49:51.807Z,1.50
2019-01-09T21:52:19.615Z,1.50
2019-01-09T21:54:47.355Z,1.50
2019-01-09T21:57:15.140Z,1.60
2019-01-09T21:59:42.919Z,1.60
2019-01-09T22:02:10.677Z,1.60
2019-01-09T22:04:38.446Z,1.60
2019-01-09T22:07:06.215Z,1.60
2019-01-09T22:09:33.968Z,1.60
2019-01-09T22:12:02.576Z,1.70
2019-01-09T22:14:30.558Z,1.60
2019-01-09T22:16:58.316Z,1.60
2019-01-09T22:19:26.107Z,1.60
2019-01-09T22:21:53.922Z,1.70
2019-01-09T22:24:21.715Z,1.70
2019-01-09T22:26:49.506Z,1.60
2019-01-09T22:29:17.272Z,1.60
2019-01-09T22:31:45.119Z,1.60
2019-01-09T22:34:13.066Z,1.60
2019-01-09T22:36:40.851Z,1.60
2019-01-09T22:39:08.920Z,1.60
2019-01-09T22:41:36.684Z,1.60
2019-01-09T22:44:05.564Z,1.60
2019-01-09T22:46:33.556Z,1.60
2019-01-09T22:49:01.323Z,1.60
2019-01-09T22:51:29.630Z,1.70
2019-01-09T22:53:57.391Z,1.60
2019-01-09T22:56:25.312Z,1.70
2019-01-09T22:58:53.097Z,1.70
2019-01-09T23:01:24.583Z,1.70
2019-01-09T23:03:54.000Z,1.70
2019-01-09T23:06:21.775Z,1.70
2019-01-09T23:08:49.541Z,1.70
2019-01-09T23:11:17.413Z,1.70
2019-01-09T23:13:45.317Z,1.70
2019-01-09T23:16:13.167Z,1.80
2019-01-09T23:18:41.143Z,1.80
2019-01-09T23:21:08.863Z,1.80
2019-01-09T23:23:36.739Z,1.80
2019-01-09T23:26:04.941Z,1.80
2019-01-09T23:28:32.958Z,1.80
2019-01-09T23:31:00.813Z,1.80
2019-01-09T23:33:28.679Z,1.80
2019-01-09T23:35:56.415Z,1.80
2019-01-09T23:38:24.167Z,1.90
2019-01-09T23:40:52.182Z,1.90
2019-01-09T23:43:19.953Z,1.90
2019-01-09T23:45:48.011Z,2.00
2019-01-09T23:48:15.796Z,1.90
2019-01-09T23:50:43.631Z,2.00
2019-01-09T23:53:11.415Z,2.00
2019-01-09T23:55:39.327Z,2.00
2019-01-09T23:58:07.073Z,2.00
