createdAt,value
2023-04-16T00:06:09.496Z,30.06354515050167
2023-04-16T00:12:30.781Z,30.91973244147157
2023-04-16T00:23:04.920Z,30.464882943143813
2023-04-16T00:29:26.025Z,31.22742474916388
2023-04-16T00:39:17.613Z,30.652173913043477
2023-04-16T00:45:38.690Z,30.51839464882943
2023-04-16T00:52:54.849Z,30.695652173913043
2023-04-16T00:59:15.107Z,31.180602006688964
2023-04-16T01:05:36.078Z,31.498327759197323
2023-04-16T01:11:56.792Z,31.51170568561873
2023-04-16T01:18:19.406Z,31.568561872909697
2023-04-16T01:30:17.610Z,32.290969899665555
2023-04-16T01:36:38.999Z,32.896321070234116
2023-04-16T01:57:03.894Z,33.180602006688964
2023-04-16T02:03:24.909Z,32.78260869565217
2023-04-16T02:09:45.104Z,32.7324414715719
2023-04-16T02:16:06.171Z,33.25752508361204
2023-04-16T02:22:29.022Z,32.97324414715719
2023-04-16T02:28:49.846Z,33.34782608695652
2023-04-16T02:44:29.555Z,31.91304347826087
2023-04-16T02:50:50.187Z,32.61538461538461
2023-04-16T02:57:12.058Z,32.2876254180602
2023-04-16T03:03:33.461Z,32.09030100334448
2023-04-16T03:11:53.009Z,32.2675585284281
2023-04-16T03:19:53.097Z,31.702341137123746
2023-04-16T03:27:15.037Z,32.06688963210702
2023-04-16T03:33:35.624Z,31.849498327759196
2023-04-16T03:39:59.430Z,32.531772575250834
2023-04-16T03:49:11.886Z,33.09030100334448
2023-04-16T04:05:40.757Z,33.57190635451505
2023-04-16T04:12:01.357Z,33.2876254180602
2023-04-16T04:18:22.756Z,33.51170568561873
2023-04-16T04:24:43.791Z,34.07357859531773
2023-04-16T04:31:54.213Z,33.39799331103679
2023-04-16T04:38:16.132Z,33.7056856187291
2023-04-16T04:52:00.741Z,33.92307692307692
2023-04-16T04:58:23.848Z,33.89966555183946
2023-04-16T05:04:48.076Z,33.33444816053512
2023-04-16T05:11:11.129Z,33.32775919732441
2023-04-16T05:17:34.693Z,33.38795986622073
2023-04-16T05:23:59.389Z,33.19063545150502
2023-04-16T05:30:21.346Z,32.99665551839465
2023-04-16T05:36:44.215Z,31.903010033444815
2023-04-16T05:43:08.405Z,32.60200668896321
2023-04-16T05:49:30.687Z,32.58862876254181
2023-04-16T05:55:54.857Z,32.31772575250836
2023-04-16T06:02:17.316Z,31.264214046822744
2023-04-16T06:08:40.232Z,31.140468227424748
2023-04-16T06:15:04.311Z,30.581939799331103
2023-04-16T06:21:27.183Z,30.474916387959865
2023-04-16T06:27:49.750Z,30.765886287625417
2023-04-16T06:34:13.414Z,29.8561872909699
2023-04-16T06:40:40.187Z,30.05016722408027
2023-04-16T06:47:05.068Z,30.140468227424748
2023-04-16T06:53:27.998Z,30.17056856187291
2023-04-16T07:22:45.291Z,28.959866220735787
2023-04-16T07:40:00.202Z,28.237458193979933
2023-04-16T07:46:24.997Z,29.551839464882942
2023-04-16T07:52:50.796Z,29.02006688963211
2023-04-16T07:59:22.584Z,28.48160535117057
2023-04-16T08:05:47.015Z,30.100334448160535
2023-04-16T08:12:09.885Z,29.612040133779264
2023-04-16T08:18:33.402Z,29.879598662207357
2023-04-16T08:24:55.516Z,28.85284280936455
2023-04-16T08:39:41.867Z,27.387959866220736
2023-04-16T08:46:05.333Z,26.953177257525084
2023-04-16T09:01:46.966Z,26.551839464882942
2023-04-16T09:08:09.889Z,25.785953177257525
2023-04-16T09:14:33.521Z,25.28428093645485
2023-04-16T09:20:57.041Z,25.411371237458194
2023-04-16T09:40:27.539Z,25.73913043478261
2023-04-16T09:46:49.625Z,24.983277591973245
2023-04-16T10:03:26.115Z,25.67558528428094
2023-04-16T10:12:28.027Z,24.926421404682273
2023-04-16T10:18:50.214Z,25.06354515050167
2023-04-16T10:28:23.968Z,25.859531772575252
2023-04-16T10:34:51.954Z,27.68896321070234
2023-04-16T10:41:13.619Z,27.48829431438127
2023-04-16T10:48:15.651Z,26.451505016722408
2023-04-16T11:05:56.053Z,26.953177257525084
2023-04-16T11:12:17.159Z,25.65886287625418
2023-04-16T11:23:47.629Z,25.47826086956522
2023-04-16T11:30:09.403Z,24.391304347826086
2023-04-16T11:38:51.582Z,25.11705685618729
2023-04-16T11:58:26.924Z,25.317725752508363
2023-04-16T12:04:49.574Z,25.16722408026756
2023-04-16T12:23:43.759Z,26.367892976588628
2023-04-16T12:30:56.710Z,26.337792642140467
2023-04-16T12:37:21.058Z,27.722408026755854
2023-04-16T12:43:42.767Z,27.85284280936455
2023-04-16T12:50:08.156Z,28.839464882943144
2023-04-16T12:56:34.594Z,27.86622073578595
2023-04-16T13:03:52.430Z,28.39799331103679
2023-04-16T13:10:59.993Z,29.13377926421405
2023-04-16T13:19:27.017Z,28.11705685618729
2023-04-16T13:42:27.576Z,29.391304347826086
2023-04-16T13:49:44.297Z,30.103678929765888
2023-04-16T13:56:06.079Z,29.598662207357858
2023-04-16T14:04:21.628Z,32.20401337792642
2023-04-16T14:10:43.582Z,30.789297658862875
2023-04-16T14:17:04.718Z,30.929765886287626
2023-04-16T14:23:25.976Z,31.665551839464882
2023-04-16T14:29:52.917Z,31.03344481605351
2023-04-16T14:36:14.055Z,31.377926421404684
2023-04-16T14:50:17.507Z,32.240802675585286
2023-04-16T14:56:38.317Z,31.615384615384617
2023-04-16T15:06:51.406Z,30.638795986622075
2023-04-16T15:13:12.188Z,30.986622073578594
2023-04-16T15:22:17.563Z,31.090301003344482
2023-04-16T15:33:51.448Z,30.123745819397993
2023-04-16T15:40:12.032Z,31.19732441471572
2023-04-16T15:46:33.022Z,29.414715719063544
2023-04-16T15:52:54.656Z,29.608695652173914
2023-04-16T15:59:17.402Z,28.97324414715719
2023-04-16T16:11:09.787Z,28.652173913043477
2023-04-16T16:17:31.604Z,28.792642140468228
2023-04-16T16:27:50.284Z,27.879598662207357
2023-04-16T16:37:55.152Z,26.317725752508363
2023-04-16T16:44:17.060Z,26.120401337792643
2023-04-16T16:50:39.253Z,26.60535117056856
2023-04-16T16:57:03.447Z,25.849498327759196
2023-04-16T17:03:27.310Z,26.60200668896321
2023-04-16T17:09:50.318Z,26.632107023411372
2023-04-16T17:16:12.679Z,26.354515050167223
2023-04-16T17:28:00.511Z,27.872909698996654
2023-04-16T17:38:07.682Z,24.82608695652174
2023-04-16T17:44:30.078Z,25.100334448160535
2023-04-16T17:53:28.801Z,26.548494983277592
2023-04-16T17:59:51.379Z,28.25752508361204
2023-04-16T18:06:19.026Z,29.17391304347826
2023-04-16T18:16:22.523Z,25.692307692307693
2023-04-16T18:29:51.391Z,28.093645484949832
2023-04-16T18:36:17.425Z,25.40802675585284
2023-04-16T18:42:45.050Z,24.73913043478261
2023-04-16T18:49:11.130Z,24.91304347826087
2023-04-16T18:59:00.329Z,24.732441471571907
2023-04-16T19:05:26.769Z,25.4247491638796
2023-04-16T19:13:21.092Z,26.792642140468228
2023-04-16T19:19:45.450Z,24.97993311036789
2023-04-16T19:26:07.700Z,25.7190635451505
2023-04-16T19:33:35.039Z,24.94983277591973
2023-04-16T19:39:58.440Z,25.682274247491637
2023-04-16T19:46:20.745Z,25.40802675585284
2023-04-16T19:52:51.613Z,26.120401337792643
2023-04-16T19:59:14.402Z,25.85284280936455
2023-04-16T20:05:36.178Z,26.08361204013378
2023-04-16T20:17:54.371Z,25.963210702341136
2023-04-16T20:28:02.440Z,26.54180602006689
2023-04-16T20:34:26.832Z,27.956521739130434
2023-04-16T20:46:13.528Z,28.93979933110368
2023-04-16T20:57:07.054Z,28.70903010033445
2023-04-16T21:03:30.562Z,28.535117056856187
2023-04-16T21:14:50.481Z,29.264214046822744
2023-04-16T21:21:10.250Z,29.190635451505017
2023-04-16T21:27:30.997Z,29.48160535117057
2023-04-16T21:33:51.428Z,29.48494983277592
2023-04-16T21:45:25.252Z,29.933110367892976
2023-04-16T21:51:45.333Z,29.779264214046822
2023-04-16T22:00:03.713Z,29.535117056856187
2023-04-16T22:09:09.561Z,29.555183946488295
2023-04-16T22:23:42.656Z,30.130434782608695
2023-04-16T22:32:42.346Z,31.05016722408027
2023-04-16T22:39:02.709Z,31.03344481605351
2023-04-16T22:45:24.079Z,30.1438127090301
2023-04-16T22:51:45.485Z,30.434782608695652
2023-04-16T23:00:41.926Z,30.60535117056856
2023-04-16T23:07:02.576Z,30.93979933110368
2023-04-16T23:13:53.038Z,30.622073578595316
2023-04-16T23:20:13.646Z,30.963210702341136
2023-04-16T23:30:07.893Z,30.26086956521739
2023-04-16T23:36:27.584Z,30.555183946488295
2023-04-16T23:48:23.749Z,30.598662207357858
2023-04-16T23:54:44.097Z,30.548494983277592
