createdAt,value
2023-05-05T00:01:06.072Z,100638.09
2023-05-05T00:03:39.422Z,100637.03
2023-05-05T00:06:09.902Z,100643.19
2023-05-05T00:08:40.094Z,100646.75
2023-05-05T00:11:10.312Z,100653.28
2023-05-05T00:13:40.688Z,100657.63
2023-05-05T00:16:10.953Z,100654.25
2023-05-05T00:18:41.420Z,100661.72
2023-05-05T00:21:11.711Z,100662.03
2023-05-05T00:23:41.833Z,100666.53
2023-05-05T00:26:12.013Z,100674.00
2023-05-05T00:28:42.550Z,100686.03
2023-05-05T00:31:12.895Z,100684.31
2023-05-05T00:33:43.251Z,100686.09
2023-05-05T00:36:13.444Z,100685.66
2023-05-05T00:38:43.856Z,100691.69
2023-05-05T00:41:14.069Z,100691.22
2023-05-05T00:43:44.690Z,100694.50
2023-05-05T00:46:31.498Z,100693.22
2023-05-05T00:49:02.716Z,100691.94
2023-05-05T00:51:33.454Z,100699.63
2023-05-05T00:54:04.104Z,100693.16
2023-05-05T00:56:34.969Z,100692.75
2023-05-05T00:59:32.960Z,100690.63
2023-05-05T01:02:03.210Z,100662.44
2023-05-05T01:04:33.612Z,100694.78
2023-05-05T01:07:10.334Z,100698.88
2023-05-05T01:10:07.243Z,100704.09
2023-05-05T01:12:53.776Z,100705.53
2023-05-05T01:15:24.136Z,100704.25
2023-05-05T01:17:59.315Z,100711.31
2023-05-05T01:20:35.224Z,100704.59
2023-05-05T01:23:07.940Z,100704.94
2023-05-05T01:25:38.020Z,100714.75
2023-05-05T01:28:14.217Z,100717.84
2023-05-05T01:31:00.177Z,100721.16
2023-05-05T01:33:33.584Z,100710.88
2023-05-05T01:36:12.326Z,100704.41
2023-05-05T01:38:44.334Z,100710.19
2023-05-05T01:41:19.177Z,100721.41
2023-05-05T01:43:51.699Z,100723.91
2023-05-05T01:46:24.130Z,100710.94
2023-05-05T01:48:55.706Z,100708.00
2023-05-05T01:51:27.989Z,100714.63
2023-05-05T01:54:02.693Z,100711.44
2023-05-05T01:56:34.105Z,100704.94
2023-05-05T01:59:07.011Z,100707.22
2023-05-05T02:01:42.717Z,100705.94
2023-05-05T02:04:15.886Z,100705.72
2023-05-05T02:06:48.998Z,100706.06
2023-05-05T02:09:19.337Z,100705.59
2023-05-05T02:11:50.278Z,100691.81
2023-05-05T02:14:22.078Z,100685.09
2023-05-05T02:16:53.189Z,100678.38
2023-05-05T02:19:26.359Z,100694.19
2023-05-05T02:21:56.628Z,100679.09
2023-05-05T02:24:27.885Z,100684.03
2023-05-05T02:26:59.597Z,100682.75
2023-05-05T02:29:34.700Z,100676.84
2023-05-05T02:32:11.506Z,100676.38
2023-05-05T02:34:42.813Z,100675.09
2023-05-05T02:37:19.890Z,100674.63
2023-05-05T02:40:06.461Z,100669.56
2023-05-05T02:42:38.956Z,100676.41
2023-05-05T02:45:17.055Z,100674.88
2023-05-05T02:47:50.888Z,100673.59
2023-05-05T02:50:22.938Z,100671.22
2023-05-05T02:53:12.813Z,100667.22
2023-05-05T02:55:52.379Z,100670.53
2023-05-05T02:58:32.617Z,100654.59
2023-05-05T03:01:12.055Z,100657.91
2023-05-05T03:03:48.707Z,100655.78
2023-05-05T03:06:22.016Z,100657.75
2023-05-05T03:09:14.955Z,100651.28
2023-05-05T03:11:51.466Z,100652.69
2023-05-05T03:14:22.834Z,100644.28
2023-05-05T03:16:56.118Z,100651.13
2023-05-05T03:19:27.092Z,100645.47
2023-05-05T03:22:02.489Z,100642.03
2023-05-05T03:24:33.212Z,100643.69
2023-05-05T03:27:08.245Z,100634.00
2023-05-05T03:29:41.181Z,100635.63
2023-05-05T03:32:15.661Z,100633.50
2023-05-05T03:34:46.529Z,100630.56
2023-05-05T03:37:17.284Z,100637.63
2023-05-05T03:39:47.941Z,100636.81
2023-05-05T03:42:18.474Z,100634.69
2023-05-05T03:44:48.748Z,100636.34
2023-05-05T03:47:19.002Z,100626.53
2023-05-05T03:49:49.373Z,100630.91
2023-05-05T03:52:20.248Z,100627.09
2023-05-05T03:54:50.650Z,100622.28
2023-05-05T03:57:21.547Z,100621.19
2023-05-05T03:59:51.847Z,100616.38
2023-05-05T04:02:22.354Z,100620.50
2023-05-05T04:04:52.710Z,100609.41
2023-05-05T04:07:25.028Z,100610.56
2023-05-05T04:09:56.141Z,100601.81
2023-05-05T04:12:26.404Z,100588.34
2023-05-05T04:14:56.543Z,100596.25
2023-05-05T04:17:26.957Z,100591.16
2023-05-05T04:19:57.809Z,100580.06
2023-05-05T04:22:28.235Z,100577.91
2023-05-05T04:24:59.116Z,100572.22
2023-05-05T04:27:31.358Z,100568.44
2023-05-05T04:30:03.149Z,100564.16
2023-05-05T04:32:35.482Z,100562.88
2023-05-05T04:35:05.883Z,100548.19
2023-05-05T04:37:36.327Z,100547.69
2023-05-05T04:40:07.257Z,100534.69
2023-05-05T04:42:39.160Z,100535.28
2023-05-05T04:45:10.793Z,100531.25
2023-05-05T04:47:41.901Z,100523.66
2023-05-05T04:50:12.927Z,100528.59
2023-05-05T04:52:43.098Z,100525.63
2023-05-05T04:55:13.481Z,100521.00
2023-05-05T04:57:43.644Z,100516.75
2023-05-05T05:00:14.052Z,100503.16
2023-05-05T05:02:44.374Z,100501.00
2023-05-05T05:05:14.646Z,100486.38
2023-05-05T05:07:44.777Z,100496.75
2023-05-05T05:10:15.432Z,100481.00
2023-05-05T05:12:45.727Z,100476.38
2023-05-05T05:15:16.130Z,100476.94
2023-05-05T05:17:46.647Z,100465.81
2023-05-05T05:20:17.430Z,100463.69
2023-05-05T05:22:47.836Z,100456.34
2023-05-05T05:25:21.204Z,100450.63
2023-05-05T05:28:02.284Z,100448.50
2023-05-05T05:30:42.859Z,100435.50
2023-05-05T05:33:14.309Z,100424.59
2023-05-05T05:35:45.398Z,100423.53
2023-05-05T05:38:16.788Z,100415.94
2023-05-05T05:40:47.825Z,100412.72
2023-05-05T05:43:18.063Z,100412.22
2023-05-05T05:45:48.337Z,100408.44
2023-05-05T05:48:19.115Z,100397.84
2023-05-05T05:50:49.815Z,100399.25
2023-05-05T05:53:19.976Z,100385.16
2023-05-05T05:55:50.497Z,100390.91
2023-05-05T05:58:20.848Z,100386.28
2023-05-05T06:00:51.283Z,100380.31
2023-05-05T06:03:21.637Z,100371.09
2023-05-05T06:05:52.223Z,100367.28
2023-05-05T06:08:24.889Z,100368.09
2023-05-05T06:10:57.535Z,100352.63
2023-05-05T06:13:27.679Z,100346.91
2023-05-05T06:15:57.817Z,100342.28
2023-05-05T06:18:28.106Z,100342.06
2023-05-05T06:20:58.954Z,100336.34
2023-05-05T06:23:31.468Z,100324.41
2023-05-05T06:26:06.458Z,100320.59
2023-05-05T06:28:36.678Z,100320.91
2023-05-05T06:31:06.934Z,100313.59
2023-05-05T06:33:37.140Z,100296.16
2023-05-05T06:36:07.568Z,100301.63
2023-05-05T06:38:37.899Z,100291.28
2023-05-05T06:41:08.051Z,100288.56
2023-05-05T06:43:38.167Z,100283.66
2023-05-05T06:46:15.112Z,100277.16
2023-05-05T06:48:45.482Z,100273.34
2023-05-05T06:51:16.956Z,100270.13
2023-05-05T06:53:47.288Z,100266.34
2023-05-05T06:56:17.428Z,100256.00
2023-05-05T06:58:47.954Z,100257.66
2023-05-05T07:01:18.599Z,100242.13
2023-05-05T07:03:48.898Z,100242.94
2023-05-05T07:06:19.082Z,100239.13
2023-05-05T07:08:49.252Z,100234.78
2023-05-05T07:11:21.928Z,100230.97
2023-05-05T07:13:52.375Z,100223.63
2023-05-05T07:16:22.489Z,100219.81
2023-05-05T07:18:53.006Z,100213.56
2023-05-05T07:21:23.427Z,100216.84
2023-05-05T07:23:53.602Z,100209.75
2023-05-05T07:26:23.731Z,100198.88
2023-05-05T07:28:53.991Z,100194.50
2023-05-05T07:31:24.848Z,100192.34
2023-05-05T07:33:55.089Z,100178.75
2023-05-05T07:36:25.200Z,100178.75
2023-05-05T07:38:55.510Z,100184.19
2023-05-05T07:41:25.934Z,100167.84
2023-05-05T07:43:56.170Z,100169.47
2023-05-05T07:46:26.949Z,100167.84
2023-05-05T07:48:57.298Z,100164.84
2023-05-05T07:51:27.954Z,100159.41
2023-05-05T07:53:58.103Z,100152.06
2023-05-05T07:56:28.224Z,100154.78
2023-05-05T07:58:58.291Z,100152.91
2023-05-05T08:01:28.476Z,100148.53
2023-05-05T08:03:58.982Z,100142.25
2023-05-05T08:06:30.273Z,100146.06
2023-05-05T08:09:03.678Z,100150.44
2023-05-05T08:11:33.922Z,100156.97
2023-05-05T08:14:04.299Z,100151.53
2023-05-05T08:16:34.696Z,100150.69
2023-05-05T08:19:09.756Z,100150.94
2023-05-05T08:21:45.072Z,100156.41
2023-05-05T08:24:15.208Z,100155.81
2023-05-05T08:26:45.297Z,100170.25
2023-05-05T08:29:15.377Z,100174.88
2023-05-05T08:31:46.135Z,100160.97
2023-05-05T08:34:16.258Z,100147.63
2023-05-05T08:36:46.348Z,100133.47
2023-05-05T08:39:16.531Z,100119.28
2023-05-05T08:41:46.758Z,100128.53
2023-05-05T08:44:17.440Z,100124.16
2023-05-05T08:46:47.937Z,100120.63
2023-05-05T08:49:19.559Z,100097.22
2023-05-05T08:51:50.681Z,100092.59
2023-05-05T08:54:21.745Z,100090.94
2023-05-05T08:56:54.956Z,100083.88
2023-05-05T08:59:26.720Z,100077.59
2023-05-05T09:01:57.980Z,100083.06
2023-05-05T09:04:28.253Z,100086.03
2023-05-05T09:07:01.516Z,100078.94
2023-05-05T09:09:32.283Z,100082.75
2023-05-05T09:12:03.391Z,100084.41
2023-05-05T09:14:33.521Z,100073.50
2023-05-05T09:17:04.728Z,100075.66
2023-05-05T09:19:35.010Z,100078.66
2023-05-05T09:22:05.489Z,100083.25
2023-05-05T09:24:35.579Z,100076.19
2023-05-05T09:27:22.796Z,100071.84
2023-05-05T09:29:53.160Z,100075.56
2023-05-05T09:32:24.316Z,100076.63
2023-05-05T09:35:01.362Z,100079.31
2023-05-05T09:37:32.227Z,100083.38
2023-05-05T09:40:02.662Z,100093.97
2023-05-05T09:42:33.354Z,100099.13
2023-05-05T09:45:04.075Z,100088.22
2023-05-05T09:47:38.277Z,100099.94
2023-05-05T09:50:08.925Z,100104.25
2023-05-05T09:52:39.397Z,100108.34
2023-05-05T09:55:19.005Z,100103.81
2023-05-05T09:57:49.663Z,100114.69
2023-05-05T10:00:20.080Z,100115.22
2023-05-05T10:02:50.719Z,100107.06
2023-05-05T10:05:20.903Z,100098.88
2023-05-05T10:07:51.270Z,100102.69
2023-05-05T10:10:21.827Z,100099.97
2023-05-05T10:12:52.461Z,100039.69
2023-05-05T10:15:23.705Z,100112.75
2023-05-05T10:18:07.003Z,100118.44
2023-05-05T10:20:40.707Z,100124.47
2023-05-05T10:23:12.836Z,100135.34
2023-05-05T10:25:51.956Z,100126.09
2023-05-05T10:28:25.813Z,100130.97
2023-05-05T10:30:58.597Z,100129.91
2023-05-05T10:33:32.961Z,100133.69
2023-05-05T10:36:04.155Z,100137.25
2023-05-05T10:38:37.754Z,100140.22
2023-05-05T10:41:08.639Z,100140.22
2023-05-05T10:43:39.350Z,100147.56
2023-05-05T10:46:10.814Z,100155.44
2023-05-05T10:49:01.851Z,100153.00
2023-05-05T10:51:53.341Z,100156.81
2023-05-05T10:54:29.483Z,100162.25
2023-05-05T10:57:03.978Z,100161.97
2023-05-05T10:59:40.334Z,100157.09
2023-05-05T11:02:29.632Z,100158.44
2023-05-05T11:05:06.760Z,100149.19
2023-05-05T11:07:37.772Z,100155.78
2023-05-05T11:10:09.365Z,100172.41
2023-05-05T11:13:00.831Z,100177.31
2023-05-05T11:15:31.570Z,100174.66
2023-05-05T11:18:07.328Z,100192.41
2023-05-05T11:20:44.999Z,100196.75
2023-05-05T11:23:16.625Z,100204.66
2023-05-05T11:25:47.250Z,100176.72
2023-05-05T11:28:18.385Z,100209.59
2023-05-05T11:30:58.238Z,100211.22
2023-05-05T11:33:30.657Z,100204.16
2023-05-05T11:36:04.121Z,100191.63
2023-05-05T11:38:38.241Z,100191.63
2023-05-05T11:41:15.821Z,100200.84
2023-05-05T11:43:45.923Z,100201.41
2023-05-05T11:46:17.700Z,100209.59
2023-05-05T11:48:48.523Z,100221.56
2023-05-05T11:51:19.173Z,100232.44
2023-05-05T11:53:50.264Z,100248.50
2023-05-05T11:56:26.486Z,100255.84
2023-05-05T11:59:11.128Z,100248.22
2023-05-05T12:01:44.744Z,100240.03
2023-05-05T12:04:15.660Z,100241.09
2023-05-05T12:06:46.995Z,100234.59
2023-05-05T12:09:26.250Z,100235.66
2023-05-05T12:11:57.579Z,100232.94
2023-05-05T12:14:27.838Z,100233.22
2023-05-05T12:17:04.991Z,100233.72
2023-05-05T12:19:35.441Z,100235.25
2023-05-05T12:22:06.825Z,100244.59
2023-05-05T12:24:37.004Z,100261.88
2023-05-05T12:27:10.541Z,100269.41
2023-05-05T12:29:41.060Z,100273.97
2023-05-05T12:32:19.975Z,100274.19
2023-05-05T12:34:50.758Z,100278.69
2023-05-05T12:37:21.783Z,100271.84
2023-05-05T12:39:52.518Z,100277.44
2023-05-05T12:42:23.885Z,100279.72
2023-05-05T12:44:54.040Z,100282.09
2023-05-05T12:47:34.360Z,100279.72
2023-05-05T12:50:05.376Z,100278.94
2023-05-05T12:52:42.411Z,100276.28
2023-05-05T12:55:13.197Z,100286.66
2023-05-05T12:58:02.993Z,100291.63
2023-05-05T13:00:33.302Z,100299.03
2023-05-05T13:03:04.063Z,100303.97
2023-05-05T13:05:35.605Z,100308.31
2023-05-05T13:08:05.823Z,100308.09
2023-05-05T13:10:36.093Z,100308.09
2023-05-05T13:13:06.317Z,100313.00
2023-05-05T13:15:36.722Z,100310.28
2023-05-05T13:18:06.952Z,100317.63
2023-05-05T13:20:37.222Z,100305.94
2023-05-05T13:23:07.441Z,100320.09
2023-05-05T13:25:38.020Z,100320.09
2023-05-05T13:28:08.508Z,100335.59
2023-05-05T13:30:39.562Z,100321.09
2023-05-05T13:33:10.339Z,100329.34
2023-05-05T13:35:41.032Z,100327.69
2023-05-05T13:38:11.183Z,100330.41
2023-05-05T13:40:41.318Z,100344.03
2023-05-05T13:43:11.469Z,100348.13
2023-05-05T13:45:42.007Z,100363.59
2023-05-05T13:48:12.831Z,100356.53
2023-05-05T13:50:43.125Z,100353.56
2023-05-05T13:53:13.856Z,100351.09
2023-05-05T13:55:44.766Z,100352.72
2023-05-05T13:58:15.242Z,100351.09
2023-05-05T14:00:46.039Z,100360.34
2023-05-05T14:03:16.269Z,100361.16
2023-05-05T14:05:47.661Z,100365.78
2023-05-05T14:09:09.574Z,100366.59
2023-05-05T14:11:39.763Z,100383.72
2023-05-05T14:14:09.918Z,100393.53
2023-05-05T14:16:40.055Z,100397.31
2023-05-05T14:19:10.286Z,100395.69
2023-05-05T14:21:40.574Z,100401.13
2023-05-05T14:24:10.899Z,100408.47
2023-05-05T14:26:41.235Z,100411.19
2023-05-05T14:29:11.433Z,100431.06
2023-05-05T14:31:41.736Z,100434.81
2023-05-05T14:34:11.808Z,100436.50
2023-05-05T14:36:42.698Z,100432.59
2023-05-05T14:39:13.009Z,100440.25
2023-05-05T14:41:43.472Z,100442.97
2023-05-05T14:44:14.182Z,100449.50
2023-05-05T14:46:45.913Z,100449.50
2023-05-05T14:49:16.589Z,100450.59
2023-05-05T14:51:46.698Z,100451.66
2023-05-05T14:54:27.223Z,100452.47
2023-05-05T14:56:59.682Z,100446.22
2023-05-05T14:59:30.339Z,100446.22
2023-05-05T15:02:00.724Z,100450.84
2023-05-05T15:04:30.998Z,100455.44
2023-05-05T15:07:01.232Z,100466.34
2023-05-05T15:09:31.288Z,100460.88
2023-05-05T15:12:01.506Z,100466.34
2023-05-05T15:14:32.234Z,100460.88
2023-05-05T15:17:02.415Z,100473.66
2023-05-05T15:19:32.749Z,100476.38
2023-05-05T15:22:02.953Z,100481.00
2023-05-05T15:24:33.221Z,100475.56
2023-05-05T15:27:03.696Z,100487.50
2023-05-05T15:30:13.171Z,100484.59
2023-05-05T15:33:03.632Z,100481.63
2023-05-05T15:35:34.063Z,100485.94
2023-05-05T15:38:04.815Z,100485.06
2023-05-05T15:40:35.211Z,100482.69
2023-05-05T15:43:05.880Z,100490.13
2023-05-05T15:45:36.112Z,100493.13
2023-05-05T15:48:06.562Z,100493.97
2023-05-05T15:50:36.784Z,100487.88
2023-05-05T15:53:07.170Z,100491.50
2023-05-05T15:55:37.668Z,100493.47
2023-05-05T15:58:07.866Z,100488.38
2023-05-05T16:00:38.719Z,100487.84
2023-05-05T16:03:08.878Z,100485.13
2023-05-05T16:05:39.107Z,100485.06
2023-05-05T16:08:11.715Z,100487.13
2023-05-05T16:10:41.996Z,100491.44
2023-05-05T16:13:12.381Z,100494.44
2023-05-05T16:15:42.628Z,100496.19
2023-05-05T16:18:12.712Z,100501.66
2023-05-05T16:20:42.985Z,100487.97
2023-05-05T16:23:13.325Z,100486.63
2023-05-05T16:25:43.420Z,100484.84
2023-05-05T16:28:13.638Z,100483.19
2023-05-05T16:30:44.522Z,100479.53
2023-05-05T16:33:14.669Z,100477.91
2023-05-05T16:35:48.000Z,100465.88
2023-05-05T16:38:18.410Z,100471.72
2023-05-05T16:40:48.616Z,100461.59
2023-05-05T16:43:18.869Z,100455.22
2023-05-05T16:45:49.319Z,100448.38
2023-05-05T16:48:20.094Z,100456.09
2023-05-05T16:50:50.840Z,100462.19
2023-05-05T16:53:21.044Z,100442.03
2023-05-05T16:55:54.911Z,100449.16
2023-05-05T16:58:25.327Z,100441.50
2023-05-05T17:00:56.616Z,100447.56
2023-05-05T17:03:26.806Z,100443.47
2023-05-05T17:05:57.258Z,100442.22
2023-05-05T17:08:27.435Z,100433.94
2023-05-05T17:10:57.625Z,100436.03
2023-05-05T17:13:28.282Z,100425.66
2023-05-05T17:15:58.868Z,100422.38
2023-05-05T17:18:29.131Z,100423.84
2023-05-05T17:21:00.476Z,100413.28
2023-05-05T17:23:30.587Z,100414.53
2023-05-05T17:26:00.936Z,100418.28
2023-05-05T17:28:31.474Z,100408.34
2023-05-05T17:31:03.059Z,100414.22
2023-05-05T17:33:33.628Z,100410.88
2023-05-05T17:36:03.794Z,100409.25
2023-05-05T17:38:33.956Z,100409.69
2023-05-05T17:41:03.993Z,100408.03
2023-05-05T17:43:34.048Z,100410.13
2023-05-05T17:46:04.256Z,100408.91
2023-05-05T17:48:34.959Z,100395.22
2023-05-05T17:51:05.128Z,100389.81
2023-05-05T17:53:35.387Z,100391.94
2023-05-05T17:56:06.659Z,100397.34
2023-05-05T17:58:38.997Z,100392.81
2023-05-05T18:01:09.114Z,100391.97
2023-05-05T18:03:40.844Z,100387.00
2023-05-05T18:06:11.409Z,100387.81
2023-05-05T18:08:41.700Z,100384.97
2023-05-05T18:11:12.299Z,100377.28
2023-05-05T18:13:42.441Z,100376.69
2023-05-05T18:16:12.511Z,100382.09
2023-05-05T18:18:43.158Z,100377.13
2023-05-05T18:21:13.486Z,100382.53
2023-05-05T18:23:43.916Z,100371.31
2023-05-05T18:26:13.958Z,100368.88
2023-05-05T18:28:44.183Z,100368.69
2023-05-05T18:31:14.701Z,100367.03
2023-05-05T18:33:46.797Z,100362.91
2023-05-05T18:36:17.756Z,100356.06
2023-05-05T18:38:48.352Z,100363.09
2023-05-05T18:41:18.562Z,100362.50
2023-05-05T18:43:48.710Z,100359.78
2023-05-05T18:46:20.681Z,100356.94
2023-05-05T18:48:50.798Z,100350.94
2023-05-05T18:51:20.889Z,100355.72
2023-05-05T18:53:51.056Z,100358.22
2023-05-05T18:56:21.235Z,100359.47
2023-05-05T18:58:51.448Z,100359.66
2023-05-05T19:01:22.409Z,100354.50
2023-05-05T19:03:55.562Z,100361.16
2023-05-05T19:06:26.064Z,100353.72
2023-05-05T19:08:58.023Z,100357.47
2023-05-05T19:11:28.615Z,100352.88
2023-05-05T19:13:58.826Z,100350.38
2023-05-05T19:16:30.097Z,100348.13
2023-05-05T19:19:02.186Z,100346.25
2023-05-05T19:21:33.038Z,100340.88
2023-05-05T19:24:03.414Z,100302.84
2023-05-05T19:26:33.459Z,100347.09
2023-05-05T19:29:03.874Z,100346.28
2023-05-05T19:31:34.149Z,100339.66
2023-05-05T19:34:05.346Z,100338.81
2023-05-05T19:36:36.063Z,100347.16
2023-05-05T19:39:06.767Z,100348.41
2023-05-05T19:41:37.482Z,100341.38
2023-05-05T19:44:07.799Z,100342.63
2023-05-05T19:46:37.946Z,100339.91
2023-05-05T19:49:08.062Z,100341.19
2023-05-05T19:51:38.384Z,100344.50
2023-05-05T19:54:08.504Z,100350.94
2023-05-05T19:56:38.610Z,100340.16
2023-05-05T19:59:08.765Z,100342.88
2023-05-05T20:01:38.985Z,100340.59
2023-05-05T20:04:09.165Z,100335.22
2023-05-05T20:06:39.501Z,100331.88
2023-05-05T20:09:10.185Z,100337.72
2023-05-05T20:11:40.370Z,100337.72
2023-05-05T20:14:10.682Z,100327.34
2023-05-05T20:16:41.350Z,100333.19
2023-05-05T20:19:11.629Z,100336.47
2023-05-05T20:21:42.594Z,100322.41
2023-05-05T20:24:12.964Z,100329.88
2023-05-05T20:26:43.475Z,100326.13
2023-05-05T20:29:14.219Z,100326.13
2023-05-05T20:31:44.535Z,100316.19
2023-05-05T20:34:15.553Z,100325.94
2023-05-05T20:36:45.670Z,100317.25
2023-05-05T20:39:18.766Z,100318.28
2023-05-05T20:41:49.015Z,100314.75
2023-05-05T20:44:19.089Z,100314.97
2023-05-05T20:46:49.208Z,100319.75
2023-05-05T20:49:19.348Z,100319.53
2023-05-05T20:51:49.538Z,100321.22
2023-05-05T20:54:19.977Z,100322.88
2023-05-05T20:56:50.137Z,100326.16
2023-05-05T20:59:20.232Z,100322.03
2023-05-05T21:01:50.335Z,100323.31
2023-05-05T21:04:20.504Z,100315.03
2023-05-05T21:06:51.094Z,100319.59
2023-05-05T21:09:22.969Z,100324.56
2023-05-05T21:11:53.519Z,100323.72
2023-05-05T21:14:23.697Z,100327.47
2023-05-05T21:16:54.252Z,100325.00
2023-05-05T21:19:24.368Z,100330.38
2023-05-05T21:21:55.162Z,100335.94
2023-05-05T21:24:25.375Z,100340.72
2023-05-05T21:26:56.022Z,100344.44
2023-05-05T21:29:26.258Z,100347.34
2023-05-05T21:31:56.666Z,100351.28
2023-05-05T21:34:27.668Z,100348.59
2023-05-05T21:36:58.522Z,100348.59
2023-05-05T21:39:29.811Z,100349.84
2023-05-05T21:42:00.649Z,100333.69
2023-05-05T21:44:30.773Z,100328.28
2023-05-05T21:47:01.192Z,100328.50
2023-05-05T21:49:31.457Z,100334.53
2023-05-05T21:52:01.546Z,100332.06
2023-05-05T21:54:31.995Z,100341.16
2023-05-05T21:57:02.232Z,100338.28
2023-05-05T21:59:32.300Z,100337.44
2023-05-05T22:02:02.503Z,100340.34
2023-05-05T22:04:32.860Z,100334.56
2023-05-05T22:07:02.982Z,100339.94
2023-05-05T22:09:33.215Z,100347.41
2023-05-05T22:12:03.924Z,100344.50
2023-05-05T22:14:34.407Z,100347.44
2023-05-05T22:17:04.785Z,100349.50
2023-05-05T22:19:35.156Z,100347.00
2023-05-05T22:22:05.538Z,100355.31
2023-05-05T22:24:36.052Z,100360.28
2023-05-05T22:27:06.148Z,100369.81
2023-05-05T22:29:36.330Z,100369.81
2023-05-05T22:32:06.579Z,100373.56
2023-05-05T22:34:39.699Z,100372.28
2023-05-05T22:37:10.885Z,100377.28
2023-05-05T22:39:41.019Z,100380.78
2023-05-05T22:42:11.099Z,100372.50
2023-05-05T22:44:41.232Z,100377.28
2023-05-05T22:47:11.708Z,100382.03
2023-05-05T22:49:41.962Z,100388.47
2023-05-05T22:52:12.062Z,100395.50
2023-05-05T22:54:42.564Z,100383.25
2023-05-05T22:57:13.039Z,100389.25
2023-05-05T22:59:43.297Z,100395.47
2023-05-05T23:02:16.730Z,100399.41
2023-05-05T23:04:47.385Z,100407.50
2023-05-05T23:07:44.026Z,100412.47
2023-05-05T23:10:17.790Z,100416.41
2023-05-05T23:12:47.895Z,100428.81
2023-05-05T23:15:18.049Z,100431.84
2023-05-05T23:17:48.161Z,100430.13
2023-05-05T23:20:18.629Z,100439.84
2023-05-05T23:22:48.809Z,100449.53
2023-05-05T23:25:19.181Z,100457.81
2023-05-05T23:27:49.565Z,100469.75
2023-05-05T23:30:20.394Z,100466.38
2023-05-05T23:32:50.770Z,100459.72
2023-05-05T23:35:20.942Z,100469.81
2023-05-05T23:37:51.325Z,100469.56
2023-05-05T23:40:21.575Z,100476.34
2023-05-05T23:42:51.804Z,100481.47
2023-05-05T23:45:21.940Z,100483.28
2023-05-05T23:47:52.198Z,100486.34
2023-05-05T23:50:22.748Z,100481.72
2023-05-05T23:52:53.183Z,100493.31
2023-05-05T23:55:23.883Z,100483.69
2023-05-05T23:57:54.782Z,100489.88
