createdAt,value
2017-12-30T00:06:34.119Z,0
2017-12-30T00:16:47.987Z,0
2017-12-30T00:27:03.123Z,0
2017-12-30T00:37:17.830Z,0
2017-12-30T00:47:33.012Z,0
2017-12-30T00:57:48.666Z,0
2017-12-30T01:08:02.840Z,0
2017-12-30T01:18:17.000Z,0
2017-12-30T01:28:30.648Z,0
2017-12-30T01:38:45.572Z,0
2017-12-30T01:49:01.137Z,0
2017-12-30T01:59:15.433Z,0
2017-12-30T02:09:29.506Z,0
2017-12-30T02:19:43.216Z,0
2017-12-30T02:29:57.075Z,0
2017-12-30T02:40:11.222Z,0
2017-12-30T02:50:26.351Z,0
2017-12-30T03:00:41.612Z,0
2017-12-30T03:10:56.136Z,0
2017-12-30T03:21:11.022Z,0
2017-12-30T03:31:26.245Z,0
2017-12-30T03:41:40.432Z,0
2017-12-30T03:51:55.771Z,0
2017-12-30T04:02:09.752Z,0
2017-12-30T04:12:24.076Z,0
2017-12-30T04:22:39.114Z,0
2017-12-30T04:32:53.933Z,0
2017-12-30T04:43:08.568Z,0
2017-12-30T04:53:24.183Z,0
2017-12-30T05:03:37.887Z,0
2017-12-30T05:13:52.772Z,0
2017-12-30T05:24:08.096Z,0
2017-12-30T05:34:22.825Z,0
2017-12-30T05:44:37.191Z,0
2017-12-30T05:54:51.324Z,0
2017-12-30T06:05:05.139Z,0
2017-12-30T06:15:20.732Z,0
2017-12-30T06:25:34.603Z,0
2017-12-30T06:35:48.660Z,0
2017-12-30T06:46:03.653Z,0
2017-12-30T06:56:17.379Z,0
2017-12-30T07:06:32.971Z,4
2017-12-30T07:16:48.314Z,8
2017-12-30T07:27:02.218Z,20
2017-12-30T07:37:17.284Z,76
2017-12-30T07:47:31.689Z,160
2017-12-30T07:57:47.202Z,428
2017-12-30T08:08:02.702Z,624
2017-12-30T08:18:17.798Z,1172
2017-12-30T08:28:32.067Z,1672
2017-12-30T08:38:45.976Z,1144
2017-12-30T08:48:59.921Z,2632
2017-12-30T08:59:14.107Z,2744
2017-12-30T09:09:29.369Z,4124
2017-12-30T09:19:43.137Z,4368
2017-12-30T09:29:58.317Z,3884
2017-12-30T09:40:13.409Z,3412
2017-12-30T09:50:28.115Z,2748
2017-12-30T10:00:42.685Z,4404
2017-12-30T10:10:57.186Z,4424
2017-12-30T10:21:11.700Z,5800
2017-12-30T10:31:26.639Z,4772
2017-12-30T10:41:41.967Z,4252
2017-12-30T10:51:57.404Z,4268
2017-12-30T11:02:11.965Z,3100
2017-12-30T11:12:27.031Z,4064
2017-12-30T11:22:41.405Z,2004
2017-12-30T11:32:55.928Z,2708
2017-12-30T11:43:10.284Z,2632
2017-12-30T11:53:24.505Z,1784
2017-12-30T12:03:38.587Z,4136
2017-12-30T12:13:54.028Z,2788
2017-12-30T12:24:08.717Z,2916
2017-12-30T12:34:22.459Z,3256
2017-12-30T12:44:36.702Z,4300
2017-12-30T12:54:51.245Z,5868
2017-12-30T13:05:04.961Z,4088
2017-12-30T13:15:19.896Z,3744
2017-12-30T13:25:34.450Z,3652
2017-12-30T13:35:49.380Z,6200
2017-12-30T13:46:03.116Z,4496
2017-12-30T13:56:17.980Z,4308
2017-12-30T14:06:33.056Z,2584
2017-12-30T14:16:48.721Z,1856
2017-12-30T14:27:02.452Z,1504
2017-12-30T14:37:16.433Z,1968
2017-12-30T14:47:31.420Z,1476
2017-12-30T14:57:46.769Z,2308
2017-12-30T15:08:00.939Z,1044
2017-12-30T15:18:15.296Z,572
2017-12-30T15:28:29.022Z,200
2017-12-30T15:38:43.793Z,64
2017-12-30T15:48:59.167Z,16
2017-12-30T15:59:13.899Z,4
2017-12-30T16:09:28.452Z,0
2017-12-30T16:19:42.842Z,0
2017-12-30T16:29:57.052Z,0
2017-12-30T16:40:11.958Z,0
2017-12-30T16:50:26.977Z,0
2017-12-30T17:00:42.594Z,0
2017-12-30T17:10:58.242Z,0
2017-12-30T17:21:11.945Z,0
2017-12-30T17:31:26.949Z,0
2017-12-30T17:41:41.721Z,0
2017-12-30T17:51:55.781Z,0
2017-12-30T18:02:10.498Z,0
2017-12-30T18:12:26.062Z,0
2017-12-30T18:22:40.034Z,0
2017-12-30T18:32:54.883Z,0
2017-12-30T18:43:09.643Z,0
2017-12-30T18:53:24.517Z,0
2017-12-30T19:03:40.139Z,0
2017-12-30T19:13:55.765Z,0
2017-12-30T19:24:09.804Z,0
2017-12-30T19:34:25.101Z,0
2017-12-30T19:44:39.804Z,0
2017-12-30T19:54:53.788Z,0
2017-12-30T20:05:08.676Z,0
2017-12-30T20:15:22.932Z,0
2017-12-30T20:25:37.064Z,0
2017-12-30T20:35:51.827Z,0
2017-12-30T20:46:05.863Z,0
2017-12-30T20:56:21.540Z,0
2017-12-30T21:06:35.758Z,0
2017-12-30T21:16:51.216Z,0
2017-12-30T21:27:06.128Z,0
2017-12-30T21:37:20.947Z,0
2017-12-30T21:47:35.929Z,0
2017-12-30T21:57:50.570Z,0
2017-12-30T22:08:05.606Z,0
2017-12-30T22:18:21.291Z,0
2017-12-30T22:28:35.060Z,0
2017-12-30T22:38:50.730Z,0
2017-12-30T22:49:05.480Z,0
2017-12-30T22:59:20.589Z,0
2017-12-30T23:09:34.575Z,0
2017-12-30T23:19:48.367Z,0
2017-12-30T23:30:02.475Z,0
2017-12-30T23:40:18.038Z,0
2017-12-30T23:50:32.362Z,0
