createdAt,value
2023-03-27T00:02:12.284Z,8.02
2023-03-27T00:07:05.798Z,11.50
2023-03-27T00:11:59.527Z,15.95
2023-03-27T00:16:53.055Z,10.57
2023-03-27T00:21:46.283Z,10.80
2023-03-27T00:26:40.991Z,11.35
2023-03-27T00:31:38.991Z,8.32
2023-03-27T00:36:31.802Z,7.97
2023-03-27T00:41:25.219Z,6.65
2023-03-27T00:46:31.776Z,6.95
2023-03-27T00:51:26.203Z,6.97
2023-03-27T00:56:19.188Z,7.07
2023-03-27T01:01:14.937Z,6.90
2023-03-27T01:06:10.069Z,5.20
2023-03-27T01:11:42.289Z,6.95
2023-03-27T01:17:10.975Z,8.38
2023-03-27T01:22:25.125Z,5.90
2023-03-27T01:27:26.804Z,9.20
2023-03-27T01:32:40.966Z,6.03
2023-03-27T01:37:54.137Z,5.22
2023-03-27T01:42:50.973Z,5.68
2023-03-27T01:47:52.263Z,7.47
2023-03-27T01:52:51.147Z,6.15
2023-03-27T01:57:50.290Z,6.93
2023-03-27T02:03:10.291Z,6.70
2023-03-27T02:08:22.873Z,7.20
2023-03-27T02:13:24.980Z,6.60
2023-03-27T02:18:25.065Z,7.45
2023-03-27T02:23:19.194Z,5.22
2023-03-27T02:28:42.774Z,5.28
2023-03-27T02:33:43.151Z,8.18
2023-03-27T02:38:45.829Z,4.78
2023-03-27T02:44:18.920Z,4.55
2023-03-27T02:49:30.736Z,4.40
2023-03-27T02:54:28.023Z,8.35
2023-03-27T02:59:25.906Z,6.63
2023-03-27T03:04:31.108Z,4.40
2023-03-27T03:09:24.944Z,5.38
2023-03-27T03:14:31.458Z,5.65
2023-03-27T03:19:27.687Z,4.05
2023-03-27T03:24:22.773Z,3.45
2023-03-27T03:29:16.308Z,5.50
2023-03-27T03:34:19.267Z,4.82
2023-03-27T03:39:15.954Z,4.10
2023-03-27T03:44:13.508Z,6.50
2023-03-27T03:49:07.620Z,4.80
2023-03-27T03:54:02.030Z,7.80
2023-03-27T03:58:55.107Z,9.48
2023-03-27T04:03:49.914Z,6.90
2023-03-27T04:08:44.049Z,12.70
2023-03-27T04:13:55.169Z,7.70
2023-03-27T04:19:03.383Z,10.68
2023-03-27T04:24:02.978Z,9.82
2023-03-27T04:29:12.221Z,10.32
2023-03-27T04:34:25.174Z,10.65
2023-03-27T04:39:47.252Z,10.68
2023-03-27T04:44:41.132Z,10.88
2023-03-27T04:49:40.743Z,8.45
2023-03-27T04:54:44.242Z,12.80
2023-03-27T04:59:37.172Z,11.60
2023-03-27T05:04:49.365Z,12.07
2023-03-27T05:09:46.426Z,10.85
2023-03-27T05:14:42.461Z,8.20
2023-03-27T05:19:49.839Z,8.60
2023-03-27T05:24:43.543Z,9.65
2023-03-27T05:29:46.763Z,13.45
2023-03-27T05:34:43.215Z,7.00
2023-03-27T05:39:40.054Z,8.05
2023-03-27T05:44:36.354Z,7.38
2023-03-27T05:49:34.002Z,12.82
2023-03-27T05:54:35.244Z,13.35
2023-03-27T05:59:34.888Z,56.92
2023-03-27T06:04:43.255Z,23.35
2023-03-27T06:09:40.447Z,19.10
2023-03-27T06:14:53.012Z,15.02
2023-03-27T06:20:11.385Z,19.70
2023-03-27T06:25:07.304Z,16.92
2023-03-27T06:30:00.998Z,15.77
2023-03-27T06:34:55.823Z,18.20
2023-03-27T06:40:28.717Z,14.43
2023-03-27T06:45:33.296Z,20.73
2023-03-27T06:50:42.438Z,19.88
2023-03-27T06:55:40.718Z,15.33
2023-03-27T07:00:35.791Z,16.15
2023-03-27T07:05:42.299Z,17.77
2023-03-27T07:10:35.911Z,14.07
2023-03-27T07:15:28.311Z,14.05
2023-03-27T07:20:21.574Z,13.75
2023-03-27T07:25:15.111Z,16.17
2023-03-27T07:30:13.527Z,23.00
2023-03-27T07:35:09.444Z,13.07
2023-03-27T07:40:29.386Z,11.73
2023-03-27T07:46:06.748Z,15.00
2023-03-27T07:51:13.453Z,7.70
2023-03-27T07:56:10.391Z,6.82
2023-03-27T08:01:05.017Z,4.75
2023-03-27T08:06:00.649Z,6.88
2023-03-27T08:11:01.292Z,41.07
2023-03-27T08:16:31.562Z,4.43
2023-03-27T08:21:27.041Z,5.78
2023-03-27T08:26:21.652Z,4.03
2023-03-27T08:31:24.776Z,1.98
2023-03-27T08:36:23.120Z,2.08
2023-03-27T08:41:39.362Z,4.07
2023-03-27T08:46:51.608Z,2.95
2023-03-27T08:51:58.304Z,2.92
2023-03-27T08:56:51.805Z,1.23
2023-03-27T09:02:09.950Z,1.35
2023-03-27T09:07:25.037Z,0.50
2023-03-27T09:12:40.977Z,1.95
2023-03-27T09:17:39.642Z,3.97
2023-03-27T09:22:44.781Z,1.20
2023-03-27T09:27:44.368Z,1.20
2023-03-27T09:33:06.442Z,0.30
2023-03-27T09:38:07.259Z,1.27
2023-03-27T09:43:09.226Z,1.95
2023-03-27T09:48:08.142Z,4.38
2023-03-27T09:53:19.827Z,4.20
2023-03-27T09:58:33.668Z,3.03
2023-03-27T10:03:28.851Z,0.75
2023-03-27T10:08:45.158Z,0.57
2023-03-27T10:14:07.863Z,0.75
2023-03-27T10:19:01.636Z,4.40
2023-03-27T10:24:07.112Z,1.33
2023-03-27T10:29:32.491Z,0.30
2023-03-27T10:34:33.266Z,1.67
2023-03-27T10:39:53.413Z,8.23
2023-03-27T10:44:59.437Z,3.67
2023-03-27T10:50:19.840Z,2.33
2023-03-27T10:55:14.656Z,0.65
2023-03-27T11:00:19.104Z,0.55
2023-03-27T11:05:35.236Z,1.38
2023-03-27T11:10:41.318Z,0.30
2023-03-27T11:15:42.286Z,3.50
2023-03-27T11:21:16.863Z,1.75
2023-03-27T11:26:26.087Z,5.82
2023-03-27T11:31:46.892Z,2.70
2023-03-27T11:36:53.384Z,1.73
2023-03-27T11:41:59.125Z,1.48
2023-03-27T11:46:59.200Z,2.63
2023-03-27T11:52:07.203Z,2.85
2023-03-27T11:57:05.596Z,1.38
2023-03-27T12:02:45.549Z,0.50
2023-03-27T12:08:25.431Z,0.70
2023-03-27T12:14:01.076Z,2.60
2023-03-27T12:19:17.278Z,7.25
2023-03-27T12:24:57.240Z,3.67
2023-03-27T12:30:24.357Z,0.60
2023-03-27T12:35:22.177Z,2.15
2023-03-27T12:40:27.825Z,0.70
2023-03-27T12:45:28.299Z,0.75
2023-03-27T12:50:26.920Z,2.47
2023-03-27T12:55:21.314Z,0.55
2023-03-27T13:00:26.047Z,1.65
2023-03-27T13:05:28.047Z,0.20
2023-03-27T13:11:00.280Z,0.57
2023-03-27T13:16:12.886Z,2.17
2023-03-27T13:21:36.367Z,4.18
2023-03-27T13:27:03.034Z,0.57
2023-03-27T13:32:45.014Z,0.30
2023-03-27T13:37:53.586Z,1.25
2023-03-27T13:43:21.554Z,1.38
2023-03-27T13:48:42.947Z,1.00
2023-03-27T13:53:54.508Z,0.25
2023-03-27T13:59:09.286Z,1.23
2023-03-27T14:04:16.165Z,0.40
2023-03-27T14:09:56.938Z,0.22
2023-03-27T14:15:35.957Z,2.92
2023-03-27T14:20:54.974Z,4.28
2023-03-27T14:26:22.390Z,0.43
2023-03-27T14:31:20.768Z,0.20
2023-03-27T14:41:52.683Z,5.18
2023-03-27T14:46:49.831Z,1.75
2023-03-27T14:51:42.956Z,1.10
2023-03-27T14:56:49.013Z,1.65
2023-03-27T15:01:46.750Z,1.95
2023-03-27T15:06:41.773Z,0.88
2023-03-27T15:11:39.075Z,2.17
2023-03-27T15:16:39.429Z,2.55
2023-03-27T15:21:50.811Z,2.15
2023-03-27T15:26:44.882Z,7.18
2023-03-27T15:31:39.187Z,4.43
2023-03-27T15:36:36.568Z,1.35
2023-03-27T15:41:32.670Z,1.20
2023-03-27T15:46:26.864Z,0.38
2023-03-27T15:51:19.657Z,0.30
2023-03-27T15:56:28.006Z,0.60
2023-03-27T16:06:50.663Z,2.40
2023-03-27T16:11:49.197Z,0.70
2023-03-27T16:21:37.783Z,3.67
2023-03-27T16:26:32.613Z,1.95
2023-03-27T16:31:25.741Z,0.30
2023-03-27T16:36:30.690Z,0.63
2023-03-27T16:41:24.968Z,1.30
2023-03-27T16:46:40.070Z,1.95
2023-03-27T16:51:33.227Z,0.68
2023-03-27T16:56:27.329Z,2.40
2023-03-27T17:01:59.618Z,2.97
2023-03-27T17:07:12.456Z,0.50
2023-03-27T17:12:23.338Z,1.52
2023-03-27T17:17:16.297Z,2.40
2023-03-27T17:22:09.351Z,0.45
2023-03-27T17:27:02.706Z,2.47
2023-03-27T17:32:01.131Z,0.60
2023-03-27T17:36:55.633Z,1.60
2023-03-27T17:41:49.902Z,1.08
2023-03-27T17:46:43.922Z,0.73
2023-03-27T17:51:37.848Z,1.60
2023-03-27T17:56:30.644Z,0.85
2023-03-27T18:01:25.948Z,0.80
2023-03-27T18:06:20.393Z,1.35
2023-03-27T18:11:15.589Z,8.07
2023-03-27T18:16:11.406Z,1.38
2023-03-27T18:21:04.484Z,2.50
2023-03-27T18:26:00.917Z,1.05
2023-03-27T18:31:26.538Z,0.80
2023-03-27T18:36:25.959Z,1.05
2023-03-27T18:41:21.170Z,1.88
2023-03-27T18:46:17.011Z,3.67
2023-03-27T18:51:10.732Z,1.70
2023-03-27T18:56:05.061Z,2.90
2023-03-27T19:00:57.510Z,3.35
2023-03-27T19:05:53.111Z,2.53
2023-03-27T19:10:46.746Z,2.90
2023-03-27T19:15:44.188Z,2.20
2023-03-27T19:20:57.417Z,2.72
2023-03-27T19:26:20.177Z,12.20
2023-03-27T19:31:14.517Z,3.15
2023-03-27T19:36:10.077Z,2.38
2023-03-27T19:41:05.052Z,2.05
2023-03-27T19:46:14.383Z,0.80
2023-03-27T19:51:08.558Z,2.45
2023-03-27T19:56:09.327Z,1.65
2023-03-27T20:01:05.602Z,2.88
2023-03-27T20:06:06.862Z,1.30
2023-03-27T20:11:02.557Z,0.93
2023-03-27T20:15:57.117Z,1.13
2023-03-27T20:20:55.766Z,3.65
2023-03-27T20:25:52.560Z,3.60
2023-03-27T20:30:46.066Z,3.10
2023-03-27T20:35:42.342Z,2.10
2023-03-27T20:40:52.742Z,3.58
2023-03-27T20:45:53.807Z,3.40
2023-03-27T20:50:55.541Z,2.33
2023-03-27T20:55:59.242Z,6.78
2023-03-27T21:00:54.191Z,1.30
2023-03-27T21:05:47.562Z,2.17
2023-03-27T21:10:41.183Z,1.30
2023-03-27T21:15:34.869Z,2.03
2023-03-27T21:20:28.898Z,2.70
2023-03-27T21:25:23.475Z,2.30
2023-03-27T21:30:24.906Z,2.88
2023-03-27T21:35:41.375Z,1.13
2023-03-27T21:40:35.032Z,1.20
2023-03-27T21:45:29.513Z,1.70
2023-03-27T21:50:23.672Z,1.30
2023-03-27T21:55:19.701Z,1.60
2023-03-27T22:00:14.730Z,1.40
2023-03-27T22:05:10.442Z,1.63
2023-03-27T22:10:06.416Z,1.67
2023-03-27T22:14:59.838Z,1.58
2023-03-27T22:19:54.924Z,1.90
2023-03-27T22:24:48.271Z,1.48
2023-03-27T22:29:42.052Z,1.23
2023-03-27T22:34:35.940Z,5.85
2023-03-27T22:39:28.811Z,1.65
2023-03-27T22:44:22.507Z,1.35
2023-03-27T22:49:16.977Z,1.30
2023-03-27T22:54:09.656Z,4.05
2023-03-27T22:59:03.736Z,1.70
2023-03-27T23:03:57.744Z,1.38
2023-03-27T23:08:52.196Z,1.52
2023-03-27T23:13:45.826Z,1.60
2023-03-27T23:18:40.266Z,1.85
2023-03-27T23:23:36.159Z,2.05
2023-03-27T23:28:33.387Z,3.03
2023-03-27T23:33:26.598Z,2.90
2023-03-27T23:38:20.933Z,2.13
2023-03-27T23:43:14.984Z,2.10
2023-03-27T23:48:09.167Z,1.50
2023-03-27T23:53:03.473Z,1.88
2023-03-27T23:57:56.968Z,1.50
