createdAt,value
2023-01-10T05:17:41.320Z,65.31
2023-01-10T05:20:09.861Z,65.96
2023-01-10T05:22:36.338Z,66.06
2023-01-10T05:25:02.880Z,66.34
2023-01-10T05:27:29.400Z,65.58
2023-01-10T05:29:56.035Z,64.93
2023-01-10T05:32:22.799Z,64.74
2023-01-10T05:34:49.379Z,65.17
2023-01-10T05:37:15.973Z,64.65
2023-01-10T05:39:43.547Z,65.05
2023-01-10T05:42:10.120Z,64.99
2023-01-10T05:44:36.576Z,65.09
2023-01-10T05:47:03.168Z,64.37
2023-01-10T05:49:34.361Z,64.17
2023-01-10T05:52:00.897Z,64.39
2023-01-10T05:54:29.639Z,64.95
2023-01-10T05:56:57.096Z,65.16
2023-01-10T05:59:30.889Z,64.51
2023-01-10T06:01:57.575Z,64.56
2023-01-10T06:04:28.156Z,64.82
2023-01-10T06:06:54.650Z,65.81
2023-01-10T06:09:21.192Z,65.13
2023-01-10T06:11:47.734Z,65.37
2023-01-10T06:14:19.003Z,65.33
2023-01-10T06:16:46.821Z,65.32
2023-01-10T06:19:13.559Z,66.46
2023-01-10T06:21:40.707Z,67.99
2023-01-10T06:24:07.724Z,66.98
2023-01-10T06:26:34.564Z,67.33
2023-01-10T06:29:01.278Z,66.47
2023-01-10T06:31:54.928Z,67.42
2023-01-10T06:34:21.537Z,67.21
2023-01-10T06:36:48.306Z,66.36
2023-01-10T06:39:14.926Z,65.26
2023-01-10T06:41:41.440Z,65.85
2023-01-10T06:44:08.123Z,65.13
2023-01-10T06:46:44.874Z,64.54
2023-01-10T06:49:12.317Z,64.76
2023-01-10T06:51:45.060Z,65.75
2023-01-10T06:54:23.790Z,65.00
2023-01-10T06:56:53.001Z,64.93
2023-01-10T06:59:20.310Z,63.19
2023-01-10T07:01:50.063Z,64.00
2023-01-10T07:04:21.153Z,63.96
2023-01-10T07:06:49.308Z,64.10
2023-01-10T07:09:16.043Z,64.02
2023-01-10T07:11:46.507Z,63.98
2023-01-10T07:14:13.196Z,64.14
2023-01-10T07:16:56.165Z,64.35
2023-01-10T07:19:44.443Z,63.50
2023-01-10T07:23:15.652Z,62.38
2023-01-10T07:25:53.178Z,62.58
2023-01-10T07:28:40.028Z,63.79
2023-01-10T07:31:11.570Z,62.48
2023-01-10T07:34:03.359Z,62.44
2023-01-10T07:36:42.914Z,62.42
2023-01-10T07:39:22.057Z,60.96
2023-01-10T07:42:19.342Z,62.43
2023-01-10T07:45:09.156Z,61.23
2023-01-10T07:48:15.144Z,61.00
2023-01-10T07:51:32.767Z,60.86
2023-01-10T07:54:32.844Z,61.32
2023-01-10T07:57:07.065Z,61.27
2023-01-10T07:59:50.899Z,61.87
2023-01-10T08:02:22.924Z,61.72
2023-01-10T08:05:12.199Z,63.31
2023-01-10T08:08:07.764Z,62.79
2023-01-10T08:10:45.294Z,61.75
2023-01-10T08:13:27.131Z,62.15
2023-01-10T08:16:29.122Z,62.04
2023-01-10T08:22:53.853Z,63.48
2023-01-10T08:25:20.938Z,62.67
2023-01-10T08:27:56.082Z,62.91
2023-01-10T08:37:41.981Z,62.51
2023-01-10T08:44:56.123Z,61.19
2023-01-10T08:47:41.970Z,61.49
2023-01-10T08:50:09.179Z,60.37
2023-01-10T08:52:35.649Z,61.77
2023-01-10T08:55:02.196Z,61.43
2023-01-10T08:57:31.170Z,61.25
2023-01-10T08:59:57.847Z,61.95
2023-01-10T09:02:24.478Z,60.87
2023-01-10T09:04:50.992Z,61.31
2023-01-10T09:07:17.549Z,61.60
2023-01-10T09:09:44.468Z,63.28
2023-01-10T09:12:29.797Z,62.08
2023-01-10T09:14:56.657Z,61.80
2023-01-10T09:17:23.365Z,62.58
2023-01-10T09:19:50.171Z,62.57
2023-01-10T09:22:20.217Z,61.48
2023-01-10T09:24:46.756Z,62.83
2023-01-10T09:27:13.260Z,62.27
2023-01-10T09:29:39.824Z,62.91
2023-01-10T09:32:07.480Z,62.91
2023-01-10T09:34:34.228Z,62.18
2023-01-10T09:37:00.737Z,63.04
2023-01-10T09:39:29.456Z,62.47
2023-01-10T09:41:59.143Z,62.16
2023-01-10T09:45:02.595Z,61.96
2023-01-10T09:47:39.627Z,60.55
2023-01-10T09:50:26.167Z,59.80
2023-01-10T09:53:13.831Z,59.92
2023-01-10T09:55:42.129Z,60.70
2023-01-10T09:58:16.604Z,58.73
2023-01-10T10:00:52.303Z,60.29
2023-01-10T10:03:56.809Z,60.67
2023-01-10T10:06:23.904Z,59.48
2023-01-10T10:08:52.143Z,60.03
2023-01-10T10:11:27.821Z,58.88
2023-01-10T10:13:57.284Z,59.21
2023-01-10T10:16:45.118Z,58.21
2023-01-10T10:19:40.677Z,58.33
2023-01-10T10:22:40.541Z,57.89
2023-01-10T10:25:55.765Z,57.58
2023-01-10T10:29:04.858Z,57.58
2023-01-10T10:31:53.282Z,56.55
2023-01-10T10:34:39.220Z,57.09
2023-01-10T10:37:15.457Z,57.87
2023-01-10T10:39:43.115Z,57.52
2023-01-10T10:42:15.039Z,57.53
2023-01-10T10:45:05.024Z,57.92
2023-01-10T10:47:35.383Z,58.45
2023-01-10T10:50:27.540Z,58.20
2023-01-10T10:52:54.394Z,58.33
2023-01-10T10:55:29.233Z,57.99
2023-01-10T10:58:00.470Z,58.58
2023-01-10T11:00:29.371Z,58.29
2023-01-10T11:03:00.292Z,57.86
2023-01-10T11:05:37.200Z,57.87
2023-01-10T11:08:13.244Z,57.44
2023-01-10T11:10:42.687Z,59.06
2023-01-10T11:13:16.911Z,58.85
2023-01-10T11:15:46.449Z,58.02
2023-01-10T11:18:14.973Z,58.60
2023-01-10T11:20:52.975Z,58.72
2023-01-10T11:23:26.096Z,58.68
2023-01-10T11:25:52.983Z,58.59
2023-01-10T11:28:25.071Z,58.52
2023-01-10T11:30:59.130Z,57.91
2023-01-10T11:33:40.178Z,57.02
2023-01-10T11:36:10.129Z,57.85
2023-01-10T11:38:36.775Z,58.24
2023-01-10T11:41:25.038Z,57.56
2023-01-10T11:43:51.660Z,57.59
2023-01-10T11:46:21.852Z,57.07
2023-01-10T11:49:26.510Z,56.25
2023-01-10T11:51:58.261Z,56.62
2023-01-10T11:54:29.880Z,57.00
2023-01-10T11:57:08.730Z,57.71
2023-01-10T11:59:36.100Z,57.03
2023-01-10T12:02:22.246Z,56.13
2023-01-10T12:04:50.881Z,55.85
2023-01-10T12:07:19.088Z,56.16
2023-01-10T12:10:02.273Z,55.39
2023-01-10T12:12:32.570Z,55.02
2023-01-10T12:15:20.287Z,56.91
2023-01-10T12:17:47.411Z,55.96
2023-01-10T12:20:15.732Z,55.02
2023-01-10T12:24:26.489Z,54.04
2023-01-10T12:44:01.831Z,55.11
2023-01-10T12:47:05.676Z,54.69
2023-01-10T12:49:45.745Z,56.06
2023-01-10T12:52:33.556Z,55.65
2023-01-10T12:55:18.125Z,56.23
2023-01-10T12:57:51.861Z,56.09
2023-01-10T13:00:47.846Z,55.35
2023-01-10T13:03:21.884Z,56.58
2023-01-10T13:05:57.969Z,56.21
2023-01-10T13:08:32.320Z,56.02
2023-01-10T13:11:01.203Z,56.37
2023-01-10T13:13:39.035Z,56.38
2023-01-10T13:16:24.465Z,56.44
2023-01-10T13:19:23.603Z,56.16
2023-01-10T13:22:00.597Z,55.92
2023-01-10T13:24:30.554Z,56.48
2023-01-10T13:27:51.113Z,56.19
2023-01-10T13:30:40.860Z,56.61
2023-01-10T13:33:41.338Z,56.16
2023-01-10T13:36:23.776Z,56.80
2023-01-10T13:38:52.344Z,56.12
2023-01-10T13:42:10.035Z,56.19
2023-01-10T13:47:52.558Z,56.24
2023-01-10T13:50:23.156Z,56.60
2023-01-10T13:53:34.725Z,56.85
2023-01-10T13:56:01.667Z,56.10
2023-01-10T13:59:00.858Z,56.29
2023-01-10T14:01:56.379Z,55.80
2023-01-10T14:04:47.762Z,56.50
2023-01-10T14:07:36.142Z,56.47
2023-01-10T14:10:09.423Z,56.23
2023-01-10T14:12:54.824Z,56.83
2023-01-10T14:15:30.173Z,56.97
2023-01-10T14:17:58.641Z,57.38
2023-01-10T14:20:25.867Z,56.00
2023-01-10T14:27:08.799Z,57.23
2023-01-10T14:29:49.144Z,56.26
2023-01-10T14:32:30.453Z,56.98
2023-01-10T14:45:21.054Z,56.39
2023-01-10T14:47:56.646Z,56.63
2023-01-10T14:50:31.163Z,57.14
2023-01-10T14:53:02.124Z,57.24
2023-01-10T14:55:29.540Z,57.23
2023-01-10T14:58:25.542Z,58.26
2023-01-10T15:01:19.767Z,57.46
2023-01-10T15:03:47.368Z,57.99
2023-01-10T15:06:50.677Z,56.74
2023-01-10T15:10:39.820Z,57.90
2023-01-10T15:13:39.557Z,56.90
2023-01-10T15:20:37.680Z,56.76
2023-01-10T15:43:20.573Z,58.21
2023-01-10T15:45:51.025Z,57.92
2023-01-10T15:48:34.598Z,58.22
2023-01-10T15:51:14.942Z,58.26
2023-01-10T15:53:53.032Z,57.75
2023-01-10T15:56:24.162Z,57.78
2023-01-10T15:58:50.718Z,56.89
2023-01-10T16:01:17.768Z,58.05
2023-01-10T16:03:48.668Z,57.75
2023-01-10T16:06:25.623Z,58.16
2023-01-10T16:08:58.584Z,57.79
2023-01-10T16:12:12.202Z,57.79
2023-01-10T16:14:38.719Z,58.57
2023-01-10T16:17:06.105Z,58.05
2023-01-10T16:19:33.072Z,58.08
2023-01-10T16:22:02.031Z,57.42
2023-01-10T16:24:32.796Z,57.94
2023-01-10T16:27:03.200Z,57.98
2023-01-10T16:29:29.965Z,58.07
2023-01-10T16:31:59.317Z,58.05
2023-01-10T16:34:28.778Z,57.59
2023-01-10T16:36:55.681Z,57.80
2023-01-10T16:39:23.718Z,57.76
2023-01-10T16:45:05.965Z,57.69
2023-01-10T16:47:32.874Z,57.65
2023-01-10T16:49:59.709Z,57.69
2023-01-10T16:52:26.317Z,57.43
2023-01-10T16:54:53.268Z,57.97
2023-01-10T16:57:20.078Z,58.72
2023-01-10T16:59:46.629Z,58.02
2023-01-10T17:02:18.059Z,58.03
2023-01-10T17:04:45.004Z,56.73
2023-01-10T17:07:13.001Z,57.36
2023-01-10T17:09:39.694Z,58.29
2023-01-10T17:12:10.783Z,58.38
2023-01-10T17:14:38.680Z,58.41
2023-01-10T17:17:05.478Z,58.22
2023-01-10T17:19:37.141Z,58.24
2023-01-10T17:22:03.659Z,58.02
2023-01-10T17:24:33.190Z,59.06
2023-01-10T17:26:59.777Z,58.35
2023-01-10T17:29:26.335Z,58.49
2023-01-10T17:32:22.103Z,58.31
2023-01-10T17:34:48.660Z,57.73
2023-01-10T17:37:16.307Z,58.16
2023-01-10T17:39:44.805Z,58.22
2023-01-10T17:42:12.516Z,57.78
2023-01-10T17:44:38.998Z,58.38
2023-01-10T17:47:06.432Z,58.94
2023-01-10T17:49:33.042Z,59.12
2023-01-10T17:51:59.529Z,58.69
2023-01-10T17:54:26.583Z,58.67
2023-01-10T17:56:53.261Z,58.42
2023-01-10T17:59:20.397Z,57.55
2023-01-10T18:01:47.273Z,58.28
2023-01-10T18:04:14.006Z,57.54
2023-01-10T18:06:40.605Z,57.97
2023-01-10T18:09:07.429Z,57.79
2023-01-10T18:11:34.024Z,57.84
2023-01-10T18:14:20.630Z,58.00
2023-01-10T18:16:47.367Z,57.52
2023-01-10T18:19:14.096Z,57.15
2023-01-10T18:21:40.696Z,57.96
2023-01-10T18:24:07.539Z,57.31
2023-01-10T18:26:34.209Z,57.42
2023-01-10T18:29:00.800Z,57.29
2023-01-10T18:31:29.461Z,57.73
2023-01-10T18:33:57.079Z,57.37
2023-01-10T18:36:27.638Z,57.88
2023-01-10T18:38:54.187Z,58.41
2023-01-10T18:41:25.265Z,58.75
2023-01-10T18:43:51.843Z,60.28
2023-01-10T18:46:21.251Z,61.38
2023-01-10T18:48:50.152Z,61.68
2023-01-10T18:51:18.945Z,62.25
2023-01-10T18:53:45.884Z,62.40
2023-01-10T18:56:12.696Z,62.55
2023-01-10T18:58:41.595Z,63.63
2023-01-10T19:01:10.642Z,63.92
2023-01-10T19:03:37.692Z,63.17
2023-01-10T19:06:05.940Z,64.03
2023-01-10T19:08:33.736Z,64.06
2023-01-10T19:11:16.488Z,64.58
2023-01-10T19:13:47.775Z,64.84
2023-01-10T19:16:16.704Z,64.04
2023-01-10T19:18:53.660Z,65.56
2023-01-10T19:21:21.488Z,65.69
2023-01-10T19:23:53.842Z,66.41
2023-01-10T19:26:21.382Z,66.16
2023-01-10T19:28:48.431Z,65.46
2023-01-10T19:31:25.653Z,65.15
2023-01-10T19:33:53.987Z,65.95
2023-01-10T19:36:24.657Z,67.04
2023-01-10T19:38:58.885Z,67.63
2023-01-10T19:41:27.078Z,67.14
2023-01-10T19:43:58.724Z,68.59
2023-01-10T19:46:39.096Z,68.22
2023-01-10T19:49:10.614Z,68.63
2023-01-10T19:51:39.623Z,67.97
2023-01-10T19:54:08.415Z,67.43
2023-01-10T19:56:35.803Z,68.95
2023-01-10T19:59:04.751Z,69.47
2023-01-10T20:01:32.008Z,68.42
2023-01-10T20:04:01.692Z,67.64
2023-01-10T20:06:30.974Z,68.87
2023-01-10T20:08:58.605Z,68.60
2023-01-10T20:11:37.679Z,68.94
2023-01-10T20:14:06.230Z,69.37
2023-01-10T20:16:33.323Z,70.43
2023-01-10T20:18:59.974Z,69.77
2023-01-10T20:21:26.635Z,69.35
2023-01-10T20:23:53.222Z,69.95
2023-01-10T20:26:22.982Z,70.93
2023-01-10T20:29:05.292Z,71.60
2023-01-10T20:31:32.396Z,70.24
2023-01-10T20:33:59.377Z,70.00
2023-01-10T20:36:27.253Z,69.90
2023-01-10T20:38:53.854Z,70.79
2023-01-10T20:41:21.964Z,69.49
2023-01-10T20:43:48.986Z,70.14
2023-01-10T20:46:19.565Z,69.86
2023-01-10T20:48:47.800Z,69.19
2023-01-10T20:51:20.651Z,69.45
2023-01-10T20:53:49.145Z,69.03
2023-01-10T20:56:18.048Z,68.65
2023-01-10T20:58:44.945Z,68.79
2023-01-10T21:01:24.834Z,68.82
2023-01-10T21:03:56.408Z,67.04
2023-01-10T21:06:23.290Z,68.73
2023-01-10T21:08:50.912Z,68.59
2023-01-10T21:11:19.313Z,69.23
2023-01-10T21:13:46.108Z,68.74
2023-01-10T21:16:19.394Z,69.34
2023-01-10T21:18:46.699Z,68.63
2023-01-10T21:21:15.996Z,69.45
2023-01-10T21:23:43.004Z,68.90
2023-01-10T21:26:14.589Z,69.64
2023-01-10T21:28:45.887Z,69.39
2023-01-10T21:31:20.844Z,68.92
2023-01-10T21:33:49.008Z,69.48
2023-01-10T21:36:15.548Z,68.96
2023-01-10T21:38:44.980Z,68.62
2023-01-10T21:41:40.043Z,69.86
2023-01-10T21:44:09.544Z,71.19
2023-01-10T21:46:36.782Z,70.78
2023-01-10T21:49:04.134Z,70.44
2023-01-10T21:51:30.591Z,69.93
2023-01-10T21:53:57.671Z,70.83
2023-01-10T21:56:24.212Z,70.30
2023-01-10T21:58:50.777Z,70.45
2023-01-10T22:01:17.369Z,69.34
2023-01-10T22:03:46.920Z,69.72
2023-01-10T22:06:13.635Z,69.19
2023-01-10T22:08:40.465Z,67.85
2023-01-10T22:11:08.135Z,70.25
2023-01-10T22:13:36.363Z,69.43
2023-01-10T22:16:03.332Z,69.68
2023-01-10T22:18:31.259Z,69.71
2023-01-10T22:20:58.646Z,70.08
2023-01-10T22:23:25.255Z,70.46
2023-01-10T22:26:03.535Z,68.70
2023-01-10T22:28:30.474Z,70.04
2023-01-10T22:30:57.180Z,69.69
2023-01-10T22:33:24.331Z,69.50
2023-01-10T22:35:50.805Z,71.24
2023-01-10T22:38:17.292Z,70.41
2023-01-10T22:40:43.770Z,70.24
2023-01-10T22:43:10.445Z,69.70
2023-01-10T22:45:40.733Z,70.79
2023-01-10T22:48:07.278Z,69.58
2023-01-10T22:50:33.790Z,69.87
2023-01-10T22:53:00.284Z,69.10
2023-01-10T22:55:26.854Z,70.33
2023-01-10T22:57:53.439Z,69.32
