createdAt,value
2022-11-20T00:01:32.323Z,3.89
2022-11-20T00:04:32.333Z,3.9
2022-11-20T00:07:32.415Z,3.9
2022-11-20T00:10:32.322Z,3.9
2022-11-20T00:13:32.329Z,3.9
2022-11-20T00:16:32.324Z,3.9
2022-11-20T00:19:32.338Z,3.9
2022-11-20T00:22:32.333Z,3.91
2022-11-20T00:25:32.362Z,3.91
2022-11-20T00:28:32.333Z,3.91
2022-11-20T00:31:32.337Z,3.9
2022-11-20T00:34:32.357Z,3.91
2022-11-20T00:37:32.349Z,3.9
2022-11-20T00:40:32.360Z,3.9
2022-11-20T00:43:32.387Z,3.9
2022-11-20T00:46:32.363Z,3.9
2022-11-20T00:49:32.378Z,3.89
2022-11-20T00:52:32.376Z,3.89
2022-11-20T00:55:32.388Z,3.91
2022-11-20T00:58:32.395Z,3.91
2022-11-20T01:01:32.464Z,3.9
2022-11-20T01:04:32.418Z,3.9
2022-11-20T01:07:32.469Z,3.9
2022-11-20T01:10:32.417Z,3.9
2022-11-20T01:13:32.426Z,3.9
2022-11-20T01:16:32.428Z,3.89
2022-11-20T01:19:32.449Z,3.88
2022-11-20T01:22:32.443Z,3.87
2022-11-20T01:25:32.452Z,3.86
2022-11-20T01:28:32.458Z,3.86
2022-11-20T01:31:32.467Z,3.85
2022-11-20T01:34:32.621Z,3.85
2022-11-20T01:37:32.481Z,3.84
2022-11-20T01:40:32.485Z,3.84
2022-11-20T01:43:32.493Z,3.86
2022-11-20T01:46:32.498Z,3.86
2022-11-20T01:49:32.516Z,3.86
2022-11-20T01:52:32.511Z,3.86
2022-11-20T01:55:32.537Z,3.85
2022-11-20T01:58:32.529Z,3.86
2022-11-20T02:01:32.581Z,3.86
2022-11-20T02:04:32.565Z,3.86
2022-11-20T02:07:32.652Z,3.85
2022-11-20T02:10:32.562Z,3.86
2022-11-20T02:13:32.569Z,3.86
2022-11-20T02:16:32.576Z,3.86
2022-11-20T02:19:32.604Z,3.87
2022-11-20T02:22:32.601Z,3.87
2022-11-20T02:25:32.602Z,3.87
2022-11-20T02:28:32.606Z,3.87
2022-11-20T02:31:32.616Z,3.88
2022-11-20T02:34:32.635Z,3.87
2022-11-20T02:37:32.638Z,3.87
2022-11-20T02:40:32.646Z,3.88
2022-11-20T02:43:32.657Z,3.88
2022-11-20T02:46:32.661Z,3.88
2022-11-20T02:49:32.684Z,3.85
2022-11-20T02:52:32.683Z,3.86
2022-11-20T02:55:32.691Z,3.85
2022-11-20T02:58:32.711Z,3.86
2022-11-20T03:01:32.737Z,3.86
2022-11-20T03:04:32.732Z,3.86
2022-11-20T03:07:32.817Z,3.83
2022-11-20T03:10:32.733Z,3.84
2022-11-20T03:13:32.742Z,3.84
2022-11-20T03:16:32.749Z,3.84
2022-11-20T03:19:32.772Z,3.84
2022-11-20T03:22:32.762Z,3.87
2022-11-20T03:25:32.765Z,3.87
2022-11-20T03:28:32.776Z,3.86
2022-11-20T03:31:32.782Z,3.86
2022-11-20T03:34:32.799Z,3.86
2022-11-20T03:37:32.794Z,3.85
2022-11-20T03:40:32.805Z,3.85
2022-11-20T03:43:32.815Z,3.84
2022-11-20T03:46:32.823Z,3.81
2022-11-20T03:49:32.837Z,3.81
2022-11-20T03:52:32.833Z,3.82
2022-11-20T03:55:32.842Z,3.8
2022-11-20T03:58:32.851Z,3.8
2022-11-20T04:01:32.916Z,3.82
2022-11-20T04:04:32.876Z,3.8
2022-11-20T04:07:32.906Z,3.79
2022-11-20T04:10:32.885Z,3.79
2022-11-20T04:13:32.889Z,3.79
2022-11-20T04:16:32.898Z,3.78
2022-11-20T04:19:32.916Z,3.78
2022-11-20T04:22:32.910Z,3.78
2022-11-20T04:25:32.914Z,3.81
2022-11-20T04:28:32.926Z,3.81
2022-11-20T04:31:32.938Z,3.78
2022-11-20T04:34:32.957Z,3.78
2022-11-20T04:37:32.951Z,3.81
2022-11-20T04:40:32.961Z,3.78
2022-11-20T04:43:32.972Z,3.81
2022-11-20T04:46:32.972Z,3.81
2022-11-20T04:49:32.996Z,3.82
2022-11-20T04:52:32.991Z,3.82
2022-11-20T04:55:32.997Z,3.82
2022-11-20T04:58:33.004Z,3.82
2022-11-20T05:01:33.059Z,3.82
2022-11-20T05:04:33.041Z,3.82
2022-11-20T05:07:33.229Z,3.82
2022-11-20T05:10:33.041Z,3.82
2022-11-20T05:13:33.048Z,3.82
2022-11-20T05:16:33.053Z,3.86
2022-11-20T05:19:33.074Z,3.86
2022-11-20T05:22:33.074Z,3.86
2022-11-20T05:25:33.083Z,3.86
2022-11-20T05:28:33.139Z,3.86
2022-11-20T05:31:33.110Z,3.86
2022-11-20T05:34:33.290Z,3.88
2022-11-20T05:37:33.131Z,3.88
2022-11-20T05:40:33.145Z,3.87
2022-11-20T05:43:33.152Z,3.87
2022-11-20T05:46:33.160Z,3.87
2022-11-20T05:49:33.178Z,3.87
2022-11-20T05:52:33.176Z,3.87
2022-11-20T05:55:33.188Z,3.85
2022-11-20T05:58:33.196Z,3.84
2022-11-20T06:01:33.205Z,3.84
2022-11-20T06:04:33.240Z,3.84
2022-11-20T06:07:33.316Z,3.82
2022-11-20T06:10:33.240Z,3.82
2022-11-20T06:13:33.616Z,3.8
2022-11-20T06:16:33.264Z,3.84
2022-11-20T06:19:33.277Z,3.82
2022-11-20T06:22:33.284Z,3.82
2022-11-20T06:25:33.292Z,3.82
2022-11-20T06:28:33.307Z,3.82
2022-11-20T06:31:33.314Z,3.82
2022-11-20T06:34:33.348Z,3.83
2022-11-20T06:37:33.337Z,3.83
2022-11-20T06:40:33.347Z,3.84
2022-11-20T06:43:33.359Z,3.84
2022-11-20T06:46:33.370Z,3.84
2022-11-20T06:49:33.396Z,3.82
2022-11-20T06:52:33.401Z,3.82
2022-11-20T06:55:33.408Z,3.82
2022-11-20T06:58:33.421Z,3.83
2022-11-20T07:01:33.424Z,3.84
2022-11-20T07:04:33.453Z,3.85
2022-11-20T07:07:33.536Z,3.87
2022-11-20T07:10:33.460Z,3.85
2022-11-20T07:13:33.473Z,3.85
2022-11-20T07:16:33.476Z,3.85
2022-11-20T07:19:33.528Z,3.86
2022-11-20T07:22:33.509Z,3.85
2022-11-20T07:25:33.520Z,3.89
2022-11-20T07:28:33.529Z,3.86
2022-11-20T07:31:33.543Z,3.85
2022-11-20T07:34:33.572Z,3.87
2022-11-20T07:37:33.566Z,3.87
2022-11-20T07:40:33.584Z,3.88
2022-11-20T07:43:37.098Z,3.87
2022-11-20T07:46:33.608Z,3.9
2022-11-20T07:49:33.633Z,3.9
2022-11-20T07:52:33.631Z,3.91
2022-11-20T07:55:33.642Z,3.91
2022-11-20T07:58:33.657Z,3.93
2022-11-20T08:01:33.674Z,3.91
2022-11-20T08:04:33.690Z,3.91
2022-11-20T08:07:33.699Z,3.92
2022-11-20T08:10:33.711Z,3.9
2022-11-20T08:13:33.721Z,3.87
2022-11-20T08:16:33.739Z,3.85
2022-11-20T08:19:33.764Z,3.84
2022-11-20T08:22:33.764Z,3.88
2022-11-20T08:25:33.781Z,3.89
2022-11-20T08:28:33.788Z,3.89
2022-11-20T08:31:33.800Z,3.88
2022-11-20T08:34:33.832Z,3.9
2022-11-20T08:37:33.825Z,3.84
2022-11-20T08:40:33.846Z,3.84
2022-11-20T08:43:33.857Z,3.82
2022-11-20T08:46:33.873Z,3.81
2022-11-20T08:49:33.892Z,3.79
2022-11-20T08:52:37.001Z,3.78
2022-11-20T08:55:33.914Z,3.81
2022-11-20T08:58:49.083Z,3.78
2022-11-20T09:01:33.943Z,3.81
2022-11-20T09:04:33.966Z,3.81
2022-11-20T09:07:34.018Z,3.81
2022-11-20T09:10:33.990Z,3.85
2022-11-20T09:13:34.005Z,3.83
2022-11-20T09:16:34.018Z,3.8
2022-11-20T09:19:35.725Z,3.82
2022-11-20T09:22:34.052Z,3.83
2022-11-20T09:25:34.066Z,3.8
2022-11-20T09:28:34.097Z,3.81
2022-11-20T09:31:34.101Z,3.85
2022-11-20T09:34:34.144Z,3.86
2022-11-20T09:37:34.156Z,3.88
2022-11-20T09:40:34.152Z,3.9
2022-11-20T09:43:35.720Z,3.96
2022-11-20T09:46:34.177Z,3.98
2022-11-20T09:49:34.734Z,3.94
2022-11-20T09:52:34.216Z,3.9
2022-11-20T09:55:34.229Z,3.93
2022-11-20T09:58:34.248Z,3.95
2022-11-20T10:01:34.262Z,3.95
2022-11-20T10:04:36.837Z,3.97
2022-11-20T10:07:34.417Z,3.99
2022-11-20T10:10:34.311Z,3.97
2022-11-20T10:13:34.327Z,3.97
2022-11-20T10:16:38.100Z,3.99
2022-11-20T10:19:34.369Z,4.03
2022-11-20T10:22:34.375Z,4.01
2022-11-20T10:25:34.389Z,4.02
2022-11-20T10:28:34.406Z,4.05
2022-11-20T10:31:34.426Z,4.11
2022-11-20T10:34:34.460Z,4.08
2022-11-20T10:37:34.464Z,4.07
2022-11-20T10:40:34.481Z,4.04
2022-11-20T10:43:34.500Z,4
2022-11-20T10:46:34.519Z,3.96
2022-11-20T10:49:34.543Z,3.98
2022-11-20T10:52:34.555Z,3.97
2022-11-20T10:55:34.572Z,3.98
2022-11-20T10:58:34.593Z,3.99
2022-11-20T11:01:34.614Z,3.96
2022-11-20T11:04:34.636Z,3.99
2022-11-20T11:07:34.674Z,4
2022-11-20T11:10:34.661Z,4.04
2022-11-20T11:13:34.678Z,4.04
2022-11-20T11:16:34.699Z,4
2022-11-20T11:19:34.737Z,4
2022-11-20T11:22:34.727Z,4
2022-11-20T11:25:34.803Z,3.99
2022-11-20T11:28:34.767Z,4.04
2022-11-20T11:31:34.783Z,4.07
2022-11-20T11:34:34.863Z,4.08
2022-11-20T11:37:34.865Z,4.05
2022-11-20T11:40:34.871Z,4.08
2022-11-20T11:43:36.812Z,4.07
2022-11-20T11:46:34.874Z,4.07
2022-11-20T11:49:34.901Z,4.04
2022-11-20T11:52:34.890Z,4.05
2022-11-20T11:55:34.891Z,4.1
2022-11-20T11:58:34.891Z,4.08
2022-11-20T12:01:34.891Z,4.06
2022-11-20T12:04:34.908Z,4.06
2022-11-20T12:07:50.026Z,4.08
2022-11-20T12:10:34.893Z,4.09
2022-11-20T12:13:34.893Z,4.1
2022-11-20T12:16:34.896Z,4.11
2022-11-20T12:19:34.910Z,4.09
2022-11-20T12:22:34.898Z,4.1
2022-11-20T12:25:34.899Z,4.1
2022-11-20T12:28:34.899Z,4.12
2022-11-20T12:31:34.901Z,4.12
2022-11-20T12:34:34.946Z,4.14
2022-11-20T12:37:34.906Z,4.17
2022-11-20T12:40:34.912Z,4.18
2022-11-20T12:43:34.909Z,4.22
2022-11-20T12:46:34.918Z,4.26
2022-11-20T12:49:34.920Z,4.31
2022-11-20T12:52:34.914Z,4.3
2022-11-20T12:55:34.914Z,4.32
2022-11-20T12:58:34.914Z,4.3
2022-11-20T13:01:34.947Z,4.27
2022-11-20T13:04:34.932Z,4.26
2022-11-20T13:07:34.956Z,4.25
2022-11-20T13:10:34.924Z,4.23
2022-11-20T13:13:34.926Z,4.24
2022-11-20T13:16:34.928Z,4.22
2022-11-20T13:19:34.936Z,4.21
2022-11-20T13:22:34.930Z,4.19
2022-11-20T13:25:34.935Z,4.19
2022-11-20T13:28:34.937Z,4.19
2022-11-20T13:31:34.935Z,4.22
2022-11-20T13:34:34.957Z,4.24
2022-11-20T13:37:34.938Z,4.29
2022-11-20T13:40:34.952Z,4.28
2022-11-20T13:43:34.949Z,4.28
2022-11-20T13:46:34.946Z,4.28
2022-11-20T13:49:34.960Z,4.28
2022-11-20T13:52:34.952Z,4.29
2022-11-20T13:55:34.950Z,4.29
2022-11-20T13:58:34.953Z,4.27
2022-11-20T14:01:34.979Z,4.27
2022-11-20T14:04:34.978Z,4.28
2022-11-20T14:07:35.062Z,4.29
2022-11-20T14:10:34.976Z,4.28
2022-11-20T14:13:34.977Z,4.28
2022-11-20T14:16:34.975Z,4.24
2022-11-20T14:19:34.991Z,4.22
2022-11-20T14:22:34.985Z,4.2
2022-11-20T14:25:34.992Z,4.23
2022-11-20T14:28:35.004Z,4.23
2022-11-20T14:31:35.003Z,4.22
2022-11-20T14:34:35.329Z,4.25
2022-11-20T14:37:35.011Z,4.24
2022-11-20T14:40:35.014Z,4.21
2022-11-20T14:43:35.017Z,4.24
2022-11-20T14:46:35.024Z,4.21
2022-11-20T14:49:35.032Z,4.21
2022-11-20T14:52:35.036Z,4.19
2022-11-20T14:55:35.045Z,4.17
2022-11-20T14:58:35.057Z,4.19
2022-11-20T15:01:35.063Z,4.19
2022-11-20T15:04:35.066Z,4.2
2022-11-20T15:07:35.128Z,4.22
2022-11-20T15:10:35.081Z,4.24
2022-11-20T15:13:35.090Z,4.27
2022-11-20T15:16:35.095Z,4.28
2022-11-20T15:19:35.106Z,4.29
2022-11-20T15:22:35.115Z,4.29
2022-11-20T15:25:35.119Z,4.3
2022-11-20T15:28:35.133Z,4.3
2022-11-20T15:31:35.137Z,4.31
2022-11-20T15:34:35.141Z,4.29
2022-11-20T15:37:35.151Z,4.32
2022-11-20T15:40:35.160Z,4.29
2022-11-20T15:43:35.169Z,4.28
2022-11-20T15:46:35.178Z,4.28
2022-11-20T15:49:35.189Z,4.28
2022-11-20T15:52:41.864Z,4.28
2022-11-20T15:55:35.202Z,4.29
2022-11-20T15:58:35.219Z,4.29
2022-11-20T16:01:35.288Z,4.29
2022-11-20T16:04:35.237Z,4.29
2022-11-20T16:07:35.296Z,4.29
2022-11-20T16:10:35.246Z,4.29
2022-11-20T16:13:35.259Z,4.29
2022-11-20T16:16:35.345Z,4.28
2022-11-20T16:19:35.275Z,4.28
2022-11-20T16:22:35.283Z,4.27
2022-11-20T16:25:35.287Z,4.27
2022-11-20T16:28:35.295Z,4.27
2022-11-20T16:31:35.299Z,4.27
2022-11-20T16:34:35.310Z,4.27
2022-11-20T16:37:35.321Z,4.26
2022-11-20T16:40:35.324Z,4.26
2022-11-20T16:43:35.335Z,4.26
2022-11-20T16:46:35.341Z,4.23
2022-11-20T16:49:35.348Z,4.22
2022-11-20T16:52:35.359Z,4.19
2022-11-20T16:55:35.366Z,4.13
2022-11-20T16:58:35.392Z,4.12
2022-11-20T17:01:35.486Z,4.08
2022-11-20T17:04:35.389Z,4.07
2022-11-20T17:07:35.404Z,4.05
2022-11-20T17:10:35.404Z,4.03
2022-11-20T17:13:39.637Z,4
2022-11-20T17:16:35.419Z,3.96
2022-11-20T17:19:35.417Z,3.94
2022-11-20T17:22:35.428Z,3.93
2022-11-20T17:25:35.431Z,3.92
2022-11-20T17:28:35.437Z,3.9
2022-11-20T17:31:35.445Z,3.89
2022-11-20T17:34:35.485Z,3.85
2022-11-20T17:37:35.454Z,3.83
2022-11-20T17:40:35.457Z,3.78
2022-11-20T17:43:35.975Z,3.79
2022-11-20T17:46:35.466Z,3.78
2022-11-20T17:49:35.466Z,3.77
2022-11-20T17:52:35.471Z,3.74
2022-11-20T17:55:35.476Z,3.74
2022-11-20T17:58:35.487Z,3.77
2022-11-20T18:01:35.577Z,3.78
2022-11-20T18:04:35.487Z,3.79
2022-11-20T18:07:40.234Z,3.79
2022-11-20T18:10:35.494Z,3.79
2022-11-20T18:13:35.501Z,3.82
2022-11-20T18:16:35.496Z,3.82
2022-11-20T18:19:38.859Z,3.82
2022-11-20T18:22:35.497Z,3.82
2022-11-20T18:25:35.500Z,3.82
2022-11-20T18:28:35.510Z,3.8
2022-11-20T18:31:35.532Z,3.79
2022-11-20T18:34:35.538Z,3.76
2022-11-20T18:37:35.545Z,3.76
2022-11-20T18:40:35.557Z,3.76
2022-11-20T18:43:35.597Z,3.77
2022-11-20T18:46:35.582Z,3.78
2022-11-20T18:49:35.596Z,3.78
2022-11-20T18:52:35.610Z,3.76
2022-11-20T18:55:35.619Z,3.75
2022-11-20T18:58:35.635Z,3.76
2022-11-20T19:01:35.691Z,3.73
2022-11-20T19:04:35.656Z,3.73
2022-11-20T19:07:35.728Z,3.7
2022-11-20T19:10:35.682Z,3.67
2022-11-20T19:13:35.692Z,3.64
2022-11-20T19:16:35.703Z,3.62
2022-11-20T19:19:35.721Z,3.6
2022-11-20T19:22:35.729Z,3.57
2022-11-20T19:25:38.249Z,3.58
2022-11-20T19:28:35.757Z,3.55
2022-11-20T19:31:35.773Z,3.56
2022-11-20T19:34:35.806Z,3.6
2022-11-20T19:37:35.792Z,3.61
2022-11-20T19:40:35.812Z,3.58
2022-11-20T19:43:35.821Z,3.58
2022-11-20T19:46:35.833Z,3.62
2022-11-20T19:49:35.846Z,3.65
2022-11-20T19:52:35.855Z,3.63
2022-11-20T19:55:35.862Z,3.66
2022-11-20T19:58:35.870Z,3.69
2022-11-20T20:01:35.922Z,3.72
2022-11-20T20:04:35.888Z,3.75
2022-11-20T20:07:35.916Z,3.75
2022-11-20T20:10:35.905Z,3.78
2022-11-20T20:13:35.913Z,3.78
2022-11-20T20:16:35.917Z,3.81
2022-11-20T20:19:35.926Z,3.85
2022-11-20T20:22:35.932Z,3.85
2022-11-20T20:25:35.952Z,3.87
2022-11-20T20:28:35.950Z,3.9
2022-11-20T20:31:35.951Z,3.9
2022-11-20T20:34:35.955Z,3.93
2022-11-20T20:37:35.961Z,3.93
2022-11-20T20:40:35.974Z,3.93
2022-11-20T20:43:35.974Z,3.95
2022-11-20T20:46:35.986Z,3.95
2022-11-20T20:49:35.992Z,3.95
2022-11-20T20:52:36.000Z,3.98
2022-11-20T20:55:36.005Z,4.01
2022-11-20T20:58:36.013Z,4.01
2022-11-20T21:01:36.080Z,4.03
2022-11-20T21:04:36.163Z,4.03
2022-11-20T21:07:36.104Z,4.06
2022-11-20T21:10:36.065Z,4.06
2022-11-20T21:13:36.083Z,4.06
2022-11-20T21:16:36.097Z,4.09
2022-11-20T21:19:36.109Z,4.08
2022-11-20T21:22:36.597Z,4.08
2022-11-20T21:25:36.136Z,4.1
2022-11-20T21:28:36.149Z,4.1
2022-11-20T21:31:36.158Z,4.1
2022-11-20T21:34:36.171Z,4.12
2022-11-20T21:37:40.761Z,4.12
2022-11-20T21:40:36.201Z,4.11
2022-11-20T21:43:36.210Z,4.11
2022-11-20T21:46:36.225Z,4.13
2022-11-20T21:49:36.241Z,4.13
2022-11-20T21:52:36.260Z,4.12
2022-11-20T21:55:36.265Z,4.12
2022-11-20T21:58:36.281Z,4.14
2022-11-20T22:01:36.332Z,4.13
2022-11-20T22:04:36.309Z,4.12
2022-11-20T22:07:36.336Z,4.14
2022-11-20T22:10:36.339Z,4.14
2022-11-20T22:13:36.356Z,4.13
2022-11-20T22:16:36.364Z,4.12
2022-11-20T22:19:36.375Z,4.12
2022-11-20T22:22:36.397Z,4.12
2022-11-20T22:25:36.408Z,4.12
2022-11-20T22:28:36.421Z,4.13
2022-11-20T22:31:36.431Z,4.13
2022-11-20T22:34:37.464Z,4.1
2022-11-20T22:37:36.467Z,4.1
2022-11-20T22:40:36.480Z,4.1
2022-11-20T22:43:36.495Z,4.1
2022-11-20T22:46:36.516Z,4.1
2022-11-20T22:49:36.531Z,4.1
2022-11-20T22:52:36.540Z,4.13
2022-11-20T22:55:36.561Z,4.13
2022-11-20T22:58:36.573Z,4.13
2022-11-20T23:01:36.585Z,4.13
2022-11-20T23:04:36.599Z,4.14
2022-11-20T23:07:40.793Z,4.1
2022-11-20T23:10:36.637Z,4.13
2022-11-20T23:13:36.654Z,4.14
2022-11-20T23:16:36.672Z,4.14
2022-11-20T23:19:36.677Z,4.14
2022-11-20T23:22:36.687Z,4.13
2022-11-20T23:25:36.696Z,4.13
2022-11-20T23:28:36.692Z,4.13
2022-11-20T23:31:36.705Z,4.12
2022-11-20T23:34:36.703Z,4.12
2022-11-20T23:37:36.709Z,4.12
2022-11-20T23:40:41.123Z,4.12
2022-11-20T23:43:36.710Z,4.12
2022-11-20T23:46:36.717Z,4.15
2022-11-20T23:49:36.721Z,4.15
2022-11-20T23:52:36.724Z,4.15
2022-11-20T23:55:36.720Z,4.12
2022-11-20T23:58:36.723Z,4.12
