createdAt,value
2017-05-03T00:00:47.188Z,95.22
2017-05-03T00:01:56.145Z,94.27
2017-05-03T00:03:05.412Z,95.32
2017-05-03T00:04:14.372Z,95.89
2017-05-03T00:05:23.334Z,95.12
2017-05-03T00:06:32.286Z,95.98
2017-05-03T00:07:41.327Z,96.08
2017-05-03T00:08:50.582Z,95.12
2017-05-03T00:09:59.540Z,95.32
2017-05-03T00:11:08.499Z,95.41
2017-05-03T00:12:17.452Z,94.93
2017-05-03T00:13:26.404Z,94.37
2017-05-03T00:14:35.656Z,94.27
2017-05-03T00:15:44.612Z,95.32
2017-05-03T00:16:53.570Z,94.84
2017-05-03T00:18:02.525Z,95.41
2017-05-03T00:19:11.812Z,95.51
2017-05-03T00:20:21.022Z,95.7
2017-05-03T00:21:29.974Z,95.51
2017-05-03T00:22:39.017Z,95.89
2017-05-03T00:23:47.969Z,95.89
2017-05-03T00:24:56.963Z,94.37
2017-05-03T00:26:06.222Z,95.41
2017-05-03T00:27:15.179Z,95.98
2017-05-03T00:28:24.133Z,95.22
2017-05-03T00:29:33.091Z,94.74
2017-05-03T00:30:42.049Z,95.12
2017-05-03T00:31:51.305Z,95.98
2017-05-03T00:33:00.262Z,95.98
2017-05-03T00:34:09.220Z,96.27
2017-05-03T00:35:18.175Z,96.27
2017-05-03T00:36:27.135Z,96.36
2017-05-03T00:37:36.391Z,95.98
2017-05-03T00:38:45.347Z,94.93
2017-05-03T00:39:54.353Z,95.32
2017-05-03T00:41:03.636Z,95.22
2017-05-03T00:42:12.591Z,94.65
2017-05-03T00:43:22.170Z,95.32
2017-05-03T00:44:31.129Z,96.08
2017-05-03T00:45:40.179Z,95.79
2017-05-03T00:46:49.133Z,94.65
2017-05-03T00:47:58.093Z,93.88
2017-05-03T00:49:07.348Z,94.46
2017-05-03T00:50:16.311Z,95.32
2017-05-03T00:51:25.276Z,95.32
2017-05-03T00:52:34.232Z,95.89
2017-05-03T00:53:43.186Z,94.93
2017-05-03T00:54:52.439Z,94.27
2017-05-03T00:56:01.489Z,94.17
2017-05-03T00:57:10.447Z,94.17
2017-05-03T00:58:19.402Z,95.03
2017-05-03T00:59:28.351Z,95.22
2017-05-03T01:00:37.617Z,94.93
2017-05-03T01:01:46.570Z,95.79
2017-05-03T01:02:55.528Z,96.08
2017-05-03T01:04:04.482Z,95.32
2017-05-03T01:05:13.436Z,94.84
2017-05-03T01:06:22.643Z,93.51
2017-05-03T01:07:31.592Z,94.46
2017-05-03T01:08:41.143Z,94.27
2017-05-03T01:09:50.424Z,93.12
2017-05-03T01:10:59.383Z,94.37
2017-05-03T01:12:08.641Z,95.22
2017-05-03T01:13:17.603Z,95.51
2017-05-03T01:14:26.652Z,95.51
2017-05-03T01:15:35.614Z,95.32
2017-05-03T01:16:44.572Z,95.98
2017-05-03T01:17:53.834Z,95.03
2017-05-03T01:19:02.788Z,93.79
2017-05-03T01:20:11.836Z,94.46
2017-05-03T01:21:21.124Z,93.79
2017-05-03T01:22:30.081Z,95.03
2017-05-03T01:23:39.284Z,95.03
2017-05-03T01:24:48.240Z,95.12
2017-05-03T01:25:57.195Z,94.93
2017-05-03T01:27:06.147Z,95.22
2017-05-03T01:28:15.117Z,93.32
2017-05-03T01:29:24.476Z,94.46
2017-05-03T01:30:33.520Z,93.41
2017-05-03T01:31:42.479Z,95.22
2017-05-03T01:32:51.442Z,95.12
2017-05-03T01:34:00.404Z,94.84
2017-05-03T01:35:09.928Z,95.89
2017-05-03T01:36:18.965Z,95.03
2017-05-03T01:37:27.922Z,95.41
2017-05-03T01:38:36.874Z,94.84
2017-05-03T01:39:45.833Z,95.41
2017-05-03T01:40:55.123Z,93.79
2017-05-03T01:42:04.082Z,93.98
2017-05-03T01:43:13.044Z,94.37
2017-05-03T01:44:22.330Z,93.41
2017-05-03T01:45:31.289Z,93.22
2017-05-03T01:46:40.500Z,93.88
2017-05-03T01:47:49.460Z,94.37
2017-05-03T01:48:58.431Z,94.27
2017-05-03T01:50:07.392Z,94.84
2017-05-03T01:51:16.676Z,93.79
2017-05-03T01:52:26.019Z,94.27
2017-05-03T01:53:34.973Z,94.17
2017-05-03T01:54:43.930Z,95.22
2017-05-03T01:55:52.884Z,95.32
2017-05-03T01:57:01.934Z,95.12
2017-05-03T01:58:11.286Z,94.37
2017-05-03T01:59:20.242Z,94.08
2017-05-03T02:00:29.195Z,95.32
2017-05-03T02:01:38.153Z,94.93
2017-05-03T02:02:47.195Z,95.22
2017-05-03T02:03:56.457Z,95.12
2017-05-03T02:05:05.413Z,94.93
2017-05-03T02:06:14.366Z,94.37
2017-05-03T02:07:23.488Z,93.79
2017-05-03T02:08:32.447Z,92.93
2017-05-03T02:09:41.791Z,93.12
2017-05-03T02:10:50.743Z,94.17
2017-05-03T02:11:59.700Z,93.41
2017-05-03T02:13:08.668Z,93.41
2017-05-03T02:14:17.710Z,94.46
2017-05-03T02:15:26.972Z,94.27
2017-05-03T02:16:35.931Z,93.79
2017-05-03T02:17:44.920Z,93.41
2017-05-03T02:18:53.875Z,93.03
2017-05-03T02:20:02.834Z,93.41
2017-05-03T02:21:12.089Z,93.7
2017-05-03T02:22:21.039Z,93.22
2017-05-03T02:23:30.006Z,92.93
2017-05-03T02:24:38.960Z,93.32
2017-05-03T02:25:47.943Z,93.41
2017-05-03T02:26:57.620Z,93.32
2017-05-03T02:28:06.610Z,93.41
2017-05-03T02:29:15.570Z,93.98
2017-05-03T02:30:24.527Z,94.17
2017-05-03T02:31:33.484Z,93.32
2017-05-03T02:32:42.745Z,93.41
2017-05-03T02:33:51.708Z,94.17
2017-05-03T02:35:00.754Z,94.08
2017-05-03T02:36:10.039Z,94.08
2017-05-03T02:37:18.993Z,94.74
2017-05-03T02:38:28.253Z,93.79
2017-05-03T02:39:37.211Z,93.41
2017-05-03T02:40:46.260Z,93.7
2017-05-03T02:41:55.211Z,93.6
2017-05-03T02:43:04.214Z,93.98
2017-05-03T02:44:13.424Z,93.7
2017-05-03T02:45:22.376Z,94.37
2017-05-03T02:46:31.504Z,93.6
2017-05-03T02:47:40.463Z,93.7
2017-05-03T02:48:49.420Z,93.32
2017-05-03T02:49:58.717Z,93.41
2017-05-03T02:51:07.667Z,93.41
2017-05-03T02:52:16.625Z,93.32
2017-05-03T02:53:25.579Z,92.65
2017-05-03T02:54:34.539Z,92.27
2017-05-03T02:55:43.823Z,93.6
2017-05-03T02:56:52.781Z,93.79
2017-05-03T02:58:01.748Z,93.7
2017-05-03T02:59:10.702Z,94.17
2017-05-03T03:00:19.660Z,93.32
2017-05-03T03:01:28.911Z,92.65
2017-05-03T03:02:37.869Z,92.55
2017-05-03T03:03:46.830Z,92.65
2017-05-03T03:04:56.118Z,92.65
2017-05-03T03:06:05.077Z,92.74
2017-05-03T03:07:14.280Z,93.12
2017-05-03T03:08:23.242Z,92.84
2017-05-03T03:09:32.196Z,93.41
2017-05-03T03:10:41.893Z,91.41
2017-05-03T03:11:50.932Z,92.27
2017-05-03T03:13:00.272Z,92.46
2017-05-03T03:14:09.315Z,93.12
2017-05-03T03:15:18.274Z,92.55
2017-05-03T03:16:27.314Z,91.31
2017-05-03T03:17:36.269Z,92.27
2017-05-03T03:18:45.809Z,93.12
2017-05-03T03:19:54.768Z,92.36
2017-05-03T03:21:03.728Z,93.12
2017-05-03T03:22:12.681Z,92.65
2017-05-03T03:23:21.976Z,92.65
2017-05-03T03:24:31.179Z,92.55
2017-05-03T03:25:40.137Z,92.55
2017-05-03T03:26:49.181Z,90.84
2017-05-03T03:27:58.462Z,91.41
2017-05-03T03:29:07.420Z,92.08
2017-05-03T03:30:16.630Z,92.17
2017-05-03T03:31:25.760Z,91.79
2017-05-03T03:32:34.708Z,90.93
2017-05-03T03:33:43.676Z,92.27
2017-05-03T03:34:52.636Z,91.98
2017-05-03T03:36:01.844Z,91.36
2017-05-03T03:37:10.797Z,90.31
2017-05-03T03:38:19.752Z,90.45
2017-05-03T03:39:28.712Z,90.89
2017-05-03T03:40:37.748Z,91.46
2017-05-03T03:41:46.954Z,89.75
2017-05-03T03:42:55.913Z,89.84
2017-05-03T03:44:04.973Z,90.03
2017-05-03T03:45:13.936Z,90.03
2017-05-03T03:46:22.888Z,91.55
2017-05-03T03:47:32.427Z,91.84
2017-05-03T03:48:41.390Z,90.22
2017-05-03T03:49:50.676Z,90.31
2017-05-03T03:50:59.637Z,90.5
2017-05-03T03:52:08.595Z,90.79
2017-05-03T03:53:18.135Z,91.17
2017-05-03T03:54:27.179Z,90.12
2017-05-03T03:55:36.462Z,90.6
2017-05-03T03:56:45.416Z,90.31
2017-05-03T03:57:54.371Z,91.36
2017-05-03T03:59:04.457Z,91.08
2017-05-03T04:00:13.418Z,91.74
2017-05-03T04:01:22.376Z,91.36
2017-05-03T04:02:31.328Z,91.74
2017-05-03T04:03:40.283Z,92.03
2017-05-03T04:04:49.588Z,91.74
2017-05-03T04:05:58.635Z,91.55
2017-05-03T04:07:07.587Z,91.46
2017-05-03T04:08:16.542Z,90.5
2017-05-03T04:09:25.829Z,91.27
2017-05-03T04:10:35.045Z,90.5
2017-05-03T04:11:44.002Z,90.89
2017-05-03T04:12:52.959Z,91.36
2017-05-03T04:14:01.912Z,89.65
2017-05-03T04:15:10.873Z,89.36
2017-05-03T04:16:20.414Z,88.89
2017-05-03T04:17:29.365Z,89.17
2017-05-03T04:18:38.321Z,90.7
2017-05-03T04:19:47.277Z,89.75
2017-05-03T04:20:56.234Z,89.94
2017-05-03T04:22:05.443Z,90.79
2017-05-03T04:23:14.393Z,91.55
2017-05-03T04:24:23.351Z,91.27
2017-05-03T04:25:32.309Z,90.41
2017-05-03T04:26:41.266Z,89.84
2017-05-03T04:27:50.471Z,90.31
2017-05-03T04:28:59.429Z,90.46
2017-05-03T04:30:08.704Z,89.65
2017-05-03T04:31:17.652Z,90.56
2017-05-03T04:32:26.616Z,90.56
2017-05-03T04:33:35.817Z,90.41
2017-05-03T04:34:44.771Z,91.31
2017-05-03T04:35:53.727Z,91.89
2017-05-03T04:37:02.767Z,91.65
2017-05-03T04:38:11.812Z,90.98
2017-05-03T04:39:21.023Z,91.79
2017-05-03T04:40:29.995Z,90.56
2017-05-03T04:41:38.950Z,91.41
2017-05-03T04:42:47.901Z,90.75
2017-05-03T04:43:56.858Z,91.7
2017-05-03T04:45:06.484Z,92.55
2017-05-03T04:46:15.435Z,92.22
2017-05-03T04:47:24.395Z,92.46
2017-05-03T04:48:33.446Z,92.41
2017-05-03T04:49:42.486Z,92.69
2017-05-03T04:50:51.780Z,91.55
2017-05-03T04:52:00.733Z,91.7
2017-05-03T04:53:09.687Z,91.55
2017-05-03T04:54:18.675Z,91.94
2017-05-03T04:55:27.636Z,92.03
2017-05-03T04:56:36.843Z,92.32
2017-05-03T04:57:45.799Z,92.22
2017-05-03T04:58:54.755Z,91.46
2017-05-03T05:00:03.714Z,90.17
2017-05-03T05:01:12.672Z,90.89
2017-05-03T05:02:22.536Z,90.89
2017-05-03T05:03:31.810Z,91.31
2017-05-03T05:04:40.773Z,89.84
2017-05-03T05:05:49.730Z,90.41
2017-05-03T05:06:58.692Z,91.22
2017-05-03T05:08:07.899Z,90.98
2017-05-03T05:09:16.860Z,91.36
2017-05-03T05:10:25.811Z,91.55
2017-05-03T05:11:34.765Z,90.08
2017-05-03T05:12:43.717Z,90.46
2017-05-03T05:13:52.937Z,91.51
2017-05-03T05:15:01.901Z,91.6
2017-05-03T05:16:11.036Z,91.74
2017-05-03T05:17:19.990Z,90.6
2017-05-03T05:18:29.122Z,90.12
2017-05-03T05:19:38.328Z,90.6
2017-05-03T05:20:47.291Z,91.27
2017-05-03T05:21:56.242Z,90.98
2017-05-03T05:23:05.283Z,91.27
2017-05-03T05:24:14.241Z,90.5
2017-05-03T05:25:23.445Z,91.17
2017-05-03T05:26:32.396Z,91.46
2017-05-03T05:27:41.349Z,90.03
2017-05-03T05:28:50.306Z,90.12
2017-05-03T05:29:59.265Z,89.75
2017-05-03T05:31:08.474Z,90.5
2017-05-03T05:32:17.603Z,90.79
2017-05-03T05:33:26.644Z,89.75
2017-05-03T05:34:35.600Z,89.46
2017-05-03T05:35:44.637Z,90.79
2017-05-03T05:36:53.842Z,91.46
2017-05-03T05:38:02.793Z,91.55
2017-05-03T05:39:11.751Z,90.41
2017-05-03T05:40:20.707Z,88.89
2017-05-03T05:41:29.664Z,88.79
2017-05-03T05:42:38.880Z,89.7
2017-05-03T05:43:47.835Z,90.46
2017-05-03T05:44:56.809Z,91.46
2017-05-03T05:46:05.832Z,91.31
2017-05-03T05:47:15.129Z,90.31
2017-05-03T05:48:24.398Z,88.89
2017-05-03T05:49:33.461Z,89.75
2017-05-03T05:50:42.443Z,91.41
2017-05-03T05:51:51.399Z,90.03
2017-05-03T05:53:00.827Z,89.17
2017-05-03T05:54:10.638Z,89.46
2017-05-03T05:55:19.615Z,89.79
2017-05-03T05:56:29.638Z,90.56
2017-05-03T05:57:38.601Z,90.89
2017-05-03T05:58:47.565Z,89.13
2017-05-03T05:59:56.773Z,88.37
2017-05-03T06:01:05.733Z,88.18
2017-05-03T06:02:15.255Z,88.93
2017-05-03T06:03:24.352Z,88.12
2017-05-03T06:04:33.303Z,88.51
2017-05-03T06:05:43.613Z,89.32
2017-05-03T06:06:53.129Z,89.17
2017-05-03T06:08:03.929Z,88.79
2017-05-03T06:09:12.890Z,88.89
2017-05-03T06:10:21.853Z,88.22
2017-05-03T06:11:31.064Z,89.17
2017-05-03T06:12:40.397Z,89.07
2017-05-03T06:13:49.445Z,89.17
2017-05-03T06:14:58.788Z,88.7
2017-05-03T06:16:07.743Z,88.12
2017-05-03T06:17:16.950Z,89.07
2017-05-03T06:18:25.919Z,89.75
2017-05-03T06:19:34.874Z,88.98
2017-05-03T06:20:43.915Z,89.26
2017-05-03T06:21:52.879Z,89.65
2017-05-03T06:23:02.090Z,89.94
2017-05-03T06:24:11.051Z,90.03
2017-05-03T06:25:20.007Z,90.41
2017-05-03T06:26:28.962Z,89.31
2017-05-03T06:27:37.921Z,89.69
2017-05-03T06:28:47.310Z,89.4
2017-05-03T06:29:56.432Z,89.69
2017-05-03T06:31:05.386Z,89.4
2017-05-03T06:32:14.335Z,89.98
2017-05-03T06:33:23.296Z,88.64
2017-05-03T06:34:32.511Z,87.79
2017-05-03T06:35:41.469Z,87.98
2017-05-03T06:36:50.419Z,88.36
2017-05-03T06:37:59.709Z,89.22
2017-05-03T06:39:08.747Z,87.4
2017-05-03T06:40:17.955Z,87.21
2017-05-03T06:41:26.941Z,86.93
2017-05-03T06:42:35.897Z,87.98
2017-05-03T06:43:44.903Z,88.07
2017-05-03T06:44:53.935Z,88.64
2017-05-03T06:46:03.157Z,88.36
2017-05-03T06:47:12.115Z,87.69
2017-05-03T06:48:21.157Z,88.07
2017-05-03T06:49:30.170Z,87.69
2017-05-03T06:50:39.175Z,88.26
2017-05-03T06:51:48.493Z,88.45
2017-05-03T06:52:57.480Z,88.55
2017-05-03T06:54:07.590Z,87.12
2017-05-03T06:55:16.560Z,86.07
2017-05-03T06:56:25.607Z,86.83
2017-05-03T06:57:35.042Z,88.17
2017-05-03T06:58:44.016Z,86.93
2017-05-03T06:59:53.021Z,87.31
2017-05-03T07:01:02.305Z,87.4
2017-05-03T07:02:11.256Z,86.07
2017-05-03T07:03:20.459Z,87.21
2017-05-03T07:04:29.418Z,85.73
2017-05-03T07:05:38.382Z,86.4
2017-05-03T07:06:47.340Z,86.65
2017-05-03T07:07:56.478Z,84.36
2017-05-03T07:09:08.146Z,85.6
2017-05-03T07:10:17.108Z,83.5
2017-05-03T07:11:26.129Z,85.02
2017-05-03T07:12:35.286Z,85.41
2017-05-03T07:13:44.242Z,85.41
2017-05-03T07:14:53.442Z,87.02
2017-05-03T07:16:02.405Z,86.4
2017-05-03T07:17:11.620Z,84.59
2017-05-03T07:18:20.586Z,83.44
2017-05-03T07:19:29.553Z,84.2
2017-05-03T07:20:38.764Z,84.11
2017-05-03T07:21:47.733Z,85.16
2017-05-03T07:22:56.687Z,84.01
2017-05-03T07:24:05.962Z,85.45
2017-05-03T07:25:14.916Z,84.78
2017-05-03T07:26:24.167Z,82.87
2017-05-03T07:27:33.215Z,83.64
2017-05-03T07:28:42.178Z,83.54
2017-05-03T07:29:51.140Z,83.06
2017-05-03T07:31:00.187Z,84.2
2017-05-03T07:32:09.417Z,83.92
2017-05-03T07:33:18.467Z,83.44
2017-05-03T07:34:27.433Z,82.68
2017-05-03T07:35:36.391Z,81.82
2017-05-03T07:36:45.365Z,82.01
2017-05-03T07:37:54.627Z,81.63
2017-05-03T07:39:03.586Z,81.44
2017-05-03T07:40:12.546Z,80.15
2017-05-03T07:41:21.526Z,81.38
2017-05-03T07:42:30.485Z,80.05
2017-05-03T07:43:39.691Z,80.33
2017-05-03T07:44:48.655Z,81.67
2017-05-03T07:45:58.018Z,81.58
2017-05-03T07:47:07.064Z,82.53
2017-05-03T07:48:16.023Z,81.38
2017-05-03T07:49:25.227Z,80.43
2017-05-03T07:50:34.193Z,80.91
2017-05-03T07:51:43.157Z,81.01
2017-05-03T07:52:52.115Z,80.43
2017-05-03T07:54:01.079Z,78.72
2017-05-03T07:55:10.284Z,79.48
2017-05-03T07:56:19.240Z,81.38
2017-05-03T07:57:28.194Z,80.09
2017-05-03T07:58:37.144Z,80.47
2017-05-03T07:59:46.097Z,80.28
2017-05-03T08:00:55.301Z,80.57
2017-05-03T08:02:04.255Z,79.52
2017-05-03T08:03:13.222Z,78.37
2017-05-03T08:04:22.194Z,79.52
2017-05-03T08:05:31.150Z,80.19
2017-05-03T08:06:40.687Z,78.37
2017-05-03T08:07:49.643Z,77.51
2017-05-03T08:08:58.603Z,80.09
2017-05-03T08:10:07.886Z,80.47
2017-05-03T08:11:16.842Z,81.24
2017-05-03T08:12:26.051Z,80.76
2017-05-03T08:13:35.006Z,78.75
2017-05-03T08:14:44.051Z,79.71
2017-05-03T08:15:53.430Z,79.71
2017-05-03T08:17:02.503Z,78.79
2017-05-03T08:18:11.828Z,77.55
2017-05-03T08:19:20.826Z,77.45
2017-05-03T08:20:29.816Z,76.98
2017-05-03T08:21:39.416Z,78.79
2017-05-03T08:22:48.417Z,78.79
2017-05-03T08:23:57.676Z,79.56
2017-05-03T08:25:06.635Z,79.75
2017-05-03T08:26:16.085Z,80.61
2017-05-03T08:27:25.684Z,80.13
2017-05-03T08:28:34.969Z,80.32
2017-05-03T08:29:44.256Z,78.45
2017-05-03T08:30:53.223Z,78.7
2017-05-03T08:32:02.211Z,76.16
2017-05-03T08:33:11.199Z,76.79
2017-05-03T08:34:20.188Z,75.64
2017-05-03T08:35:29.507Z,76.12
2017-05-03T08:36:38.477Z,77.11
2017-05-03T08:37:47.457Z,77.4
2017-05-03T08:38:56.430Z,76.54
2017-05-03T08:40:05.494Z,76.73
2017-05-03T08:41:14.729Z,75.68
2017-05-03T08:42:23.703Z,75.96
2017-05-03T08:43:32.694Z,74.05
2017-05-03T08:44:41.662Z,75.49
2017-05-03T08:45:50.622Z,77.5
2017-05-03T08:46:59.964Z,75.87
2017-05-03T08:48:09.005Z,76.54
2017-05-03T08:49:18.006Z,76.35
2017-05-03T08:50:27.122Z,77.3
2017-05-03T08:51:36.197Z,78.36
2017-05-03T08:52:45.504Z,77.44
2017-05-03T08:53:54.998Z,75.05
2017-05-03T08:55:04.046Z,74.85
2017-05-03T08:56:13.104Z,75.62
2017-05-03T08:57:22.414Z,77.53
2017-05-03T08:58:31.757Z,76.67
2017-05-03T08:59:41.587Z,75.14
2017-05-03T09:00:50.646Z,75.91
2017-05-03T09:02:00.226Z,75.43
2017-05-03T09:03:09.488Z,73.61
2017-05-03T09:04:18.751Z,73.23
2017-05-03T09:05:27.798Z,73.43
2017-05-03T09:06:37.051Z,73.23
2017-05-03T09:07:46.172Z,73.71
2017-05-03T09:08:55.241Z,75.14
2017-05-03T09:10:04.639Z,73.14
2017-05-03T09:11:13.729Z,73.14
2017-05-03T09:12:22.734Z,73.99
2017-05-03T09:13:31.690Z,73.9
2017-05-03T09:14:40.722Z,74.9
2017-05-03T09:15:50.284Z,74.22
2017-05-03T09:16:59.463Z,74.32
2017-05-03T09:18:08.451Z,74.04
2017-05-03T09:19:17.627Z,73.55
2017-05-03T09:20:26.901Z,71.45
2017-05-03T09:21:36.593Z,72.6
2017-05-03T09:22:45.603Z,72.12
2017-05-03T09:23:54.758Z,71.07
2017-05-03T09:25:04.199Z,70.01
2017-05-03T09:26:13.246Z,71.26
2017-05-03T09:27:22.717Z,69.92
2017-05-03T09:28:31.728Z,71.45
2017-05-03T09:29:40.720Z,73.27
2017-05-03T09:30:49.698Z,70.59
2017-05-03T09:31:58.651Z,70.68
2017-05-03T09:33:07.968Z,70.59
2017-05-03T09:34:17.028Z,70.87
2017-05-03T09:35:26.120Z,70.01
2017-05-03T09:36:35.245Z,70.59
2017-05-03T09:37:44.345Z,71.45
2017-05-03T09:38:54.234Z,70.11
2017-05-03T09:40:03.657Z,70.59
2017-05-03T09:41:12.720Z,69.73
2017-05-03T09:42:21.933Z,71.07
2017-05-03T09:43:31.177Z,69.35
2017-05-03T09:44:40.608Z,68.8
2017-05-03T09:45:50.070Z,69.29
2017-05-03T09:46:59.444Z,69.19
2017-05-03T09:48:08.761Z,69.57
2017-05-03T09:49:17.851Z,67.37
2017-05-03T09:50:27.341Z,66.22
2017-05-03T09:51:36.478Z,66.32
2017-05-03T09:52:45.591Z,66.99
2017-05-03T09:53:54.802Z,66.61
2017-05-03T09:55:03.857Z,65.84
2017-05-03T09:56:13.139Z,66.03
2017-05-03T09:57:22.186Z,65.94
2017-05-03T09:58:31.143Z,67.18
2017-05-03T09:59:40.188Z,66.8
2017-05-03T10:00:49.147Z,66.13
2017-05-03T10:01:58.357Z,66.22
2017-05-03T10:03:07.413Z,66.13
2017-05-03T10:04:16.652Z,66.13
2017-05-03T10:05:25.838Z,66.64
2017-05-03T10:06:34.979Z,66.06
2017-05-03T10:07:44.530Z,66.74
2017-05-03T10:08:53.640Z,64.92
2017-05-03T10:10:02.990Z,63.89
2017-05-03T10:11:12.199Z,63.51
2017-05-03T10:12:21.371Z,63.32
2017-05-03T10:13:30.967Z,62.36
2017-05-03T10:14:40.172Z,61.91
2017-05-03T10:15:49.254Z,61.63
2017-05-03T10:16:58.697Z,62.39
2017-05-03T10:18:07.928Z,61.24
2017-05-03T10:19:17.223Z,61.24
2017-05-03T10:20:26.184Z,61.82
2017-05-03T10:21:35.141Z,61.91
2017-05-03T10:22:44.106Z,61.82
2017-05-03T10:23:53.065Z,61.43
2017-05-03T10:25:02.324Z,62.01
2017-05-03T10:26:11.285Z,61.82
2017-05-03T10:27:20.243Z,61.82
2017-05-03T10:28:29.205Z,61.72
2017-05-03T10:29:38.163Z,61.72
2017-05-03T10:30:47.368Z,61.82
2017-05-03T10:31:56.328Z,62.01
2017-05-03T10:33:05.372Z,61.91
2017-05-03T10:34:14.327Z,61.24
2017-05-03T10:35:23.277Z,60.96
2017-05-03T10:36:32.818Z,61.15
2017-05-03T10:37:41.768Z,61.24
2017-05-03T10:38:50.823Z,60.86
2017-05-03T10:39:59.775Z,61.05
2017-05-03T10:41:08.735Z,61.24
2017-05-03T10:42:17.960Z,60.76
2017-05-03T10:43:26.915Z,61.34
2017-05-03T10:44:35.874Z,60.86
2017-05-03T10:45:44.917Z,60.67
2017-05-03T10:46:53.875Z,60.67
2017-05-03T10:48:03.073Z,60.19
2017-05-03T10:49:12.031Z,59.42
2017-05-03T10:50:21.256Z,60.96
2017-05-03T10:51:30.365Z,60.76
2017-05-03T10:52:39.481Z,60.86
2017-05-03T10:53:48.820Z,60.67
2017-05-03T10:54:57.800Z,60.38
2017-05-03T10:56:06.854Z,60.96
2017-05-03T10:57:15.952Z,60.57
2017-05-03T10:58:25.139Z,60.86
2017-05-03T10:59:34.481Z,60.86
2017-05-03T11:00:43.520Z,60.76
2017-05-03T11:01:52.479Z,60.28
2017-05-03T11:03:01.438Z,60.09
2017-05-03T11:04:10.698Z,59.9
2017-05-03T11:05:19.983Z,59.52
2017-05-03T11:06:29.072Z,59.42
2017-05-03T11:07:38.079Z,60
2017-05-03T11:08:47.244Z,60
2017-05-03T11:09:56.479Z,59.61
2017-05-03T11:11:05.702Z,59.42
2017-05-03T11:12:14.658Z,59.8
2017-05-03T11:13:23.616Z,59.42
2017-05-03T11:14:32.574Z,59.42
2017-05-03T11:15:41.525Z,59.8
2017-05-03T11:16:50.729Z,59.42
2017-05-03T11:17:59.683Z,59.61
2017-05-03T11:19:08.723Z,59.13
2017-05-03T11:20:17.680Z,59.71
2017-05-03T11:21:26.727Z,59.42
2017-05-03T11:22:35.958Z,59.33
2017-05-03T11:23:45.230Z,59.06
2017-05-03T11:24:54.195Z,58.78
2017-05-03T11:26:03.151Z,58.59
2017-05-03T11:27:12.871Z,58.69
2017-05-03T11:28:22.124Z,58.2
2017-05-03T11:29:31.077Z,57.92
2017-05-03T11:30:40.038Z,57.92
2017-05-03T11:31:49.483Z,58.01
2017-05-03T11:32:58.436Z,57.53
2017-05-03T11:34:07.639Z,56.38
2017-05-03T11:35:16.595Z,56
2017-05-03T11:36:25.560Z,56.67
2017-05-03T11:37:34.526Z,56.38
2017-05-03T11:38:43.566Z,56.48
2017-05-03T11:39:52.771Z,57.18
2017-05-03T11:41:01.725Z,57.08
2017-05-03T11:42:10.689Z,56.89
2017-05-03T11:43:19.978Z,56.79
2017-05-03T11:44:29.026Z,57.15
2017-05-03T11:45:38.283Z,56.76
2017-05-03T11:46:47.244Z,56.76
2017-05-03T11:47:56.205Z,56.89
2017-05-03T11:49:05.209Z,56.7
2017-05-03T11:50:14.160Z,56.51
2017-05-03T11:51:23.364Z,56.51
2017-05-03T11:52:32.408Z,56.22
2017-05-03T11:53:41.362Z,56.7
2017-05-03T11:54:50.320Z,56.51
2017-05-03T11:55:59.271Z,56.22
2017-05-03T11:57:08.887Z,56.7
2017-05-03T11:58:17.840Z,56.6
2017-05-03T11:59:26.794Z,56.7
2017-05-03T12:00:35.750Z,56.51
2017-05-03T12:01:44.712Z,56.79
2017-05-03T12:02:54.027Z,56.7
2017-05-03T12:04:02.988Z,56.79
2017-05-03T12:05:11.945Z,56.22
2017-05-03T12:06:20.976Z,56.22
2017-05-03T12:07:30.136Z,56.31
2017-05-03T12:08:39.853Z,56.51
2017-05-03T12:09:48.938Z,56.12
2017-05-03T12:10:57.896Z,55.83
2017-05-03T12:12:06.850Z,55.64
2017-05-03T12:13:16.521Z,55.35
2017-05-03T12:14:25.750Z,54.78
2017-05-03T12:15:34.703Z,54.78
2017-05-03T12:16:43.662Z,54.68
2017-05-03T12:17:52.622Z,54.97
2017-05-03T12:19:01.662Z,55.55
2017-05-03T12:20:10.878Z,55.35
2017-05-03T12:21:19.837Z,55.16
2017-05-03T12:22:28.799Z,55.55
2017-05-03T12:23:37.755Z,55.64
2017-05-03T12:24:46.786Z,56.02
2017-05-03T12:25:56.045Z,56.6
2017-05-03T12:27:05.000Z,56.51
2017-05-03T12:28:13.957Z,56.7
2017-05-03T12:29:22.915Z,56.12
2017-05-03T12:30:31.879Z,55.45
2017-05-03T12:31:41.635Z,54.97
2017-05-03T12:32:50.696Z,54.58
2017-05-03T12:34:00.303Z,54.39
2017-05-03T12:35:09.255Z,54.21
2017-05-03T12:36:18.217Z,54.68
2017-05-03T12:37:27.428Z,54.58
2017-05-03T12:38:36.382Z,54.68
2017-05-03T12:39:45.349Z,55.35
2017-05-03T12:40:54.306Z,55.45
2017-05-03T12:42:03.351Z,55.45
2017-05-03T12:43:12.556Z,54.97
2017-05-03T12:44:21.607Z,55.07
2017-05-03T12:45:30.560Z,54.78
2017-05-03T12:46:39.520Z,55.35
2017-05-03T12:47:48.562Z,55.35
2017-05-03T12:48:57.827Z,55.93
2017-05-03T12:50:07.104Z,55.74
2017-05-03T12:51:16.066Z,56.31
2017-05-03T12:52:25.024Z,56.51
2017-05-03T12:53:34.305Z,55.83
2017-05-03T12:54:43.518Z,55.74
2017-05-03T12:55:52.475Z,54.68
2017-05-03T12:57:01.437Z,55.45
2017-05-03T12:58:10.398Z,55.26
2017-05-03T12:59:19.439Z,55.55
2017-05-03T13:00:28.701Z,55.35
2017-05-03T13:01:37.668Z,54.88
2017-05-03T13:02:46.647Z,54.11
2017-05-03T13:03:55.645Z,54.88
2017-05-03T13:05:04.611Z,54.88
2017-05-03T13:06:14.160Z,54.88
2017-05-03T13:07:23.812Z,54.68
2017-05-03T13:08:33.015Z,54.78
2017-05-03T13:09:41.971Z,54.78
2017-05-03T13:10:51.262Z,54.58
2017-05-03T13:12:00.490Z,54.75
2017-05-03T13:13:09.455Z,54.56
2017-05-03T13:14:18.412Z,55.33
2017-05-03T13:15:27.548Z,55.33
2017-05-03T13:16:36.506Z,55.23
2017-05-03T13:17:45.751Z,55.23
2017-05-03T13:18:55.112Z,55.42
2017-05-03T13:20:04.257Z,54.85
2017-05-03T13:21:13.686Z,54.97
2017-05-03T13:22:22.776Z,55.55
2017-05-03T13:23:32.125Z,55.35
2017-05-03T13:24:41.323Z,55.35
2017-05-03T13:25:50.549Z,55.55
2017-05-03T13:26:59.784Z,55.83
2017-05-03T13:28:09.078Z,56.02
2017-05-03T13:29:18.518Z,56.12
2017-05-03T13:30:27.637Z,55.74
2017-05-03T13:31:36.841Z,55.16
2017-05-03T13:32:45.881Z,55.62
2017-05-03T13:33:55.039Z,55.64
2017-05-03T13:35:04.399Z,55.74
2017-05-03T13:36:13.390Z,55.74
2017-05-03T13:37:22.348Z,56.02
2017-05-03T13:38:31.306Z,56.6
2017-05-03T13:39:40.260Z,56.7
2017-05-03T13:40:49.469Z,56.7
2017-05-03T13:41:58.520Z,57.18
2017-05-03T13:43:07.546Z,57.18
2017-05-03T13:44:16.798Z,56.98
2017-05-03T13:45:25.856Z,56.89
2017-05-03T13:46:35.151Z,56.79
2017-05-03T13:47:44.194Z,57.18
2017-05-03T13:48:53.247Z,57.18
2017-05-03T13:50:02.216Z,58.2
2017-05-03T13:51:11.174Z,58.3
2017-05-03T13:52:20.453Z,58.3
2017-05-03T13:53:29.599Z,58.97
2017-05-03T13:54:38.565Z,59.26
2017-05-03T13:55:47.524Z,59.74
2017-05-03T13:56:56.572Z,59.52
2017-05-03T13:58:05.785Z,59.9
2017-05-03T13:59:14.746Z,60.28
2017-05-03T14:00:23.736Z,59.9
2017-05-03T14:01:32.704Z,60.86
2017-05-03T14:02:41.720Z,60.38
2017-05-03T14:03:51.109Z,61.05
2017-05-03T14:05:00.242Z,61.05
2017-05-03T14:06:09.347Z,61.21
2017-05-03T14:07:18.507Z,61.4
2017-05-03T14:08:27.693Z,61.31
2017-05-03T14:09:36.970Z,61.21
2017-05-03T14:10:46.174Z,61.31
2017-05-03T14:11:55.315Z,61.34
2017-05-03T14:13:04.595Z,61.24
2017-05-03T14:14:13.877Z,61.05
2017-05-03T14:15:23.327Z,61.05
2017-05-03T14:16:32.418Z,61.43
2017-05-03T14:17:41.378Z,61.15
2017-05-03T14:18:50.340Z,61.15
2017-05-03T14:19:59.297Z,61.05
2017-05-03T14:21:08.684Z,60.76
2017-05-03T14:22:17.646Z,60.67
2017-05-03T14:23:26.606Z,60.96
2017-05-03T14:24:35.567Z,60.76
2017-05-03T14:25:44.527Z,60.47
2017-05-03T14:26:53.821Z,60.76
2017-05-03T14:28:02.779Z,60.57
2017-05-03T14:29:12.060Z,60.57
2017-05-03T14:30:21.017Z,60.67
2017-05-03T14:31:29.976Z,60.86
2017-05-03T14:32:39.184Z,60.86
2017-05-03T14:33:48.142Z,60.67
2017-05-03T14:34:57.104Z,60.57
2017-05-03T14:36:06.141Z,60.64
2017-05-03T14:37:15.221Z,60.73
2017-05-03T14:38:24.561Z,60.73
2017-05-03T14:39:33.881Z,60.73
2017-05-03T14:40:43.064Z,61.02
2017-05-03T14:41:52.228Z,61.21
2017-05-03T14:43:07.800Z,61.31
2017-05-03T14:44:24.006Z,61.31
2017-05-03T14:45:33.093Z,61.11
2017-05-03T14:46:42.150Z,61.5
2017-05-03T14:47:51.121Z,61.21
2017-05-03T14:49:00.333Z,61.5
2017-05-03T14:50:09.465Z,61.88
2017-05-03T14:51:18.418Z,61.6
2017-05-03T14:52:27.452Z,62.07
2017-05-03T14:53:36.497Z,62.07