createdAt,value
2019-02-06T00:01:54.668Z,24.55
2019-02-06T00:04:24.251Z,21.95
2019-02-06T00:06:53.223Z,24.12
2019-02-06T00:09:22.454Z,22.70
2019-02-06T00:11:51.472Z,21.37
2019-02-06T00:14:20.518Z,23.12
2019-02-06T00:16:49.271Z,23.75
2019-02-06T00:19:18.638Z,21.20
2019-02-06T00:21:47.867Z,24.60
2019-02-06T00:24:16.886Z,21.73
2019-02-06T00:26:46.292Z,23.55
2019-02-06T00:29:17.147Z,23.12
2019-02-06T00:31:46.039Z,25.02
2019-02-06T00:34:15.399Z,26.05
2019-02-06T00:36:44.428Z,24.15
2019-02-06T00:39:13.547Z,23.65
2019-02-06T00:41:42.472Z,22.15
2019-02-06T00:44:11.363Z,22.70
2019-02-06T00:46:40.374Z,22.90
2019-02-06T00:49:10.850Z,24.35
2019-02-06T00:51:39.891Z,22.05
2019-02-06T00:54:08.919Z,22.52
2019-02-06T00:56:38.168Z,24.18
2019-02-06T00:59:07.191Z,22.02
2019-02-06T01:01:35.987Z,23.15
2019-02-06T01:04:05.481Z,22.27
2019-02-06T01:06:34.565Z,24.35
2019-02-06T01:09:04.960Z,22.25
2019-02-06T01:11:33.764Z,23.92
2019-02-06T01:14:02.577Z,20.95
2019-02-06T01:16:32.108Z,24.60
2019-02-06T01:19:00.986Z,23.80
2019-02-06T01:21:29.784Z,24.90
2019-02-06T01:23:58.733Z,23.20
2019-02-06T01:26:27.704Z,25.35
2019-02-06T01:28:56.927Z,23.47
2019-02-06T01:31:27.413Z,25.17
2019-02-06T01:33:56.310Z,24.50
2019-02-06T01:36:25.837Z,24.80
2019-02-06T01:38:54.642Z,26.37
2019-02-06T01:41:23.666Z,24.12
2019-02-06T01:43:52.470Z,22.62
2019-02-06T01:46:21.435Z,24.32
2019-02-06T01:48:50.635Z,22.07
2019-02-06T01:51:19.619Z,26.02
2019-02-06T01:53:48.449Z,23.95
2019-02-06T01:56:17.310Z,23.85
2019-02-06T01:58:46.110Z,23.90
2019-02-06T02:01:14.874Z,25.52
2019-02-06T02:03:44.314Z,24.98
2019-02-06T02:06:13.176Z,24.95
2019-02-06T02:08:48.537Z,26.02
2019-02-06T02:11:17.980Z,22.60
2019-02-06T02:13:46.950Z,25.97
2019-02-06T02:16:16.307Z,24.15
2019-02-06T02:18:45.341Z,27.13
2019-02-06T02:21:14.272Z,25.08
2019-02-06T02:23:43.437Z,21.68
2019-02-06T02:26:12.371Z,25.30
2019-02-06T02:28:41.299Z,25.35
2019-02-06T02:31:10.438Z,25.37
2019-02-06T02:33:39.304Z,25.88
2019-02-06T02:36:16.143Z,24.15
2019-02-06T02:38:38.808Z,25.65
2019-02-06T02:41:08.108Z,22.90
2019-02-06T02:43:37.038Z,24.50
2019-02-06T02:46:06.303Z,23.12
2019-02-06T02:48:35.228Z,22.80
2019-02-06T02:51:04.445Z,24.37
2019-02-06T02:53:33.753Z,23.32
2019-02-06T02:56:02.566Z,24.23
2019-02-06T02:58:31.762Z,23.67
2019-02-06T03:01:19.088Z,24.15
2019-02-06T03:04:22.518Z,24.32
2019-02-06T03:06:51.347Z,22.00
2019-02-06T03:09:21.234Z,22.17
2019-02-06T03:11:50.175Z,25.80
2019-02-06T03:14:19.091Z,21.82
2019-02-06T03:16:48.015Z,22.90
2019-02-06T03:19:18.189Z,23.20
2019-02-06T03:21:47.171Z,23.70
2019-02-06T03:24:16.050Z,26.50
2019-02-06T03:26:45.186Z,26.57
2019-02-06T03:29:14.459Z,23.87
2019-02-06T03:31:43.498Z,23.85
2019-02-06T03:34:12.569Z,25.02
2019-02-06T03:36:41.642Z,23.60
2019-02-06T03:39:10.482Z,24.02
2019-02-06T03:41:39.722Z,22.85
2019-02-06T03:44:08.948Z,23.65
2019-02-06T03:46:37.898Z,22.45
2019-02-06T03:49:07.283Z,24.05
2019-02-06T03:51:36.363Z,24.25
2019-02-06T03:54:05.875Z,24.18
2019-02-06T03:56:35.036Z,23.45
2019-02-06T03:59:05.716Z,26.33
2019-02-06T04:01:34.596Z,21.05
2019-02-06T04:04:03.577Z,21.65
2019-02-06T04:06:32.612Z,22.42
2019-02-06T04:09:01.776Z,23.42
2019-02-06T04:11:30.683Z,24.10
2019-02-06T04:13:59.529Z,24.92
2019-02-06T04:16:28.353Z,23.50
2019-02-06T04:18:57.180Z,25.08
2019-02-06T04:21:26.452Z,22.55
2019-02-06T04:23:55.317Z,22.42
2019-02-06T04:26:24.225Z,22.13
2019-02-06T04:28:53.375Z,22.25
2019-02-06T04:31:22.787Z,24.60
2019-02-06T04:33:51.996Z,20.90
2019-02-06T04:36:20.874Z,22.25
2019-02-06T04:38:49.775Z,21.00
2019-02-06T04:41:20.829Z,20.80
2019-02-06T04:43:49.726Z,23.22
2019-02-06T04:46:21.064Z,21.00
2019-02-06T04:48:50.048Z,18.37
2019-02-06T04:51:19.163Z,27.85
2019-02-06T04:53:48.059Z,18.48
2019-02-06T04:56:16.838Z,19.77
2019-02-06T04:58:45.724Z,17.65
2019-02-06T05:01:15.210Z,18.67
2019-02-06T05:03:44.339Z,18.20
2019-02-06T05:06:13.441Z,17.55
2019-02-06T05:08:42.433Z,17.07
2019-02-06T05:11:11.588Z,19.52
2019-02-06T05:13:40.694Z,15.78
2019-02-06T05:16:09.911Z,15.23
2019-02-06T05:18:39.553Z,18.32
2019-02-06T05:21:08.914Z,18.90
2019-02-06T05:23:37.824Z,19.70
2019-02-06T05:26:06.700Z,18.50
2019-02-06T05:28:35.924Z,19.02
2019-02-06T05:31:04.879Z,19.82
2019-02-06T05:33:34.317Z,18.50
2019-02-06T05:36:03.104Z,20.37
2019-02-06T05:38:32.049Z,18.27
2019-02-06T05:41:01.225Z,19.32
2019-02-06T05:43:30.321Z,17.32
2019-02-06T05:45:59.201Z,16.20
2019-02-06T05:48:29.434Z,17.67
2019-02-06T05:50:58.311Z,18.10
2019-02-06T05:53:27.238Z,16.32
2019-02-06T05:55:56.347Z,18.20
2019-02-06T05:58:25.292Z,17.80
2019-02-06T06:00:54.585Z,19.17
2019-02-06T06:03:23.490Z,19.45
2019-02-06T06:05:52.582Z,18.52
2019-02-06T06:08:21.319Z,19.48
2019-02-06T06:10:50.136Z,17.00
2019-02-06T06:13:20.208Z,18.48
2019-02-06T06:15:49.033Z,17.62
2019-02-06T06:18:18.029Z,18.75
2019-02-06T06:20:47.048Z,16.73
2019-02-06T06:23:16.351Z,19.10
2019-02-06T06:25:45.616Z,17.15
2019-02-06T06:28:15.631Z,18.48
2019-02-06T06:30:47.235Z,15.58
2019-02-06T06:33:15.080Z,18.67
2019-02-06T06:35:44.490Z,17.62
2019-02-06T06:38:13.860Z,18.75
2019-02-06T06:40:42.688Z,17.48
2019-02-06T06:43:15.994Z,19.35
2019-02-06T06:45:43.275Z,19.92
2019-02-06T06:48:12.187Z,18.25
2019-02-06T06:50:41.370Z,18.42
2019-02-06T06:53:10.401Z,18.50
2019-02-06T06:55:39.340Z,15.93
2019-02-06T06:58:08.195Z,16.95
2019-02-06T07:00:37.113Z,19.10
2019-02-06T07:03:06.366Z,18.45
2019-02-06T07:05:35.216Z,24.18
2019-02-06T07:08:09.630Z,21.50
2019-02-06T07:10:35.967Z,20.57
2019-02-06T07:13:04.870Z,19.92
2019-02-06T07:15:35.227Z,20.62
2019-02-06T07:18:04.315Z,18.17
2019-02-06T07:20:33.183Z,19.95
2019-02-06T07:23:02.466Z,19.65
2019-02-06T07:25:31.203Z,17.50
2019-02-06T07:28:00.501Z,20.72
2019-02-06T07:30:31.509Z,21.45
2019-02-06T07:33:00.748Z,20.62
2019-02-06T07:35:29.992Z,20.05
2019-02-06T07:37:59.218Z,19.62
2019-02-06T07:40:28.399Z,20.02
2019-02-06T07:42:57.396Z,22.25
2019-02-06T07:45:26.319Z,20.12
2019-02-06T07:47:55.234Z,18.50
2019-02-06T07:50:26.531Z,19.55
2019-02-06T07:52:56.169Z,21.10
2019-02-06T07:55:25.326Z,22.20
2019-02-06T07:57:54.232Z,21.93
2019-02-06T08:00:23.583Z,21.73
2019-02-06T08:02:53.618Z,17.55
2019-02-06T08:05:22.655Z,21.65
2019-02-06T08:07:52.479Z,21.23
2019-02-06T08:10:23.983Z,21.20
2019-02-06T08:12:52.982Z,21.85
2019-02-06T08:15:22.155Z,23.67
2019-02-06T08:17:51.118Z,21.33
2019-02-06T08:20:20.253Z,20.32
2019-02-06T08:22:49.366Z,22.80
2019-02-06T08:25:18.417Z,21.85
2019-02-06T08:27:47.662Z,25.15
2019-02-06T08:30:37.157Z,23.05
2019-02-06T08:33:06.378Z,21.77
2019-02-06T08:35:36.490Z,22.67
2019-02-06T08:38:05.754Z,23.95
2019-02-06T08:40:34.884Z,26.33
2019-02-06T08:43:04.243Z,26.62
2019-02-06T08:45:33.115Z,25.80
2019-02-06T08:48:01.907Z,26.62
2019-02-06T08:50:31.159Z,27.40
2019-02-06T08:53:00.058Z,27.30
2019-02-06T08:55:30.357Z,29.92
2019-02-06T08:57:59.539Z,32.13
2019-02-06T09:00:30.571Z,31.55
2019-02-06T09:03:00.079Z,33.98
2019-02-06T09:05:29.327Z,31.20
2019-02-06T09:07:58.854Z,33.10
2019-02-06T09:10:28.326Z,34.40
2019-02-06T09:12:57.571Z,35.07
2019-02-06T09:15:27.435Z,35.77
2019-02-06T09:17:56.699Z,33.40
2019-02-06T09:20:26.887Z,35.00
2019-02-06T09:22:56.222Z,36.67
2019-02-06T09:25:25.460Z,34.20
2019-02-06T09:27:54.803Z,33.90
2019-02-06T09:30:28.882Z,36.57
2019-02-06T09:32:58.782Z,36.17
2019-02-06T09:35:27.822Z,34.97
2019-02-06T09:37:57.135Z,34.27
2019-02-06T09:40:28.139Z,34.70
2019-02-06T09:42:57.020Z,34.93
2019-02-06T09:45:26.374Z,36.17
2019-02-06T09:47:55.414Z,36.57
2019-02-06T09:50:27.323Z,34.87
2019-02-06T09:52:56.289Z,34.73
2019-02-06T09:55:25.366Z,36.13
2019-02-06T09:57:55.409Z,35.00
2019-02-06T10:00:26.803Z,36.00
2019-02-06T10:02:56.079Z,43.70
2019-02-06T10:05:27.127Z,34.53
2019-02-06T10:07:57.095Z,33.70
2019-02-06T10:10:26.746Z,33.80
2019-02-06T10:12:56.089Z,34.90
2019-02-06T10:15:33.491Z,31.43
2019-02-06T10:18:03.035Z,29.97
2019-02-06T10:20:34.680Z,28.53
2019-02-06T10:23:05.379Z,30.87
2019-02-06T10:25:34.692Z,29.67
2019-02-06T10:28:03.814Z,28.13
2019-02-06T10:30:41.181Z,27.57
2019-02-06T10:33:10.474Z,27.60
2019-02-06T10:35:39.430Z,26.83
2019-02-06T10:38:08.511Z,27.30
2019-02-06T10:40:37.389Z,25.53
2019-02-06T10:43:06.505Z,27.63
2019-02-06T10:45:36.159Z,26.70
2019-02-06T10:48:05.979Z,28.13
2019-02-06T10:50:37.388Z,29.20
2019-02-06T10:53:06.504Z,27.60
2019-02-06T10:55:35.950Z,29.53
2019-02-06T10:58:05.067Z,31.10
2019-02-06T11:00:37.465Z,27.80
2019-02-06T11:03:06.729Z,27.97
2019-02-06T11:05:35.770Z,29.10
2019-02-06T11:08:05.378Z,28.43
2019-02-06T11:10:34.313Z,28.40
2019-02-06T11:13:03.225Z,28.10
2019-02-06T11:15:33.032Z,27.63
2019-02-06T11:18:01.986Z,29.17
2019-02-06T11:20:31.519Z,29.53
2019-02-06T11:23:00.829Z,27.90
2019-02-06T11:25:29.763Z,29.77
2019-02-06T11:27:58.711Z,30.10
2019-02-06T11:30:28.230Z,28.80
2019-02-06T11:32:57.149Z,28.90
2019-02-06T11:35:25.997Z,28.70
2019-02-06T11:37:55.040Z,27.53
2019-02-06T11:40:24.384Z,29.70
2019-02-06T11:42:53.769Z,29.60
2019-02-06T11:45:26.231Z,27.80
2019-02-06T11:47:55.129Z,28.50
2019-02-06T11:50:32.473Z,29.50
2019-02-06T11:53:01.580Z,28.73
2019-02-06T11:55:30.578Z,29.20
2019-02-06T11:57:59.431Z,32.00
2019-02-06T12:00:43.567Z,28.53
2019-02-06T12:03:13.098Z,29.20
2019-02-06T12:05:42.050Z,30.43
2019-02-06T12:08:12.905Z,28.77
2019-02-06T12:10:42.383Z,28.10
2019-02-06T12:13:11.711Z,29.40
2019-02-06T12:15:40.631Z,28.37
2019-02-06T12:18:09.598Z,30.03
2019-02-06T12:20:38.722Z,30.80
2019-02-06T12:23:08.402Z,29.77
2019-02-06T12:25:37.326Z,28.70
2019-02-06T12:28:06.703Z,29.30
2019-02-06T12:30:35.919Z,28.33
2019-02-06T12:33:05.611Z,28.67
2019-02-06T12:35:35.325Z,28.50
2019-02-06T12:38:04.671Z,28.80
2019-02-06T12:40:34.131Z,30.67
2019-02-06T12:43:03.948Z,30.07
2019-02-06T12:45:33.144Z,28.97
2019-02-06T12:48:02.030Z,29.13
2019-02-06T12:50:30.905Z,27.77
2019-02-06T12:53:00.030Z,28.10
2019-02-06T12:55:31.451Z,26.97
2019-02-06T12:58:00.346Z,28.17
2019-02-06T13:00:31.109Z,29.90
2019-02-06T13:03:00.540Z,27.53
2019-02-06T13:05:30.766Z,28.03
2019-02-06T13:07:59.934Z,29.07
2019-02-06T13:10:33.957Z,29.90
2019-02-06T13:12:59.569Z,31.33
2019-02-06T13:15:28.444Z,28.93
2019-02-06T13:17:57.600Z,29.40
2019-02-06T13:20:28.273Z,29.80
2019-02-06T13:22:57.537Z,29.63
2019-02-06T13:25:26.472Z,28.97
2019-02-06T13:27:55.246Z,28.73
2019-02-06T13:30:33.444Z,27.80
2019-02-06T13:33:02.365Z,29.67
2019-02-06T13:35:31.432Z,30.07
2019-02-06T13:38:00.380Z,28.70
2019-02-06T13:40:29.427Z,29.40
2019-02-06T13:42:58.599Z,29.70
2019-02-06T13:45:30.384Z,28.50
2019-02-06T13:47:59.396Z,30.40
2019-02-06T13:50:29.213Z,29.03
2019-02-06T13:52:58.401Z,31.33
2019-02-06T13:55:27.809Z,30.77
2019-02-06T13:57:56.779Z,31.10
2019-02-06T14:00:28.740Z,31.83
2019-02-06T14:02:57.737Z,31.37
2019-02-06T14:05:28.134Z,30.47
2019-02-06T14:07:59.104Z,31.47
2019-02-06T14:10:28.656Z,31.43
2019-02-06T14:12:57.774Z,30.67
2019-02-06T14:15:29.448Z,31.17
2019-02-06T14:17:58.456Z,32.10
2019-02-06T14:20:27.735Z,39.83
2019-02-06T14:23:06.577Z,31.57
2019-02-06T14:25:42.283Z,32.23
2019-02-06T14:28:44.807Z,32.20
2019-02-06T14:31:31.964Z,32.20
2019-02-06T14:34:06.316Z,30.20
2019-02-06T14:37:19.966Z,28.67
2019-02-06T14:40:19.172Z,30.68
2019-02-06T14:43:28.179Z,28.92
2019-02-06T14:46:37.798Z,29.25
2019-02-06T14:49:35.822Z,28.62
2019-02-06T14:52:54.920Z,28.87
2019-02-06T14:55:46.462Z,28.50
2019-02-06T14:58:39.233Z,25.62
2019-02-06T15:02:13.766Z,26.15
2019-02-06T15:05:06.097Z,25.80
2019-02-06T15:08:19.138Z,25.23
2019-02-06T15:11:19.161Z,25.17
2019-02-06T15:14:32.065Z,23.50
2019-02-06T15:17:52.166Z,22.32
2019-02-06T15:20:51.500Z,23.15
2019-02-06T15:23:50.011Z,23.40
2019-02-06T15:26:35.157Z,22.62
2019-02-06T15:29:39.705Z,22.25
2019-02-06T15:32:26.626Z,21.80
2019-02-06T15:35:48.172Z,23.12
2019-02-06T15:38:50.598Z,20.02
2019-02-06T15:41:59.507Z,22.27
2019-02-06T15:44:38.363Z,21.77
2019-02-06T15:47:33.143Z,21.25
2019-02-06T15:50:29.074Z,21.10
2019-02-06T15:53:37.187Z,20.25
2019-02-06T15:56:58.731Z,20.37
2019-02-06T15:59:59.396Z,22.07
2019-02-06T16:02:56.701Z,22.37
2019-02-06T16:06:20.245Z,20.00
2019-02-06T16:09:19.348Z,19.75
2019-02-06T16:12:18.631Z,18.25
2019-02-06T16:15:20.153Z,19.80
2019-02-06T16:18:26.515Z,18.75
2019-02-06T16:21:34.487Z,17.00
2019-02-06T16:24:32.608Z,19.82
2019-02-06T16:27:52.058Z,17.50
2019-02-06T16:30:33.763Z,16.45
2019-02-06T16:33:40.287Z,20.27
2019-02-06T16:36:41.771Z,19.07
2019-02-06T16:39:42.619Z,16.42
2019-02-06T16:43:05.139Z,16.17
2019-02-06T16:46:19.389Z,17.55
2019-02-06T16:49:25.646Z,16.15
2019-02-06T16:52:18.519Z,18.20
2019-02-06T16:55:32.990Z,13.55
2019-02-06T16:58:36.812Z,17.52
2019-02-06T17:01:37.547Z,15.45
2019-02-06T17:04:18.482Z,16.62
2019-02-06T17:07:42.143Z,17.73
2019-02-06T17:10:35.016Z,16.80
2019-02-06T17:13:44.928Z,17.80
2019-02-06T17:16:47.792Z,16.40
2019-02-06T17:19:43.844Z,14.53
2019-02-06T17:22:30.712Z,16.10
2019-02-06T17:25:18.176Z,16.02
2019-02-06T17:28:38.765Z,16.90
2019-02-06T17:31:44.099Z,14.93
2019-02-06T17:34:27.858Z,16.70
2019-02-06T17:37:25.679Z,15.98
2019-02-06T17:40:30.026Z,17.10
2019-02-06T17:43:23.640Z,14.73
2019-02-06T17:46:42.627Z,17.23
2019-02-06T17:49:39.838Z,15.85
2019-02-06T17:52:45.493Z,14.03
2019-02-06T17:55:19.639Z,13.95
2019-02-06T17:57:50.094Z,15.08
2019-02-06T18:00:48.790Z,14.65
2019-02-06T18:03:18.179Z,16.67
2019-02-06T18:05:47.938Z,16.60
2019-02-06T18:08:16.817Z,18.32
2019-02-06T18:10:45.856Z,16.23
2019-02-06T18:13:15.659Z,15.18
2019-02-06T18:15:44.600Z,15.18
2019-02-06T18:18:14.756Z,15.25
2019-02-06T18:20:44.261Z,15.58
2019-02-06T18:23:13.462Z,14.93
2019-02-06T18:25:43.456Z,15.43
2019-02-06T18:28:12.549Z,14.45
2019-02-06T18:30:41.367Z,17.15
2019-02-06T18:33:10.712Z,15.15
2019-02-06T18:35:40.451Z,14.25
2019-02-06T18:38:09.635Z,14.50
2019-02-06T18:40:42.368Z,15.68
2019-02-06T18:43:11.996Z,17.00
2019-02-06T18:45:41.226Z,16.45
2019-02-06T18:48:10.640Z,15.40
2019-02-06T18:50:40.585Z,15.40
2019-02-06T18:53:09.794Z,13.40
2019-02-06T18:55:39.248Z,16.75
2019-02-06T18:58:09.135Z,16.35
2019-02-06T19:00:38.444Z,14.98
2019-02-06T19:03:14.333Z,14.28
2019-02-06T19:05:43.579Z,16.60
2019-02-06T19:08:12.861Z,14.58
2019-02-06T19:10:42.099Z,15.08
2019-02-06T19:13:11.596Z,15.98
2019-02-06T19:15:40.519Z,13.80
2019-02-06T19:18:11.411Z,15.32
2019-02-06T19:20:40.336Z,15.98
2019-02-06T19:23:09.548Z,15.70
2019-02-06T19:25:38.619Z,14.47
2019-02-06T19:28:07.454Z,15.58
2019-02-06T19:30:38.010Z,14.95
2019-02-06T19:33:07.342Z,14.28
2019-02-06T19:35:36.671Z,15.50
2019-02-06T19:38:06.234Z,13.93
2019-02-06T19:40:35.425Z,15.05
2019-02-06T19:43:04.561Z,16.02
2019-02-06T19:45:33.560Z,14.07
2019-02-06T19:48:03.034Z,12.85
2019-02-06T19:50:34.598Z,15.80
2019-02-06T19:53:03.658Z,14.78
2019-02-06T19:55:32.626Z,15.35
2019-02-06T19:58:01.723Z,15.10
2019-02-06T20:00:31.291Z,15.70
2019-02-06T20:03:00.511Z,16.93
2019-02-06T20:05:29.876Z,13.68
2019-02-06T20:07:58.814Z,16.15
2019-02-06T20:10:33.447Z,15.98
2019-02-06T20:13:10.577Z,14.53
2019-02-06T20:15:35.611Z,14.85
2019-02-06T20:18:05.180Z,14.03
2019-02-06T20:20:34.548Z,12.35
2019-02-06T20:23:03.632Z,17.42
2019-02-06T20:25:32.594Z,14.95
2019-02-06T20:28:01.656Z,15.30
2019-02-06T20:30:31.695Z,15.78
2019-02-06T20:33:00.732Z,16.62
2019-02-06T20:35:30.566Z,13.68
2019-02-06T20:38:01.833Z,13.22
2019-02-06T20:40:32.638Z,16.62
2019-02-06T20:43:01.805Z,15.80
2019-02-06T20:45:31.642Z,14.28
2019-02-06T20:48:00.716Z,15.15
2019-02-06T20:50:32.026Z,16.02
2019-02-06T20:53:01.279Z,16.45
2019-02-06T20:55:30.475Z,13.60
2019-02-06T20:57:59.397Z,16.95
2019-02-06T21:00:38.078Z,14.63
2019-02-06T21:03:07.323Z,15.40
2019-02-06T21:05:36.089Z,14.90
2019-02-06T21:08:06.068Z,14.38
2019-02-06T21:10:35.202Z,16.07
2019-02-06T21:13:04.886Z,14.38
2019-02-06T21:15:33.779Z,15.93
2019-02-06T21:18:03.947Z,14.28
2019-02-06T21:20:32.824Z,16.52
2019-02-06T21:23:02.033Z,14.40
2019-02-06T21:25:30.968Z,16.27
2019-02-06T21:28:00.070Z,15.65
2019-02-06T21:30:33.547Z,14.07
2019-02-06T21:33:02.593Z,16.05
2019-02-06T21:35:31.497Z,14.28
2019-02-06T21:38:00.786Z,14.25
2019-02-06T21:40:31.750Z,15.90
2019-02-06T21:43:00.860Z,15.03
2019-02-06T21:45:29.926Z,16.93
2019-02-06T21:47:59.456Z,17.35
2019-02-06T21:50:28.836Z,15.83
2019-02-06T21:52:58.643Z,15.03
2019-02-06T21:55:27.598Z,16.07
2019-02-06T21:57:56.512Z,16.10
2019-02-06T22:00:27.648Z,16.70
2019-02-06T22:02:56.640Z,16.00
2019-02-06T22:05:26.205Z,15.13
2019-02-06T22:07:55.154Z,15.10
2019-02-06T22:10:24.647Z,15.68
2019-02-06T22:12:53.688Z,14.30
2019-02-06T22:15:25.150Z,16.67
2019-02-06T22:17:54.188Z,14.50
2019-02-06T22:20:23.076Z,13.45
2019-02-06T22:22:52.060Z,15.98
2019-02-06T22:25:21.276Z,15.40
2019-02-06T22:27:50.793Z,16.55
2019-02-06T22:30:24.774Z,15.55
2019-02-06T22:32:53.988Z,14.73
2019-02-06T22:35:23.515Z,16.95
2019-02-06T22:37:52.494Z,15.93
2019-02-06T22:40:22.749Z,17.90
2019-02-06T22:42:51.761Z,16.82
2019-02-06T22:45:22.568Z,14.23
2019-02-06T22:47:51.831Z,17.30
2019-02-06T22:50:24.203Z,15.95
2019-02-06T22:52:53.396Z,17.65
2019-02-06T22:55:22.516Z,16.57
2019-02-06T22:57:51.419Z,14.50
2019-02-06T23:00:52.476Z,15.13
2019-02-06T23:03:30.606Z,15.05
2019-02-06T23:05:59.670Z,16.25
2019-02-06T23:08:29.058Z,15.08
2019-02-06T23:10:58.327Z,15.30
2019-02-06T23:13:27.194Z,12.65
2019-02-06T23:15:56.164Z,15.10
2019-02-06T23:18:25.430Z,15.03
2019-02-06T23:20:54.669Z,14.80
2019-02-06T23:23:23.551Z,15.68
2019-02-06T23:25:52.767Z,15.30
2019-02-06T23:28:21.666Z,15.68
2019-02-06T23:30:50.502Z,16.95
2019-02-06T23:33:19.586Z,13.55
2019-02-06T23:35:48.756Z,15.83
2019-02-06T23:38:17.712Z,17.80
2019-02-06T23:40:46.920Z,17.15
2019-02-06T23:43:16.097Z,16.23
2019-02-06T23:45:45.062Z,17.62
2019-02-06T23:48:14.363Z,15.32
2019-02-06T23:50:43.255Z,17.48
2019-02-06T23:53:12.071Z,14.23
2019-02-06T23:55:41.311Z,14.53
2019-02-06T23:58:10.416Z,13.88
