createdAt,value
2023-02-14T00:01:24.040Z,22.90
2023-02-14T00:03:51.011Z,22.90
2023-02-14T00:06:17.944Z,22.90
2023-02-14T00:08:45.616Z,22.90
2023-02-14T00:11:14.100Z,22.90
2023-02-14T00:14:01.287Z,22.90
2023-02-14T00:16:28.311Z,22.90
2023-02-14T00:19:03.912Z,22.90
2023-02-14T00:21:37.428Z,22.90
2023-02-14T00:24:17.765Z,22.90
2023-02-14T00:26:45.097Z,22.90
2023-02-14T00:29:16.877Z,22.90
2023-02-14T00:31:45.196Z,22.80
2023-02-14T00:34:12.650Z,22.80
2023-02-14T00:36:39.849Z,22.80
2023-02-14T00:39:09.628Z,22.80
2023-02-14T00:41:36.901Z,22.80
2023-02-14T00:44:04.748Z,22.70
2023-02-14T00:46:32.422Z,22.80
2023-02-14T00:48:59.591Z,22.70
2023-02-14T00:51:26.758Z,22.70
2023-02-14T00:53:54.302Z,22.70
2023-02-14T00:56:21.963Z,22.70
2023-02-14T00:58:49.299Z,22.70
2023-02-14T01:01:20.070Z,22.70
2023-02-14T01:03:47.509Z,22.70
2023-02-14T01:06:15.485Z,22.70
2023-02-14T01:08:42.543Z,22.70
2023-02-14T01:11:19.658Z,22.60
2023-02-14T01:13:48.777Z,22.60
2023-02-14T01:16:19.802Z,22.60
2023-02-14T01:18:47.421Z,22.60
2023-02-14T01:21:27.869Z,22.60
2023-02-14T01:23:58.740Z,22.60
2023-02-14T01:26:28.083Z,22.60
2023-02-14T01:28:56.047Z,22.60
2023-02-14T01:31:27.482Z,22.60
2023-02-14T01:33:55.659Z,22.60
2023-02-14T01:36:37.824Z,22.50
2023-02-14T01:39:11.006Z,22.60
2023-02-14T01:41:39.798Z,22.50
2023-02-14T01:44:08.087Z,22.50
2023-02-14T01:46:38.016Z,22.50
2023-02-14T01:49:33.946Z,22.50
2023-02-14T01:52:08.785Z,22.50
2023-02-14T01:54:46.949Z,22.50
2023-02-14T01:57:19.177Z,22.50
2023-02-14T02:00:17.612Z,22.50
2023-02-14T02:02:45.600Z,22.40
2023-02-14T02:05:14.091Z,22.50
2023-02-14T02:07:42.159Z,22.40
2023-02-14T02:10:10.113Z,22.40
2023-02-14T02:12:38.637Z,22.40
2023-02-14T02:15:07.684Z,22.40
2023-02-14T02:17:57.043Z,22.40
2023-02-14T02:20:38.866Z,22.40
2023-02-14T02:23:39.719Z,22.40
2023-02-14T02:26:28.235Z,22.40
2023-02-14T02:29:40.929Z,22.40
2023-02-14T02:32:47.992Z,22.40
2023-02-14T02:35:59.365Z,22.40
2023-02-14T02:38:57.299Z,22.40
2023-02-14T02:42:15.397Z,22.30
2023-02-14T02:45:03.642Z,22.40
2023-02-14T02:47:47.147Z,22.30
2023-02-14T02:50:52.929Z,22.30
2023-02-14T02:53:51.308Z,22.30
2023-02-14T02:56:49.844Z,22.30
2023-02-14T02:59:24.951Z,22.20
2023-02-14T03:02:15.240Z,22.20
2023-02-14T03:04:55.784Z,22.20
2023-02-14T03:07:39.398Z,22.20
2023-02-14T03:10:18.935Z,22.20
2023-02-14T03:13:03.901Z,22.20
2023-02-14T03:15:41.767Z,22.20
2023-02-14T03:18:36.266Z,22.20
2023-02-14T03:21:33.330Z,22.20
2023-02-14T03:24:27.390Z,22.20
2023-02-14T03:27:26.836Z,22.20
2023-02-14T03:30:36.719Z,22.20
2023-02-14T03:33:33.476Z,22.10
2023-02-14T03:36:21.553Z,22.10
2023-02-14T03:39:07.601Z,22.10
2023-02-14T03:41:42.696Z,22.10
2023-02-14T03:44:13.073Z,22.10
2023-02-14T03:46:47.336Z,22.10
2023-02-14T03:49:22.181Z,22.10
2023-02-14T03:51:55.021Z,22.00
2023-02-14T03:54:25.576Z,22.40
2023-02-14T03:57:19.512Z,22.00
2023-02-14T03:59:47.060Z,22.00
2023-02-14T04:02:33.112Z,22.00
2023-02-14T04:05:05.188Z,22.00
2023-02-14T04:07:32.174Z,22.00
2023-02-14T04:09:59.148Z,22.00
2023-02-14T04:12:37.089Z,22.00
2023-02-14T04:15:05.997Z,22.00
2023-02-14T04:17:51.854Z,22.00
2023-02-14T04:20:19.234Z,22.00
2023-02-14T04:22:46.485Z,22.00
2023-02-14T04:25:14.811Z,22.00
2023-02-14T04:27:42.120Z,22.00
2023-02-14T04:30:10.383Z,21.90
2023-02-14T04:32:37.288Z,21.90
2023-02-14T04:35:04.838Z,21.90
2023-02-14T04:37:31.841Z,21.90
2023-02-14T04:39:58.714Z,21.90
2023-02-14T04:42:25.889Z,21.90
2023-02-14T04:44:52.829Z,21.90
2023-02-14T04:47:19.856Z,21.90
2023-02-14T04:49:46.749Z,21.90
2023-02-14T04:52:13.777Z,21.90
2023-02-14T04:54:40.698Z,21.90
2023-02-14T04:57:07.613Z,21.50
2023-02-14T04:59:34.600Z,21.90
2023-02-14T05:02:01.595Z,21.80
2023-02-14T05:04:28.509Z,21.80
2023-02-14T05:06:55.334Z,21.80
2023-02-14T05:09:22.299Z,21.80
2023-02-14T05:11:49.154Z,21.80
2023-02-14T05:14:16.043Z,21.90
2023-02-14T05:16:43.150Z,21.80
2023-02-14T05:19:10.042Z,21.80
2023-02-14T05:21:37.022Z,21.80
2023-02-14T05:24:04.412Z,21.80
2023-02-14T05:26:31.531Z,21.80
2023-02-14T05:28:58.654Z,21.80
2023-02-14T05:31:25.691Z,21.80
2023-02-14T05:33:52.899Z,21.80
2023-02-14T05:36:19.991Z,21.70
2023-02-14T05:38:46.876Z,21.80
2023-02-14T05:41:13.752Z,21.80
2023-02-14T05:43:40.614Z,21.80
2023-02-14T05:46:07.606Z,21.80
2023-02-14T05:48:34.902Z,21.80
2023-02-14T05:51:08.646Z,21.80
2023-02-14T05:53:36.198Z,21.80
2023-02-14T05:56:03.674Z,21.70
2023-02-14T05:58:30.975Z,21.70
2023-02-14T06:00:59.180Z,21.70
2023-02-14T06:03:26.718Z,21.70
2023-02-14T06:05:53.604Z,21.70
2023-02-14T06:08:20.727Z,21.70
2023-02-14T06:10:47.607Z,21.70
2023-02-14T06:13:14.692Z,21.70
2023-02-14T06:15:41.704Z,21.70
2023-02-14T06:18:08.735Z,21.70
2023-02-14T06:20:36.160Z,21.70
2023-02-14T06:23:03.629Z,21.70
2023-02-14T06:25:30.682Z,21.70
2023-02-14T06:28:01.273Z,21.70
2023-02-14T06:30:28.480Z,21.70
2023-02-14T06:32:55.776Z,21.70
2023-02-14T06:35:23.010Z,21.70
2023-02-14T06:37:50.120Z,21.60
2023-02-14T06:40:17.153Z,21.70
2023-02-14T06:42:44.408Z,21.70
2023-02-14T06:45:11.747Z,21.70
2023-02-14T06:47:38.724Z,21.80
2023-02-14T06:50:06.752Z,21.90
2023-02-14T06:52:34.382Z,22.00
2023-02-14T06:55:01.825Z,22.20
2023-02-14T06:57:28.929Z,22.30
2023-02-14T06:59:55.915Z,22.50
2023-02-14T07:02:24.981Z,22.70
2023-02-14T07:04:52.369Z,22.80
2023-02-14T07:07:19.339Z,23.00
2023-02-14T07:09:46.398Z,23.20
2023-02-14T07:12:13.444Z,23.30
2023-02-14T07:14:40.436Z,23.40
2023-02-14T07:17:07.493Z,23.60
2023-02-14T07:19:35.360Z,23.80
2023-02-14T07:22:02.309Z,23.90
2023-02-14T07:24:29.374Z,24.00
2023-02-14T07:26:56.430Z,24.10
2023-02-14T07:29:23.496Z,24.20
2023-02-14T07:31:50.682Z,24.40
2023-02-14T07:34:17.743Z,24.50
2023-02-14T07:36:44.925Z,24.60
2023-02-14T07:39:11.968Z,24.70
2023-02-14T07:41:39.052Z,24.80
2023-02-14T07:44:06.002Z,24.80
2023-02-14T07:46:32.981Z,24.90
2023-02-14T07:48:59.873Z,25.00
2023-02-14T07:51:27.061Z,25.00
2023-02-14T07:53:54.005Z,25.20
2023-02-14T07:56:20.997Z,25.20
2023-02-14T07:58:49.804Z,25.20
2023-02-14T08:01:17.817Z,25.30
2023-02-14T08:03:47.001Z,25.30
2023-02-14T08:06:13.867Z,25.30
2023-02-14T08:08:40.825Z,25.40
2023-02-14T08:11:08.161Z,25.30
2023-02-14T08:13:35.076Z,25.40
2023-02-14T08:16:04.924Z,25.30
2023-02-14T08:18:38.845Z,25.40
2023-02-14T08:21:09.836Z,25.30
2023-02-14T08:23:38.069Z,25.30
2023-02-14T08:26:05.534Z,25.30
2023-02-14T08:28:33.336Z,25.30
2023-02-14T08:31:02.868Z,25.30
2023-02-14T08:33:30.358Z,25.30
2023-02-14T08:35:57.399Z,25.20
2023-02-14T08:38:24.505Z,25.20
2023-02-14T08:40:51.601Z,25.20
2023-02-14T08:43:18.632Z,25.20
2023-02-14T08:45:45.688Z,25.20
2023-02-14T08:48:13.604Z,25.20
2023-02-14T08:50:40.722Z,25.20
2023-02-14T08:53:11.244Z,25.20
2023-02-14T08:55:40.154Z,25.20
2023-02-14T08:58:07.906Z,25.20
2023-02-14T09:00:35.348Z,25.20
2023-02-14T09:03:05.485Z,25.20
2023-02-14T09:05:34.069Z,25.20
2023-02-14T09:08:03.371Z,25.20
2023-02-14T09:10:30.284Z,25.20
2023-02-14T09:12:57.193Z,25.20
2023-02-14T09:15:24.109Z,25.30
2023-02-14T09:17:52.056Z,25.30
2023-02-14T09:20:19.430Z,25.30
2023-02-14T09:22:48.678Z,25.30
2023-02-14T09:25:16.708Z,25.30
2023-02-14T09:27:43.963Z,25.30
2023-02-14T09:30:11.794Z,25.40
2023-02-14T09:32:38.702Z,25.40
2023-02-14T09:35:06.889Z,25.40
2023-02-14T09:37:33.745Z,25.50
2023-02-14T09:40:00.781Z,25.50
2023-02-14T09:43:04.962Z,25.50
2023-02-14T09:45:34.147Z,25.50
2023-02-14T09:48:33.462Z,25.60
2023-02-14T09:51:18.570Z,25.60
2023-02-14T09:54:12.622Z,25.70
2023-02-14T09:57:03.860Z,25.70
2023-02-14T09:59:57.201Z,25.60
2023-02-14T10:02:32.861Z,25.70
2023-02-14T10:05:27.595Z,24.60
2023-02-14T10:08:35.140Z,25.80
2023-02-14T10:11:16.968Z,25.80
2023-02-14T10:14:11.586Z,25.90
2023-02-14T10:16:48.548Z,26.00
2023-02-14T10:19:34.888Z,26.00
2023-02-14T10:22:16.317Z,26.00
2023-02-14T10:25:01.730Z,26.10
2023-02-14T10:27:45.099Z,26.10
2023-02-14T10:30:20.234Z,26.20
2023-02-14T10:33:22.744Z,26.20
2023-02-14T10:36:14.759Z,26.20
2023-02-14T10:38:53.359Z,26.30
2023-02-14T10:41:50.091Z,26.30
2023-02-14T10:45:05.612Z,26.40
2023-02-14T10:48:03.159Z,26.40
2023-02-14T10:50:55.059Z,26.60
2023-02-14T10:53:30.796Z,26.70
2023-02-14T10:56:08.926Z,26.80
2023-02-14T10:58:40.098Z,26.80
2023-02-14T11:01:17.233Z,26.90
2023-02-14T11:04:04.268Z,26.90
2023-02-14T11:06:31.493Z,27.10
2023-02-14T11:08:59.538Z,27.20
2023-02-14T11:11:45.418Z,27.30
2023-02-14T11:14:33.286Z,27.50
2023-02-14T11:17:30.813Z,27.60
2023-02-14T11:20:02.604Z,27.70
2023-02-14T11:22:35.611Z,27.70
2023-02-14T11:25:22.460Z,28.00
2023-02-14T11:28:02.826Z,28.10
2023-02-14T11:30:39.700Z,28.20
2023-02-14T11:33:13.622Z,28.40
2023-02-14T11:35:40.545Z,28.60
2023-02-14T11:38:34.015Z,28.90
2023-02-14T11:41:01.560Z,29.00
2023-02-14T11:43:39.650Z,29.20
2023-02-14T11:46:13.272Z,29.30
2023-02-14T11:48:59.303Z,29.50
2023-02-14T11:51:29.883Z,29.70
2023-02-14T11:54:04.930Z,29.90
2023-02-14T11:56:55.405Z,30.10
2023-02-14T11:59:35.490Z,30.20
2023-02-14T12:02:34.724Z,30.30
2023-02-14T12:05:32.143Z,30.50
2023-02-14T12:08:06.658Z,30.70
2023-02-14T12:10:36.098Z,30.70
2023-02-14T12:13:09.261Z,30.90
2023-02-14T12:15:43.361Z,31.00
2023-02-14T12:18:51.409Z,31.10
2023-02-14T12:21:44.041Z,31.20
2023-02-14T12:24:38.294Z,31.30
2023-02-14T12:28:04.134Z,31.40
2023-02-14T12:30:35.270Z,31.50
2023-02-14T12:33:02.332Z,31.60
2023-02-14T12:35:54.268Z,31.70
2023-02-14T12:38:46.156Z,31.80
2023-02-14T12:41:47.709Z,31.90
2023-02-14T12:44:48.160Z,31.90
2023-02-14T12:47:40.274Z,32.00
2023-02-14T12:51:06.241Z,31.90
2023-02-14T12:53:57.865Z,32.00
2023-02-14T12:56:49.165Z,32.00
2023-02-14T12:59:50.645Z,32.00
2023-02-14T13:03:06.616Z,31.90
2023-02-14T13:05:46.073Z,31.90
2023-02-14T13:09:02.348Z,31.90
2023-02-14T13:11:39.496Z,31.80
2023-02-14T13:14:24.849Z,31.80
2023-02-14T13:17:06.318Z,32.10
2023-02-14T13:19:36.363Z,31.70
2023-02-14T13:22:07.021Z,31.60
2023-02-14T13:24:43.626Z,31.60
2023-02-14T13:27:22.266Z,31.60
2023-02-14T13:30:25.604Z,31.50
2023-02-14T13:32:57.707Z,31.40
2023-02-14T13:35:29.128Z,31.30
2023-02-14T13:38:02.786Z,31.20
2023-02-14T13:40:32.182Z,31.10
2023-02-14T13:43:01.686Z,31.00
2023-02-14T13:45:40.554Z,30.90
2023-02-14T13:48:25.613Z,30.90
2023-02-14T13:51:10.487Z,30.80
2023-02-14T13:53:45.436Z,30.80
2023-02-14T13:56:12.251Z,30.70
2023-02-14T13:58:56.530Z,30.70
2023-02-14T14:01:40.657Z,30.70
2023-02-14T14:04:26.540Z,30.60
2023-02-14T14:07:05.641Z,30.60
2023-02-14T14:09:44.402Z,30.60
2023-02-14T14:12:26.623Z,30.70
2023-02-14T14:15:05.802Z,30.60
2023-02-14T14:18:14.350Z,30.60
2023-02-14T14:20:48.605Z,30.50
2023-02-14T14:23:45.223Z,30.40
2023-02-14T14:26:39.665Z,30.30
2023-02-14T14:29:21.605Z,30.20
2023-02-14T14:31:55.517Z,30.10
2023-02-14T14:34:27.902Z,30.00
2023-02-14T14:37:07.952Z,29.90
2023-02-14T14:39:36.656Z,29.70
2023-02-14T14:42:37.285Z,29.60
2023-02-14T14:45:27.552Z,29.50
2023-02-14T14:48:03.200Z,29.50
2023-02-14T14:50:35.221Z,29.40
2023-02-14T14:53:21.440Z,29.30
2023-02-14T14:55:52.070Z,29.30
2023-02-14T14:58:39.684Z,29.20
2023-02-14T15:01:14.255Z,29.10
2023-02-14T15:03:41.383Z,29.00
2023-02-14T15:06:19.063Z,29.10
2023-02-14T15:08:48.559Z,29.00
2023-02-14T15:11:58.054Z,28.90
2023-02-14T15:14:28.640Z,28.90
2023-02-14T15:17:05.337Z,28.70
2023-02-14T15:19:44.094Z,28.70
2023-02-14T15:22:36.234Z,28.70
2023-02-14T15:25:16.822Z,28.70
2023-02-14T15:27:44.070Z,28.60
2023-02-14T15:30:20.728Z,28.60
2023-02-14T15:32:50.565Z,28.60
2023-02-14T15:35:25.403Z,28.50
2023-02-14T15:37:53.652Z,28.50
2023-02-14T15:40:33.691Z,28.40
2023-02-14T15:43:18.257Z,28.40
2023-02-14T15:45:49.390Z,28.40
2023-02-14T15:48:29.189Z,28.30
2023-02-14T15:51:00.293Z,28.20
2023-02-14T15:53:58.432Z,28.20
2023-02-14T15:56:31.565Z,28.20
2023-02-14T15:59:07.371Z,28.10
2023-02-14T16:01:37.592Z,28.10
2023-02-14T16:04:08.489Z,28.00
2023-02-14T16:06:44.449Z,28.00
2023-02-14T16:09:29.535Z,27.90
2023-02-14T16:11:56.655Z,27.90
2023-02-14T16:14:35.663Z,27.90
2023-02-14T16:17:05.721Z,27.80
2023-02-14T16:19:48.248Z,27.70
2023-02-14T16:22:32.169Z,27.70
2023-02-14T16:24:59.574Z,27.70
2023-02-14T16:27:26.744Z,27.60
2023-02-14T16:29:53.835Z,27.60
2023-02-14T16:32:23.990Z,27.50
2023-02-14T16:34:54.488Z,27.50
2023-02-14T16:37:40.785Z,27.50
2023-02-14T16:40:15.096Z,27.40
2023-02-14T16:42:43.435Z,27.40
2023-02-14T16:45:19.084Z,27.40
2023-02-14T16:47:47.797Z,27.30
2023-02-14T16:50:15.813Z,27.30
2023-02-14T16:52:49.469Z,27.20
2023-02-14T16:55:20.158Z,27.20
2023-02-14T16:57:50.410Z,27.20
2023-02-14T17:00:17.823Z,27.20
2023-02-14T17:02:44.974Z,27.20
2023-02-14T17:05:12.162Z,27.20
2023-02-14T17:07:43.838Z,27.10
2023-02-14T17:10:19.033Z,27.10
2023-02-14T17:12:51.531Z,27.10
2023-02-14T17:15:22.338Z,27.10
2023-02-14T17:17:51.761Z,27.10
2023-02-14T17:20:22.034Z,27.00
2023-02-14T17:22:50.521Z,27.00
2023-02-14T17:25:17.714Z,26.90
2023-02-14T17:27:46.222Z,26.90
2023-02-14T17:30:14.923Z,26.90
2023-02-14T17:32:43.128Z,26.80
2023-02-14T17:35:10.850Z,26.80
2023-02-14T17:37:37.976Z,26.80
2023-02-14T17:40:06.025Z,26.70
2023-02-14T17:42:35.257Z,26.70
2023-02-14T17:45:03.838Z,26.60
2023-02-14T17:47:31.116Z,26.60
2023-02-14T17:49:58.268Z,26.50
2023-02-14T17:52:26.194Z,26.50
2023-02-14T17:54:53.392Z,26.50
2023-02-14T17:57:20.785Z,26.40
2023-02-14T17:59:47.921Z,26.40
2023-02-14T18:02:14.971Z,26.30
2023-02-14T18:04:41.915Z,26.30
2023-02-14T18:07:08.888Z,26.30
2023-02-14T18:09:36.055Z,26.20
2023-02-14T18:12:03.623Z,26.20
2023-02-14T18:14:31.500Z,26.20
2023-02-14T18:16:58.457Z,26.10
2023-02-14T18:19:25.578Z,26.00
2023-02-14T18:21:53.442Z,26.00
2023-02-14T18:24:20.625Z,26.00
2023-02-14T18:26:47.893Z,25.90
2023-02-14T18:29:15.100Z,25.90
2023-02-14T18:31:44.113Z,25.80
2023-02-14T18:34:11.162Z,25.80
2023-02-14T18:36:41.006Z,25.70
2023-02-14T18:39:09.183Z,25.70
2023-02-14T18:41:36.437Z,25.60
2023-02-14T18:44:03.826Z,25.60
2023-02-14T18:46:35.293Z,25.60
2023-02-14T18:49:06.075Z,25.50
2023-02-14T18:51:39.103Z,25.50
2023-02-14T18:54:06.903Z,25.50
2023-02-14T18:56:37.544Z,25.40
2023-02-14T18:59:08.745Z,25.40
2023-02-14T19:01:42.066Z,25.30
2023-02-14T19:04:12.202Z,25.30
2023-02-14T19:06:41.698Z,25.20
2023-02-14T19:09:16.178Z,25.20
2023-02-14T19:11:44.489Z,25.20
2023-02-14T19:14:12.721Z,25.20
2023-02-14T19:16:53.484Z,25.10
2023-02-14T19:19:20.771Z,25.10
2023-02-14T19:21:48.360Z,25.00
2023-02-14T19:24:16.968Z,25.00
2023-02-14T19:26:44.334Z,25.00
2023-02-14T19:29:15.648Z,24.90
2023-02-14T19:31:48.232Z,24.90
2023-02-14T19:34:18.850Z,24.90
2023-02-14T19:36:46.689Z,24.90
2023-02-14T19:39:14.730Z,24.80
2023-02-14T19:41:42.109Z,24.80
2023-02-14T19:44:13.885Z,24.70
2023-02-14T19:46:42.857Z,24.70
2023-02-14T19:49:16.338Z,24.70
2023-02-14T19:51:44.961Z,24.70
2023-02-14T19:54:13.168Z,24.60
2023-02-14T19:56:44.557Z,24.60
2023-02-14T19:59:15.296Z,24.60
2023-02-14T20:01:46.481Z,24.50
2023-02-14T20:04:22.061Z,24.50
2023-02-14T20:06:49.895Z,24.50
2023-02-14T20:09:18.514Z,24.50
2023-02-14T20:11:52.050Z,24.40
2023-02-14T20:14:50.146Z,24.40
2023-02-14T20:17:18.769Z,24.40
2023-02-14T20:19:45.882Z,24.40
2023-02-14T20:22:12.984Z,24.40
2023-02-14T20:24:40.202Z,24.30
2023-02-14T20:27:08.104Z,24.30
2023-02-14T20:29:35.280Z,24.20
2023-02-14T20:32:04.996Z,24.20
2023-02-14T20:34:32.364Z,24.20
2023-02-14T20:37:00.224Z,24.20
2023-02-14T20:39:31.960Z,24.20
2023-02-14T20:42:03.648Z,24.20
2023-02-14T20:44:31.454Z,24.10
2023-02-14T20:46:58.379Z,24.10
2023-02-14T20:49:27.699Z,24.10
2023-02-14T20:51:56.070Z,24.00
2023-02-14T20:54:25.945Z,24.00
2023-02-14T20:56:53.903Z,24.00
2023-02-14T20:59:27.059Z,24.00
2023-02-14T21:01:59.586Z,24.70
2023-02-14T21:04:27.824Z,24.00
2023-02-14T21:06:57.570Z,23.90
2023-02-14T21:09:24.724Z,23.90
2023-02-14T21:11:53.833Z,23.90
2023-02-14T21:14:21.318Z,23.90
2023-02-14T21:16:48.243Z,23.90
2023-02-14T21:19:15.362Z,23.80
2023-02-14T21:21:42.278Z,23.80
2023-02-14T21:24:15.317Z,23.80
2023-02-14T21:26:43.166Z,23.80
2023-02-14T21:29:10.868Z,23.70
2023-02-14T21:31:38.644Z,23.70
2023-02-14T21:34:06.335Z,23.70
2023-02-14T21:36:37.624Z,23.70
2023-02-14T21:39:07.359Z,23.70
2023-02-14T21:41:36.933Z,23.70
2023-02-14T21:44:05.419Z,23.60
2023-02-14T21:46:38.321Z,23.70
2023-02-14T21:49:25.434Z,23.60
2023-02-14T21:51:52.624Z,23.60
2023-02-14T21:54:19.636Z,23.60
2023-02-14T21:56:46.624Z,23.60
2023-02-14T21:59:14.085Z,23.60
2023-02-14T22:01:42.934Z,23.60
2023-02-14T22:04:12.267Z,23.60
2023-02-14T22:06:41.910Z,23.50
2023-02-14T22:09:10.925Z,23.50
2023-02-14T22:11:38.126Z,23.50
2023-02-14T22:14:05.124Z,23.50
2023-02-14T22:16:32.351Z,23.40
2023-02-14T22:18:59.277Z,23.40
2023-02-14T22:21:27.128Z,23.40
2023-02-14T22:23:57.129Z,23.40
2023-02-14T22:26:26.592Z,23.40
2023-02-14T22:29:00.806Z,23.40
2023-02-14T22:31:36.702Z,23.40
2023-02-14T22:34:06.315Z,23.40
2023-02-14T22:36:33.658Z,23.30
2023-02-14T22:39:00.870Z,23.30
2023-02-14T22:41:27.878Z,23.30
2023-02-14T22:43:55.541Z,23.30
2023-02-14T22:46:26.973Z,23.30
2023-02-14T22:48:56.004Z,23.30
2023-02-14T22:51:28.739Z,23.30
2023-02-14T22:54:22.193Z,23.30
2023-02-14T22:56:53.800Z,23.30
2023-02-14T22:59:24.604Z,23.20
2023-02-14T23:01:53.114Z,23.20
2023-02-14T23:04:22.855Z,23.20
2023-02-14T23:06:51.935Z,23.20
2023-02-14T23:09:20.048Z,23.20
2023-02-14T23:11:48.204Z,23.20
2023-02-14T23:14:36.036Z,23.10
2023-02-14T23:17:22.867Z,23.10
2023-02-14T23:20:08.308Z,23.10
2023-02-14T23:22:39.124Z,23.10
2023-02-14T23:25:12.023Z,23.10
2023-02-14T23:27:44.551Z,23.10
2023-02-14T23:30:16.833Z,23.10
2023-02-14T23:32:43.962Z,23.10
2023-02-14T23:35:11.479Z,23.10
2023-02-14T23:37:38.719Z,23.00
2023-02-14T23:40:06.861Z,23.00
2023-02-14T23:42:33.794Z,23.00
2023-02-14T23:45:20.865Z,23.00
2023-02-14T23:47:47.834Z,23.00
2023-02-14T23:50:14.811Z,23.00
2023-02-14T23:52:42.375Z,23.00
2023-02-14T23:55:09.441Z,23.00
2023-02-14T23:57:37.264Z,22.90
