createdAt,value
2022-12-06T00:02:00.489Z,51.84
2022-12-06T00:04:28.432Z,52.15
2022-12-06T00:06:57.486Z,51.68
2022-12-06T00:09:26.128Z,52.12
2022-12-06T00:11:54.062Z,52.11
2022-12-06T00:14:23.458Z,51.89
2022-12-06T00:16:51.925Z,52.11
2022-12-06T00:19:21.193Z,52.47
2022-12-06T00:21:49.855Z,52.40
2022-12-06T00:24:18.418Z,52.43
2022-12-06T00:26:47.079Z,52.02
2022-12-06T00:29:16.510Z,52.25
2022-12-06T00:31:45.922Z,51.85
2022-12-06T00:34:13.947Z,52.06
2022-12-06T00:36:42.037Z,52.07
2022-12-06T00:39:10.696Z,52.01
2022-12-06T00:41:38.616Z,51.79
2022-12-06T00:44:06.593Z,51.94
2022-12-06T00:46:34.738Z,51.87
2022-12-06T00:49:04.799Z,51.69
2022-12-06T00:51:33.392Z,51.90
2022-12-06T00:54:02.359Z,51.46
2022-12-06T00:56:30.212Z,51.76
2022-12-06T00:58:58.138Z,51.81
2022-12-06T01:01:26.732Z,51.91
2022-12-06T01:03:55.377Z,51.79
2022-12-06T01:06:26.082Z,51.67
2022-12-06T01:08:54.885Z,51.80
2022-12-06T01:11:23.264Z,51.79
2022-12-06T01:13:51.690Z,51.54
2022-12-06T01:16:22.573Z,51.82
2022-12-06T01:18:53.013Z,51.98
2022-12-06T01:21:20.946Z,51.82
2022-12-06T01:23:50.332Z,52.07
2022-12-06T01:26:19.027Z,52.07
2022-12-06T01:28:47.019Z,51.84
2022-12-06T01:31:15.002Z,51.91
2022-12-06T01:33:43.063Z,52.09
2022-12-06T01:36:16.869Z,51.98
2022-12-06T01:38:44.846Z,51.95
2022-12-06T01:41:14.151Z,51.97
2022-12-06T01:43:42.946Z,51.95
2022-12-06T01:46:25.121Z,52.33
2022-12-06T01:48:54.896Z,52.37
2022-12-06T01:51:22.769Z,52.77
2022-12-06T01:53:50.669Z,53.09
2022-12-06T01:56:19.992Z,53.06
2022-12-06T01:58:47.874Z,53.07
2022-12-06T02:01:15.880Z,52.91
2022-12-06T02:03:43.819Z,53.15
2022-12-06T02:06:11.687Z,53.11
2022-12-06T02:08:39.597Z,53.03
2022-12-06T02:11:07.713Z,53.14
2022-12-06T02:13:36.987Z,53.06
2022-12-06T02:16:12.795Z,53.16
2022-12-06T02:18:42.589Z,52.96
2022-12-06T02:21:15.614Z,53.16
2022-12-06T02:24:08.872Z,53.20
2022-12-06T02:26:40.994Z,53.32
2022-12-06T02:29:42.800Z,53.26
2022-12-06T02:32:12.939Z,53.56
2022-12-06T02:34:44.056Z,53.46
2022-12-06T02:37:12.712Z,53.45
2022-12-06T02:39:43.916Z,53.55
2022-12-06T02:42:13.936Z,53.67
2022-12-06T02:44:43.343Z,53.47
2022-12-06T02:47:12.746Z,53.46
2022-12-06T02:49:44.804Z,53.30
2022-12-06T02:52:12.834Z,53.60
2022-12-06T02:54:40.731Z,53.43
2022-12-06T02:57:08.600Z,53.56
2022-12-06T02:59:36.506Z,54.16
2022-12-06T03:02:05.493Z,54.00
2022-12-06T03:04:48.929Z,53.81
2022-12-06T03:07:25.975Z,53.53
2022-12-06T03:09:57.395Z,53.34
2022-12-06T03:12:30.566Z,53.58
2022-12-06T03:15:02.186Z,53.74
2022-12-06T03:17:33.713Z,53.42
2022-12-06T03:20:06.425Z,53.20
2022-12-06T03:22:39.775Z,53.13
2022-12-06T03:25:08.739Z,53.27
2022-12-06T03:27:36.793Z,53.47
2022-12-06T03:30:08.404Z,53.34
2022-12-06T03:32:36.319Z,53.11
2022-12-06T03:35:07.207Z,53.35
2022-12-06T03:37:35.093Z,53.41
2022-12-06T03:40:04.939Z,53.17
2022-12-06T03:42:32.853Z,53.17
2022-12-06T03:45:00.776Z,53.42
2022-12-06T03:47:32.200Z,53.10
2022-12-06T03:50:01.334Z,53.30
2022-12-06T03:52:30.871Z,53.33
2022-12-06T03:54:58.799Z,53.66
2022-12-06T03:57:26.715Z,53.30
2022-12-06T03:59:54.645Z,53.83
2022-12-06T04:02:22.611Z,53.52
2022-12-06T04:04:50.537Z,53.81
2022-12-06T04:07:21.261Z,54.27
2022-12-06T04:09:56.201Z,54.10
2022-12-06T04:12:41.898Z,54.27
2022-12-06T04:15:11.092Z,54.24
2022-12-06T04:17:57.385Z,54.32
2022-12-06T04:20:25.447Z,54.24
2022-12-06T04:23:04.162Z,54.43
2022-12-06T04:25:33.709Z,55.27
2022-12-06T04:28:19.335Z,55.97
2022-12-06T04:31:04.695Z,56.00
2022-12-06T04:33:50.155Z,56.04
2022-12-06T04:36:35.580Z,55.16
2022-12-06T04:39:03.478Z,55.01
2022-12-06T04:41:50.291Z,55.48
2022-12-06T04:44:18.214Z,55.08
2022-12-06T04:46:46.227Z,55.36
2022-12-06T04:49:14.177Z,55.62
2022-12-06T04:51:42.171Z,54.79
2022-12-06T04:54:10.064Z,54.98
2022-12-06T04:56:39.357Z,54.83
2022-12-06T04:59:08.428Z,54.86
2022-12-06T05:01:36.335Z,54.24
2022-12-06T05:04:04.266Z,54.29
2022-12-06T05:06:32.246Z,54.54
2022-12-06T05:09:00.168Z,54.49
2022-12-06T05:11:28.061Z,54.51
2022-12-06T05:13:57.446Z,53.85
2022-12-06T05:16:25.429Z,54.16
2022-12-06T05:18:53.354Z,54.59
2022-12-06T05:21:22.785Z,54.48
2022-12-06T05:23:51.028Z,54.79
2022-12-06T05:26:19.874Z,54.81
2022-12-06T05:28:48.575Z,55.82
2022-12-06T05:31:17.975Z,55.00
2022-12-06T05:33:45.996Z,55.19
2022-12-06T05:36:15.128Z,56.07
2022-12-06T05:38:45.826Z,55.24
2022-12-06T05:41:17.814Z,55.21
2022-12-06T05:43:45.753Z,54.99
2022-12-06T05:46:14.257Z,54.83
2022-12-06T05:48:43.573Z,55.46
2022-12-06T05:51:11.489Z,55.49
2022-12-06T05:53:39.446Z,55.61
2022-12-06T05:56:09.169Z,55.24
2022-12-06T05:58:37.341Z,55.45
2022-12-06T06:01:06.007Z,55.04
2022-12-06T06:03:33.995Z,54.92
2022-12-06T06:06:03.378Z,55.33
2022-12-06T06:08:31.319Z,54.67
2022-12-06T06:10:59.283Z,54.76
2022-12-06T06:13:27.182Z,54.86
2022-12-06T06:15:55.093Z,55.69
2022-12-06T06:18:22.970Z,54.69
2022-12-06T06:20:51.832Z,54.69
2022-12-06T06:23:21.241Z,54.29
2022-12-06T06:25:49.191Z,54.28
2022-12-06T06:28:17.685Z,54.16
2022-12-06T06:30:45.789Z,54.25
2022-12-06T06:33:13.898Z,54.30
2022-12-06T06:35:41.836Z,54.06
2022-12-06T06:38:09.857Z,55.08
2022-12-06T06:40:39.119Z,55.74
2022-12-06T06:43:20.058Z,55.87
2022-12-06T06:45:52.385Z,55.99
2022-12-06T06:48:20.326Z,56.23
2022-12-06T06:50:52.643Z,55.84
2022-12-06T06:53:25.039Z,55.88
2022-12-06T06:55:54.996Z,55.92
2022-12-06T06:58:22.912Z,56.25
2022-12-06T07:00:53.735Z,55.82
2022-12-06T07:03:21.820Z,56.00
2022-12-06T07:05:52.771Z,55.75
2022-12-06T07:08:23.679Z,55.48
2022-12-06T07:10:51.627Z,55.71
2022-12-06T07:13:20.976Z,55.56
2022-12-06T07:15:48.953Z,55.66
2022-12-06T07:18:17.853Z,56.03
2022-12-06T07:20:45.771Z,55.60
2022-12-06T07:23:13.710Z,55.85
2022-12-06T07:25:41.666Z,54.98
2022-12-06T07:28:09.547Z,55.06
2022-12-06T07:30:38.910Z,55.26
2022-12-06T07:33:06.966Z,54.93
2022-12-06T07:36:10.290Z,54.67
2022-12-06T07:38:22.756Z,53.88
2022-12-06T07:41:05.149Z,54.36
2022-12-06T07:43:50.891Z,54.24
2022-12-06T07:46:20.256Z,53.93
2022-12-06T07:48:48.299Z,53.98
2022-12-06T07:51:16.176Z,53.53
2022-12-06T07:53:44.073Z,53.87
2022-12-06T07:56:12.197Z,53.97
2022-12-06T07:58:40.041Z,53.58
2022-12-06T08:01:08.026Z,53.61
2022-12-06T08:03:37.364Z,53.77
2022-12-06T08:06:05.552Z,53.79
2022-12-06T08:08:33.482Z,54.01
2022-12-06T08:11:01.442Z,53.46
2022-12-06T08:13:29.390Z,53.34
2022-12-06T08:15:57.457Z,53.67
2022-12-06T08:18:25.637Z,53.44
2022-12-06T08:20:55.266Z,53.58
2022-12-06T08:23:23.190Z,53.62
2022-12-06T08:25:57.995Z,53.71
2022-12-06T08:28:26.367Z,53.66
2022-12-06T08:30:57.096Z,53.61
2022-12-06T08:33:29.347Z,53.40
2022-12-06T08:36:01.960Z,53.51
2022-12-06T08:38:30.031Z,53.54
2022-12-06T08:40:57.907Z,53.48
2022-12-06T08:43:25.896Z,53.62
2022-12-06T08:45:54.062Z,53.22
2022-12-06T08:48:22.379Z,53.57
2022-12-06T08:50:50.221Z,53.24
2022-12-06T08:53:19.666Z,53.02
2022-12-06T08:56:02.062Z,53.31
2022-12-06T08:58:30.469Z,53.08
2022-12-06T09:00:58.384Z,53.05
2022-12-06T09:03:26.780Z,53.41
2022-12-06T09:05:54.689Z,53.59
2022-12-06T09:08:24.036Z,53.42
2022-12-06T09:10:51.996Z,53.20
2022-12-06T09:13:19.873Z,53.08
2022-12-06T09:15:47.774Z,52.88
2022-12-06T09:18:15.718Z,53.28
2022-12-06T09:20:43.672Z,52.99
2022-12-06T09:23:11.572Z,52.77
2022-12-06T09:25:41.879Z,53.07
2022-12-06T09:28:09.908Z,52.90
2022-12-06T09:30:37.778Z,53.31
2022-12-06T09:33:05.703Z,52.97
2022-12-06T09:35:33.748Z,53.12
2022-12-06T09:38:03.589Z,53.07
2022-12-06T09:40:36.221Z,52.72
2022-12-06T09:43:14.520Z,52.86
2022-12-06T09:45:50.947Z,52.80
2022-12-06T09:48:40.868Z,52.59
2022-12-06T09:51:18.206Z,52.90
2022-12-06T09:53:57.151Z,53.03
2022-12-06T09:56:26.553Z,52.45
2022-12-06T09:59:03.241Z,52.87
2022-12-06T10:01:36.671Z,52.87
2022-12-06T10:04:17.565Z,52.60
2022-12-06T10:06:49.491Z,52.72
2022-12-06T10:09:24.068Z,52.51
2022-12-06T10:11:59.359Z,52.79
2022-12-06T10:14:36.906Z,52.68
2022-12-06T10:17:09.465Z,51.94
2022-12-06T10:19:44.774Z,52.30
2022-12-06T10:22:14.629Z,52.54
2022-12-06T10:24:48.565Z,52.57
2022-12-06T10:27:20.567Z,52.50
2022-12-06T10:29:55.696Z,52.69
2022-12-06T10:32:30.962Z,52.44
2022-12-06T10:34:59.418Z,52.11
2022-12-06T10:37:35.531Z,52.55
2022-12-06T10:40:06.756Z,52.34
2022-12-06T10:42:36.847Z,52.62
2022-12-06T10:45:30.254Z,52.33
2022-12-06T10:47:57.340Z,52.44
2022-12-06T10:50:26.757Z,52.60
2022-12-06T10:53:00.249Z,52.90
2022-12-06T10:55:32.444Z,52.56
2022-12-06T10:58:06.547Z,52.65
2022-12-06T11:00:39.350Z,52.52
2022-12-06T11:03:11.587Z,52.29
2022-12-06T11:05:41.949Z,52.57
2022-12-06T11:08:12.255Z,52.44
2022-12-06T11:10:40.540Z,52.47
2022-12-06T11:13:16.403Z,52.20
2022-12-06T11:15:48.248Z,52.21
2022-12-06T11:18:17.141Z,52.13
2022-12-06T11:20:47.535Z,52.14
2022-12-06T11:23:20.648Z,52.17
2022-12-06T11:26:08.498Z,52.34
2022-12-06T11:28:37.872Z,52.15
2022-12-06T11:31:19.908Z,52.29
2022-12-06T11:33:47.803Z,52.05
2022-12-06T11:36:15.700Z,52.30
2022-12-06T11:38:43.781Z,51.92
2022-12-06T11:41:13.176Z,51.95
2022-12-06T11:43:41.072Z,52.04
2022-12-06T11:46:12.022Z,52.12
2022-12-06T11:48:40.077Z,51.79
2022-12-06T11:51:12.227Z,52.04
2022-12-06T11:53:41.899Z,52.02
2022-12-06T11:56:19.677Z,51.75
2022-12-06T11:59:00.444Z,51.60
2022-12-06T12:01:40.194Z,51.87
2022-12-06T12:04:41.207Z,51.85
2022-12-06T12:07:14.471Z,52.14
2022-12-06T12:09:53.411Z,51.75
2022-12-06T12:12:22.399Z,52.51
2022-12-06T12:14:54.515Z,52.67
2022-12-06T12:17:24.844Z,52.29
2022-12-06T12:19:53.431Z,52.04
2022-12-06T12:22:26.059Z,52.19
2022-12-06T12:27:48.015Z,51.85
2022-12-06T12:30:31.050Z,51.94
2022-12-06T12:33:27.062Z,51.75
2022-12-06T12:36:03.780Z,51.80
2022-12-06T12:38:36.185Z,51.91
2022-12-06T12:41:05.239Z,51.86
2022-12-06T12:43:33.667Z,52.08
2022-12-06T12:46:21.085Z,51.74
2022-12-06T12:48:51.079Z,51.65
2022-12-06T12:51:30.379Z,51.38
2022-12-06T12:53:59.458Z,51.31
2022-12-06T12:56:27.439Z,51.86
2022-12-06T12:58:56.087Z,51.39
2022-12-06T13:01:37.469Z,51.57
2022-12-06T13:04:15.533Z,51.91
2022-12-06T13:06:47.855Z,51.69
2022-12-06T13:09:18.712Z,51.53
2022-12-06T13:11:49.003Z,51.88
2022-12-06T13:14:18.930Z,51.96
2022-12-06T13:16:46.948Z,51.70
2022-12-06T13:19:18.683Z,51.65
2022-12-06T13:21:46.572Z,51.71
2022-12-06T13:24:18.632Z,51.93
2022-12-06T13:26:48.606Z,52.01
2022-12-06T13:29:22.985Z,52.22
2022-12-06T13:31:51.128Z,52.16
2022-12-06T13:34:22.981Z,51.77
2022-12-06T13:36:52.287Z,51.90
2022-12-06T13:39:40.425Z,52.42
2022-12-06T13:42:22.973Z,52.33
2022-12-06T13:44:56.110Z,52.07
2022-12-06T13:47:40.576Z,52.07
2022-12-06T13:50:41.861Z,51.96
2022-12-06T13:53:11.202Z,52.22
2022-12-06T13:56:00.874Z,52.07
2022-12-06T13:58:42.821Z,51.91
2022-12-06T14:01:40.698Z,52.00
2022-12-06T14:04:42.618Z,52.41
2022-12-06T14:09:41.933Z,51.57
2022-12-06T14:12:19.329Z,51.61
2022-12-06T14:14:56.398Z,51.87
2022-12-06T14:17:59.492Z,51.27
2022-12-06T14:20:19.921Z,51.35
2022-12-06T14:22:48.560Z,51.61
2022-12-06T14:25:21.420Z,51.42
2022-12-06T14:27:50.236Z,51.60
2022-12-06T14:30:25.258Z,51.79
2022-12-06T14:32:54.714Z,51.94
2022-12-06T14:35:27.075Z,51.80
2022-12-06T14:37:55.669Z,51.64
2022-12-06T14:40:50.880Z,51.88
2022-12-06T14:43:16.007Z,51.44
2022-12-06T14:45:43.930Z,51.67
2022-12-06T14:48:11.897Z,51.66
2022-12-06T14:50:41.745Z,51.63
2022-12-06T14:53:12.711Z,51.76
2022-12-06T14:55:53.621Z,51.38
2022-12-06T14:58:22.621Z,51.73
2022-12-06T15:00:53.636Z,51.68
2022-12-06T15:03:28.613Z,51.91
2022-12-06T15:06:17.147Z,52.07
2022-12-06T15:08:48.133Z,51.78
2022-12-06T15:11:51.940Z,51.69
2022-12-06T15:14:20.639Z,51.95
2022-12-06T15:16:57.683Z,51.72
2022-12-06T15:19:25.578Z,51.85
2022-12-06T15:21:53.651Z,51.65
2022-12-06T15:24:22.201Z,51.90
2022-12-06T15:26:51.542Z,51.98
2022-12-06T15:29:19.392Z,52.22
2022-12-06T15:31:50.514Z,51.87
2022-12-06T15:34:23.950Z,52.43
2022-12-06T15:37:09.064Z,52.18
2022-12-06T15:39:39.832Z,52.27
2022-12-06T15:42:13.891Z,52.08
2022-12-06T15:44:47.248Z,52.32
2022-12-06T15:47:16.940Z,52.25
2022-12-06T15:49:45.468Z,51.96
2022-12-06T15:52:15.586Z,52.28
2022-12-06T15:54:43.513Z,52.51
2022-12-06T15:57:12.824Z,52.39
2022-12-06T15:59:40.689Z,52.45
2022-12-06T16:02:14.128Z,52.58
2022-12-06T16:04:42.117Z,52.35
2022-12-06T16:07:10.694Z,52.56
2022-12-06T16:09:38.755Z,52.29
2022-12-06T16:12:07.141Z,52.12
2022-12-06T16:14:36.452Z,52.60
2022-12-06T16:17:04.264Z,52.50
2022-12-06T16:19:46.007Z,52.30
2022-12-06T16:22:14.097Z,52.53
2022-12-06T16:24:41.222Z,52.80
2022-12-06T16:27:09.199Z,52.67
2022-12-06T16:29:38.440Z,52.64
2022-12-06T16:32:07.614Z,52.68
2022-12-06T16:34:35.564Z,52.25
2022-12-06T16:37:04.146Z,52.71
2022-12-06T16:39:33.536Z,52.56
2022-12-06T16:42:01.522Z,52.37
2022-12-06T16:44:29.406Z,52.66
2022-12-06T16:46:58.943Z,52.69
2022-12-06T16:52:15.889Z,52.69
2022-12-06T16:54:43.872Z,52.30
2022-12-06T16:57:12.586Z,52.60
2022-12-06T16:59:40.597Z,52.34
2022-12-06T17:02:20.358Z,52.94
2022-12-06T17:04:49.130Z,53.13
2022-12-06T17:07:17.227Z,52.98
2022-12-06T17:09:45.127Z,52.89
2022-12-06T17:12:15.119Z,52.82
2022-12-06T17:14:43.014Z,53.13
2022-12-06T17:17:14.032Z,52.82
2022-12-06T17:19:42.265Z,53.19
2022-12-06T17:22:10.580Z,52.94
2022-12-06T17:24:38.540Z,52.90
2022-12-06T17:27:06.991Z,53.14
2022-12-06T17:29:34.945Z,53.25
2022-12-06T17:32:02.869Z,53.06
2022-12-06T17:34:32.145Z,53.28
2022-12-06T17:37:00.119Z,53.25
2022-12-06T17:39:28.025Z,53.38
2022-12-06T17:42:13.543Z,52.90
2022-12-06T17:44:41.442Z,53.10
2022-12-06T17:47:09.323Z,53.20
2022-12-06T17:49:38.631Z,53.09
2022-12-06T17:52:06.809Z,53.29
2022-12-06T17:54:34.743Z,52.78
2022-12-06T17:57:02.657Z,52.82
2022-12-06T17:59:32.037Z,52.66
2022-12-06T18:02:18.994Z,53.04
2022-12-06T18:04:48.908Z,53.04
2022-12-06T18:07:16.927Z,53.09
2022-12-06T18:09:44.796Z,53.01
2022-12-06T18:12:13.682Z,52.78
2022-12-06T18:14:41.564Z,53.14
2022-12-06T18:17:09.540Z,52.70
2022-12-06T18:19:37.600Z,52.96
2022-12-06T18:22:06.895Z,52.77
2022-12-06T18:24:36.049Z,53.10
2022-12-06T18:27:04.732Z,53.00
2022-12-06T18:29:32.756Z,52.92
2022-12-06T18:32:00.746Z,53.25
2022-12-06T18:34:28.774Z,53.24
2022-12-06T18:36:56.644Z,53.02
2022-12-06T18:39:26.007Z,52.90
2022-12-06T18:41:54.175Z,52.89
2022-12-06T18:44:22.257Z,52.83
2022-12-06T18:46:50.167Z,52.81
2022-12-06T18:49:18.413Z,53.00
2022-12-06T18:51:46.242Z,53.39
2022-12-06T18:54:14.775Z,53.11
2022-12-06T18:56:44.101Z,53.15
2022-12-06T18:59:12.695Z,53.15
2022-12-06T19:01:40.883Z,52.80
2022-12-06T19:04:09.730Z,53.05
2022-12-06T19:06:38.393Z,52.90
2022-12-06T19:09:08.139Z,52.81
2022-12-06T19:11:37.439Z,53.31
2022-12-06T19:14:06.697Z,53.43
2022-12-06T19:16:35.723Z,53.07
2022-12-06T19:19:04.840Z,53.09
2022-12-06T19:21:33.235Z,53.37
2022-12-06T19:24:01.136Z,53.16
2022-12-06T19:26:29.084Z,53.29
2022-12-06T19:28:57.024Z,53.34
2022-12-06T19:31:26.253Z,53.52
2022-12-06T19:33:54.292Z,53.51
2022-12-06T19:36:23.323Z,53.34
2022-12-06T19:38:56.204Z,53.14
2022-12-06T19:41:24.232Z,53.36
2022-12-06T19:44:09.449Z,53.55
2022-12-06T19:46:38.758Z,53.17
2022-12-06T19:49:07.239Z,53.67
2022-12-06T19:51:35.675Z,53.33
2022-12-06T19:54:03.665Z,53.22
2022-12-06T19:56:31.565Z,53.51
2022-12-06T19:58:59.570Z,53.69
2022-12-06T20:01:30.064Z,53.76
2022-12-06T20:03:59.642Z,54.12
2022-12-06T20:06:27.946Z,54.35
2022-12-06T20:08:56.673Z,54.15
2022-12-06T20:11:42.387Z,54.25
2022-12-06T20:14:11.238Z,54.36
2022-12-06T20:16:39.231Z,54.47
2022-12-06T20:19:08.620Z,54.05
2022-12-06T20:21:36.613Z,54.09
2022-12-06T20:24:04.803Z,53.91
2022-12-06T20:26:32.971Z,54.07
2022-12-06T20:29:00.973Z,53.91
2022-12-06T20:31:29.783Z,53.71
2022-12-06T20:33:57.906Z,53.73
2022-12-06T20:36:27.817Z,53.70
2022-12-06T20:38:55.974Z,53.66
2022-12-06T20:41:25.067Z,54.01
2022-12-06T20:43:53.050Z,53.78
2022-12-06T20:46:22.918Z,53.86
2022-12-06T20:48:50.965Z,53.87
2022-12-06T20:51:19.823Z,53.76
2022-12-06T20:53:49.081Z,53.67
2022-12-06T20:56:17.884Z,53.86
2022-12-06T20:58:45.933Z,53.80
2022-12-06T21:01:14.003Z,53.65
2022-12-06T21:03:41.971Z,53.63
2022-12-06T21:06:10.855Z,53.97
2022-12-06T21:08:38.724Z,53.92
2022-12-06T21:11:24.134Z,53.89
2022-12-06T21:13:53.357Z,53.63
2022-12-06T21:16:26.276Z,53.86
2022-12-06T21:18:57.828Z,53.63
2022-12-06T21:21:26.847Z,53.78
2022-12-06T21:23:54.777Z,53.54
2022-12-06T21:26:24.071Z,53.65
2022-12-06T21:28:52.988Z,53.83
2022-12-06T21:31:20.948Z,53.55
2022-12-06T21:33:48.955Z,53.66
2022-12-06T21:36:16.806Z,53.93
2022-12-06T21:38:44.894Z,53.93
2022-12-06T21:41:13.411Z,53.86
2022-12-06T21:43:42.621Z,53.77
2022-12-06T21:46:13.157Z,53.98
2022-12-06T21:48:41.134Z,53.76
2022-12-06T21:51:11.062Z,54.05
2022-12-06T21:53:38.973Z,54.00
2022-12-06T21:56:08.060Z,53.97
2022-12-06T21:58:36.302Z,53.55
2022-12-06T22:01:09.576Z,54.04
2022-12-06T22:03:37.449Z,54.00
2022-12-06T22:06:06.203Z,53.65
2022-12-06T22:08:34.148Z,53.77
2022-12-06T22:11:02.001Z,54.33
2022-12-06T22:13:29.923Z,54.42
2022-12-06T22:16:01.501Z,54.03
2022-12-06T22:18:30.821Z,54.21
2022-12-06T22:20:59.573Z,53.89
2022-12-06T22:23:27.498Z,54.05
2022-12-06T22:25:55.700Z,53.70
2022-12-06T22:28:23.642Z,54.10
2022-12-06T22:30:51.616Z,54.04
2022-12-06T22:33:20.230Z,54.00
2022-12-06T22:35:49.473Z,54.06
2022-12-06T22:38:17.410Z,54.15
2022-12-06T22:40:45.279Z,53.87
2022-12-06T22:43:13.141Z,53.94
2022-12-06T22:45:41.030Z,54.15
2022-12-06T22:48:08.916Z,54.33
2022-12-06T22:50:36.842Z,54.66
2022-12-06T22:53:06.095Z,54.17
2022-12-06T22:55:34.006Z,54.46
2022-12-06T22:58:01.877Z,54.56
2022-12-06T23:00:29.790Z,54.75
2022-12-06T23:02:57.720Z,54.84
2022-12-06T23:05:25.695Z,55.04
2022-12-06T23:07:53.608Z,55.03
2022-12-06T23:10:22.913Z,54.83
2022-12-06T23:12:50.788Z,55.41
2022-12-06T23:15:18.869Z,55.43
2022-12-06T23:17:46.733Z,55.45
2022-12-06T23:20:14.700Z,55.18
2022-12-06T23:22:42.631Z,55.12
2022-12-06T23:25:10.608Z,55.39
2022-12-06T23:27:39.859Z,55.77
2022-12-06T23:30:09.545Z,56.14
2022-12-06T23:32:37.490Z,55.77
2022-12-06T23:35:05.812Z,56.13
2022-12-06T23:37:33.709Z,55.53
2022-12-06T23:40:01.737Z,55.04
2022-12-06T23:42:29.789Z,55.41
2022-12-06T23:44:59.072Z,55.05
2022-12-06T23:47:26.940Z,55.41
2022-12-06T23:49:54.839Z,55.20
2022-12-06T23:52:22.701Z,55.33
2022-12-06T23:54:50.617Z,54.89
2022-12-06T23:57:18.553Z,55.23
2022-12-06T23:59:46.438Z,55.20
