createdAt,value
2023-02-17T00:01:31.463Z,9.40
2023-02-17T00:03:58.674Z,9.40
2023-02-17T00:06:28.576Z,9.30
2023-02-17T00:08:55.949Z,9.30
2023-02-17T00:11:22.858Z,9.30
2023-02-17T00:13:49.934Z,9.40
2023-02-17T00:16:20.047Z,9.30
2023-02-17T00:18:47.605Z,9.40
2023-02-17T00:21:19.491Z,9.40
2023-02-17T00:23:47.484Z,9.40
2023-02-17T00:26:15.073Z,9.40
2023-02-17T00:28:42.331Z,9.40
2023-02-17T00:31:11.550Z,9.40
2023-02-17T00:33:38.650Z,9.40
2023-02-17T00:36:08.050Z,9.30
2023-02-17T00:38:34.994Z,9.40
2023-02-17T00:41:01.984Z,9.40
2023-02-17T00:43:28.956Z,9.40
2023-02-17T00:45:56.939Z,9.40
2023-02-17T00:48:24.057Z,9.40
2023-02-17T00:50:50.949Z,9.40
2023-02-17T00:53:17.830Z,9.40
2023-02-17T00:55:44.865Z,9.40
2023-02-17T00:58:11.691Z,9.40
2023-02-17T01:00:38.533Z,9.40
2023-02-17T01:03:06.058Z,9.40
2023-02-17T01:05:32.909Z,9.40
2023-02-17T01:07:59.939Z,9.40
2023-02-17T01:10:26.781Z,9.40
2023-02-17T01:12:53.655Z,9.50
2023-02-17T01:15:20.501Z,9.50
2023-02-17T01:17:47.336Z,9.50
2023-02-17T01:20:14.442Z,9.50
2023-02-17T01:22:41.346Z,9.50
2023-02-17T01:25:08.446Z,9.50
2023-02-17T01:27:35.519Z,9.50
2023-02-17T01:30:02.571Z,9.50
2023-02-17T01:32:29.688Z,9.50
2023-02-17T01:34:56.614Z,9.50
2023-02-17T01:37:23.533Z,9.50
2023-02-17T01:39:50.384Z,9.50
2023-02-17T01:42:20.076Z,9.40
2023-02-17T01:45:18.092Z,9.40
2023-02-17T01:47:49.058Z,9.40
2023-02-17T01:50:19.336Z,9.40
2023-02-17T01:52:46.545Z,9.40
2023-02-17T01:55:18.515Z,9.50
2023-02-17T01:57:46.215Z,9.50
2023-02-17T02:00:14.257Z,9.50
2023-02-17T02:02:46.000Z,9.50
2023-02-17T02:05:13.562Z,9.50
2023-02-17T02:07:42.867Z,9.50
2023-02-17T02:10:11.777Z,9.50
2023-02-17T02:12:40.804Z,9.50
2023-02-17T02:15:16.990Z,9.50
2023-02-17T02:18:24.229Z,9.50
2023-02-17T02:20:57.337Z,9.50
2023-02-17T02:23:42.818Z,9.50
2023-02-17T02:26:41.874Z,9.50
2023-02-17T02:29:39.469Z,9.50
2023-02-17T02:32:09.114Z,9.50
2023-02-17T02:34:55.017Z,9.50
2023-02-17T02:37:32.734Z,9.50
2023-02-17T02:40:03.692Z,9.50
2023-02-17T02:42:30.910Z,9.50
2023-02-17T02:44:58.210Z,9.50
2023-02-17T02:47:54.014Z,9.50
2023-02-17T02:50:33.333Z,9.60
2023-02-17T02:53:16.319Z,9.50
2023-02-17T02:56:07.399Z,9.50
2023-02-17T02:58:46.260Z,9.60
2023-02-17T03:01:43.935Z,9.50
2023-02-17T03:04:31.838Z,9.50
2023-02-17T03:07:22.318Z,9.60
2023-02-17T03:09:54.848Z,9.60
2023-02-17T03:12:23.136Z,9.50
2023-02-17T03:15:09.260Z,9.50
2023-02-17T03:17:36.148Z,9.60
2023-02-17T03:20:05.176Z,9.60
2023-02-17T03:22:40.766Z,9.60
2023-02-17T03:25:08.143Z,9.50
2023-02-17T03:27:35.121Z,9.60
2023-02-17T03:30:02.280Z,9.60
2023-02-17T03:32:29.157Z,9.60
2023-02-17T03:34:56.037Z,9.50
2023-02-17T03:37:23.034Z,9.60
2023-02-17T03:39:49.896Z,9.60
2023-02-17T03:42:16.730Z,9.60
2023-02-17T03:44:44.138Z,9.70
2023-02-17T03:47:10.961Z,9.60
2023-02-17T03:49:37.815Z,9.60
2023-02-17T03:52:04.955Z,9.70
2023-02-17T03:54:31.889Z,9.70
2023-02-17T03:56:59.492Z,9.60
2023-02-17T03:59:26.681Z,9.60
2023-02-17T04:01:53.686Z,9.60
2023-02-17T04:04:20.568Z,9.60
2023-02-17T04:06:47.474Z,9.60
2023-02-17T04:09:14.283Z,9.60
2023-02-17T04:11:41.140Z,9.60
2023-02-17T04:14:08.087Z,9.60
2023-02-17T04:16:35.087Z,9.60
2023-02-17T04:19:01.982Z,9.60
2023-02-17T04:21:28.839Z,9.60
2023-02-17T04:23:56.778Z,9.60
2023-02-17T04:26:23.614Z,9.60
2023-02-17T04:28:50.486Z,9.60
2023-02-17T04:31:17.445Z,9.60
2023-02-17T04:33:44.282Z,9.60
2023-02-17T04:36:11.907Z,9.60
2023-02-17T04:38:39.477Z,9.60
2023-02-17T04:41:07.050Z,9.50
2023-02-17T04:43:33.950Z,9.50
2023-02-17T04:46:01.024Z,9.50
2023-02-17T04:48:27.967Z,9.50
2023-02-17T04:50:54.803Z,9.50
2023-02-17T04:53:21.671Z,9.50
2023-02-17T04:55:53.027Z,9.50
2023-02-17T04:58:20.312Z,9.40
2023-02-17T05:00:49.737Z,9.40
2023-02-17T05:03:17.872Z,9.40
2023-02-17T05:05:44.808Z,9.40
2023-02-17T05:08:11.757Z,9.40
2023-02-17T05:10:38.606Z,9.40
2023-02-17T05:13:05.385Z,9.40
2023-02-17T05:15:34.743Z,9.40
2023-02-17T05:18:02.027Z,9.40
2023-02-17T05:20:28.970Z,9.40
2023-02-17T05:22:55.762Z,9.40
2023-02-17T05:25:22.628Z,9.30
2023-02-17T05:27:49.463Z,9.40
2023-02-17T05:30:16.432Z,9.30
2023-02-17T05:32:43.600Z,9.30
2023-02-17T05:35:10.649Z,9.30
2023-02-17T05:37:37.699Z,9.30
2023-02-17T05:40:05.446Z,9.20
2023-02-17T05:42:32.557Z,9.30
2023-02-17T05:44:59.422Z,9.20
2023-02-17T05:47:27.629Z,9.20
2023-02-17T05:49:54.722Z,9.20
2023-02-17T05:52:21.541Z,9.20
2023-02-17T05:54:48.422Z,9.20
2023-02-17T05:57:15.254Z,9.10
2023-02-17T05:59:42.106Z,9.10
2023-02-17T06:02:08.937Z,9.10
2023-02-17T06:04:35.917Z,9.10
2023-02-17T06:07:02.841Z,9.10
2023-02-17T06:09:29.895Z,9.20
2023-02-17T06:11:56.822Z,9.10
2023-02-17T06:14:23.657Z,9.10
2023-02-17T06:16:50.417Z,9.10
2023-02-17T06:19:17.262Z,9.10
2023-02-17T06:21:44.192Z,9.10
2023-02-17T06:24:11.011Z,9.10
2023-02-17T06:26:37.847Z,9.10
2023-02-17T06:29:05.680Z,9.10
2023-02-17T06:31:32.819Z,9.10
2023-02-17T06:33:59.664Z,9.10
2023-02-17T06:36:26.491Z,9.10
2023-02-17T06:38:53.268Z,9.10
2023-02-17T06:41:20.142Z,9.10
2023-02-17T06:43:47.019Z,9.10
2023-02-17T06:46:13.870Z,9.20
2023-02-17T06:48:40.700Z,9.20
2023-02-17T06:51:07.552Z,9.20
2023-02-17T06:53:34.372Z,9.30
2023-02-17T06:56:01.303Z,9.30
2023-02-17T06:58:28.350Z,9.30
2023-02-17T07:00:57.791Z,9.30
2023-02-17T07:03:24.597Z,9.40
2023-02-17T07:05:51.929Z,9.40
2023-02-17T07:08:18.774Z,9.40
2023-02-17T07:10:45.618Z,9.50
2023-02-17T07:13:12.410Z,9.50
2023-02-17T07:15:39.263Z,9.50
2023-02-17T07:18:06.217Z,9.50
2023-02-17T07:20:33.186Z,9.50
2023-02-17T07:23:01.121Z,9.60
2023-02-17T07:25:28.156Z,9.60
2023-02-17T07:27:54.972Z,9.60
2023-02-17T07:30:27.742Z,9.60
2023-02-17T07:32:54.559Z,9.60
2023-02-17T07:35:21.396Z,9.60
2023-02-17T07:37:48.323Z,9.70
2023-02-17T07:40:15.195Z,9.70
2023-02-17T07:42:41.999Z,9.70
2023-02-17T07:45:09.004Z,9.70
2023-02-17T07:47:35.871Z,9.80
2023-02-17T07:50:02.917Z,9.80
2023-02-17T07:52:29.885Z,9.80
2023-02-17T07:54:56.668Z,9.80
2023-02-17T07:57:23.466Z,9.90
2023-02-17T07:59:50.341Z,9.90
2023-02-17T08:02:17.288Z,9.90
2023-02-17T08:04:44.411Z,10.00
2023-02-17T08:07:11.202Z,9.90
2023-02-17T08:09:57.419Z,9.90
2023-02-17T08:12:46.544Z,9.90
2023-02-17T08:15:13.734Z,10.00
2023-02-17T08:17:40.561Z,10.00
2023-02-17T08:20:09.384Z,10.00
2023-02-17T08:22:37.036Z,10.00
2023-02-17T08:25:06.379Z,10.00
2023-02-17T08:27:33.877Z,10.00
2023-02-17T08:30:00.877Z,10.00
2023-02-17T08:32:27.825Z,10.10
2023-02-17T08:34:58.173Z,10.10
2023-02-17T08:37:25.673Z,10.20
2023-02-17T08:39:52.510Z,10.20
2023-02-17T08:42:19.883Z,10.20
2023-02-17T08:44:46.736Z,10.20
2023-02-17T08:47:13.618Z,10.30
2023-02-17T08:49:40.756Z,10.30
2023-02-17T08:52:07.749Z,10.30
2023-02-17T08:54:35.026Z,10.30
2023-02-17T08:57:02.094Z,10.30
2023-02-17T08:59:29.033Z,10.40
2023-02-17T09:01:56.790Z,10.40
2023-02-17T09:04:23.905Z,10.40
2023-02-17T09:06:53.503Z,10.50
2023-02-17T09:09:23.040Z,10.50
2023-02-17T09:11:50.216Z,10.50
2023-02-17T09:14:17.284Z,10.50
2023-02-17T09:16:44.334Z,10.60
2023-02-17T09:19:11.211Z,10.70
2023-02-17T09:21:38.113Z,10.70
2023-02-17T09:24:05.298Z,10.70
2023-02-17T09:26:32.250Z,10.70
2023-02-17T09:28:59.126Z,10.80
2023-02-17T09:31:27.362Z,10.80
2023-02-17T09:33:55.113Z,10.90
2023-02-17T09:36:24.923Z,10.90
2023-02-17T09:38:52.823Z,10.90
2023-02-17T09:41:44.122Z,10.90
2023-02-17T09:44:26.456Z,11.00
2023-02-17T09:47:40.130Z,11.00
2023-02-17T09:50:15.555Z,11.00
2023-02-17T09:52:53.593Z,11.10
2023-02-17T09:55:26.539Z,11.10
2023-02-17T09:58:01.444Z,11.20
2023-02-17T10:00:44.287Z,11.20
2023-02-17T10:03:40.697Z,11.30
2023-02-17T10:06:31.472Z,11.30
2023-02-17T10:09:12.839Z,11.40
2023-02-17T10:11:55.213Z,11.40
2023-02-17T10:14:34.990Z,11.30
2023-02-17T10:17:17.901Z,11.30
2023-02-17T10:19:44.763Z,11.30
2023-02-17T10:22:16.055Z,11.30
2023-02-17T10:24:42.968Z,11.30
2023-02-17T10:27:23.006Z,11.30
2023-02-17T10:30:08.466Z,11.30
2023-02-17T10:33:02.176Z,11.30
2023-02-17T10:35:40.812Z,11.30
2023-02-17T10:38:26.635Z,11.30
2023-02-17T10:40:55.467Z,11.30
2023-02-17T10:43:27.156Z,11.30
2023-02-17T10:45:54.804Z,11.30
2023-02-17T10:48:35.105Z,11.30
2023-02-17T10:51:02.231Z,11.30
2023-02-17T10:53:34.208Z,11.30
2023-02-17T10:56:09.812Z,11.30
2023-02-17T10:58:49.990Z,11.30
2023-02-17T11:01:17.798Z,11.30
2023-02-17T11:03:44.859Z,11.20
2023-02-17T11:06:22.749Z,11.20
2023-02-17T11:09:02.773Z,11.20
2023-02-17T11:11:32.213Z,11.20
2023-02-17T11:14:08.368Z,11.20
2023-02-17T11:16:43.615Z,11.20
2023-02-17T11:19:26.790Z,11.20
2023-02-17T11:21:55.624Z,11.30
2023-02-17T11:24:22.802Z,11.20
2023-02-17T11:27:10.331Z,11.30
2023-02-17T11:29:37.645Z,11.20
2023-02-17T11:32:08.879Z,11.20
2023-02-17T11:34:37.957Z,11.20
2023-02-17T11:37:14.152Z,11.20
2023-02-17T11:39:50.419Z,11.20
2023-02-17T11:42:21.426Z,11.30
2023-02-17T11:44:49.344Z,11.30
2023-02-17T11:47:41.820Z,11.30
2023-02-17T11:50:40.740Z,11.30
2023-02-17T11:53:20.158Z,11.30
2023-02-17T11:56:08.793Z,11.30
2023-02-17T11:58:54.101Z,11.30
2023-02-17T12:01:57.105Z,11.30
2023-02-17T12:05:01.731Z,11.30
2023-02-17T12:07:40.149Z,11.30
2023-02-17T12:10:41.795Z,11.30
2023-02-17T12:13:43.667Z,11.30
2023-02-17T12:16:48.298Z,11.30
2023-02-17T12:19:49.077Z,11.30
2023-02-17T12:22:20.136Z,11.30
2023-02-17T12:25:15.070Z,11.40
2023-02-17T12:28:09.303Z,11.40
2023-02-17T12:31:02.732Z,11.40
2023-02-17T12:33:48.025Z,11.50
2023-02-17T12:36:19.719Z,11.40
2023-02-17T12:39:02.160Z,11.50
2023-02-17T12:41:40.734Z,11.50
2023-02-17T12:44:15.834Z,11.50
2023-02-17T12:46:46.098Z,11.50
2023-02-17T12:49:34.356Z,11.50
2023-02-17T12:52:29.180Z,11.50
2023-02-17T12:54:58.375Z,11.50
2023-02-17T12:57:44.695Z,11.50
2023-02-17T13:00:24.918Z,11.50
2023-02-17T13:02:52.554Z,11.60
2023-02-17T13:05:30.687Z,11.60
2023-02-17T13:08:05.936Z,11.60
2023-02-17T13:10:36.080Z,11.60
2023-02-17T13:13:14.462Z,11.60
2023-02-17T13:15:44.770Z,11.70
2023-02-17T13:18:15.123Z,11.60
2023-02-17T13:21:18.142Z,11.60
2023-02-17T13:23:58.699Z,11.60
2023-02-17T13:26:34.914Z,11.50
2023-02-17T13:29:33.429Z,11.50
2023-02-17T13:32:11.824Z,11.50
2023-02-17T13:34:44.342Z,11.50
2023-02-17T13:37:38.160Z,11.50
2023-02-17T13:40:17.706Z,11.60
2023-02-17T13:42:49.455Z,11.60
2023-02-17T13:45:41.510Z,11.70
2023-02-17T13:48:35.895Z,11.80
2023-02-17T13:51:07.794Z,11.80
2023-02-17T13:53:38.220Z,11.90
2023-02-17T13:56:22.885Z,11.80
2023-02-17T13:58:49.926Z,11.80
2023-02-17T14:01:26.101Z,11.80
2023-02-17T14:03:55.817Z,11.80
2023-02-17T14:06:42.827Z,11.80
2023-02-17T14:09:24.962Z,11.70
2023-02-17T14:11:53.340Z,11.70
2023-02-17T14:14:23.262Z,11.70
2023-02-17T14:17:04.166Z,11.70
2023-02-17T14:19:45.567Z,11.70
2023-02-17T14:22:26.023Z,11.70
2023-02-17T14:25:32.040Z,11.70
2023-02-17T14:27:59.035Z,11.70
2023-02-17T14:30:32.182Z,11.70
2023-02-17T14:33:18.483Z,11.70
2023-02-17T14:35:57.685Z,11.70
2023-02-17T14:38:32.182Z,11.70
2023-02-17T14:40:59.233Z,11.70
2023-02-17T14:43:26.038Z,11.70
2023-02-17T14:45:53.280Z,11.70
2023-02-17T14:48:20.261Z,11.70
2023-02-17T14:50:48.324Z,11.70
2023-02-17T14:53:25.499Z,11.80
2023-02-17T14:56:07.546Z,11.80
2023-02-17T14:58:34.917Z,11.80
2023-02-17T15:01:02.062Z,11.90
2023-02-17T15:03:28.970Z,11.90
2023-02-17T15:05:55.978Z,11.90
2023-02-17T15:08:35.373Z,11.80
2023-02-17T15:11:03.227Z,11.90
2023-02-17T15:13:31.778Z,11.80
2023-02-17T15:15:59.381Z,11.80
2023-02-17T15:18:28.077Z,11.70
2023-02-17T15:20:55.457Z,11.70
2023-02-17T15:23:25.581Z,11.70
2023-02-17T15:25:54.795Z,11.60
2023-02-17T15:28:22.397Z,11.60
2023-02-17T15:30:53.617Z,11.60
2023-02-17T15:33:22.601Z,11.50
2023-02-17T15:35:53.683Z,11.50
2023-02-17T15:38:21.380Z,11.40
2023-02-17T15:40:49.611Z,11.30
2023-02-17T15:43:20.025Z,11.10
2023-02-17T15:45:47.012Z,11.00
2023-02-17T15:48:24.506Z,10.90
2023-02-17T15:50:52.329Z,10.80
2023-02-17T15:53:19.517Z,10.70
2023-02-17T15:55:47.116Z,10.60
2023-02-17T15:58:17.020Z,10.50
2023-02-17T16:00:49.868Z,10.40
2023-02-17T16:03:17.171Z,10.20
2023-02-17T16:05:44.514Z,10.10
2023-02-17T16:08:11.710Z,10.00
2023-02-17T16:10:40.478Z,10.00
2023-02-17T16:13:08.007Z,10.00
2023-02-17T16:15:37.547Z,10.00
2023-02-17T16:18:04.511Z,9.90
2023-02-17T16:20:34.807Z,10.00
2023-02-17T16:23:02.756Z,10.00
2023-02-17T16:25:30.197Z,9.90
2023-02-17T16:27:57.323Z,9.90
2023-02-17T16:30:33.167Z,9.80
2023-02-17T16:33:00.557Z,9.70
2023-02-17T16:35:30.208Z,9.60
2023-02-17T16:38:05.790Z,9.50
2023-02-17T16:40:36.287Z,9.40
2023-02-17T16:43:04.069Z,9.40
2023-02-17T16:45:33.612Z,9.30
2023-02-17T16:48:01.711Z,9.30
2023-02-17T16:50:32.383Z,9.20
2023-02-17T16:53:02.642Z,9.20
2023-02-17T16:55:33.083Z,9.10
2023-02-17T16:58:00.230Z,9.10
2023-02-17T17:00:29.750Z,9.10
2023-02-17T17:02:57.612Z,9.10
2023-02-17T17:05:26.447Z,9.10
2023-02-17T17:07:53.396Z,9.00
2023-02-17T17:10:24.772Z,9.00
2023-02-17T17:12:51.901Z,9.10
2023-02-17T17:15:19.103Z,9.10
2023-02-17T17:18:02.253Z,9.10
2023-02-17T17:20:40.226Z,9.10
2023-02-17T17:23:13.615Z,9.00
2023-02-17T17:25:45.132Z,9.00
2023-02-17T17:28:14.262Z,8.90
2023-02-17T17:30:41.437Z,8.90
2023-02-17T17:33:14.970Z,8.90
2023-02-17T17:35:42.295Z,8.90
2023-02-17T17:38:15.484Z,8.80
2023-02-17T17:40:53.096Z,8.80
2023-02-17T17:43:21.483Z,8.70
2023-02-17T17:45:50.854Z,8.60
2023-02-17T17:48:18.456Z,8.50
2023-02-17T17:50:45.368Z,8.50
2023-02-17T17:53:12.220Z,8.40
2023-02-17T17:55:39.121Z,8.30
2023-02-17T17:58:06.054Z,8.30
2023-02-17T18:00:33.186Z,8.20
2023-02-17T18:03:00.136Z,8.20
2023-02-17T18:05:27.812Z,8.20
2023-02-17T18:07:55.336Z,8.10
2023-02-17T18:10:22.501Z,8.00
2023-02-17T18:12:49.418Z,8.00
2023-02-17T18:15:17.260Z,7.90
2023-02-17T18:17:44.321Z,7.90
2023-02-17T18:20:12.170Z,7.90
2023-02-17T18:22:39.309Z,7.90
2023-02-17T18:25:07.240Z,7.80
2023-02-17T18:27:46.025Z,7.80
2023-02-17T18:30:16.795Z,7.80
2023-02-17T18:32:44.353Z,7.70
2023-02-17T18:35:12.082Z,7.70
2023-02-17T18:37:41.001Z,7.70
2023-02-17T18:40:12.565Z,7.60
2023-02-17T18:42:40.672Z,7.60
2023-02-17T18:45:09.033Z,7.60
2023-02-17T18:47:36.075Z,7.60
2023-02-17T18:50:03.523Z,7.50
2023-02-17T18:52:30.386Z,7.50
2023-02-17T18:54:57.164Z,7.40
2023-02-17T18:57:23.978Z,7.40
2023-02-17T18:59:51.104Z,7.40
2023-02-17T19:02:18.051Z,7.30
2023-02-17T19:04:45.001Z,7.30
2023-02-17T19:07:11.835Z,7.20
2023-02-17T19:09:44.020Z,7.20
2023-02-17T19:12:13.636Z,7.20
2023-02-17T19:14:41.819Z,7.10
2023-02-17T19:17:10.147Z,7.10
2023-02-17T19:19:38.395Z,7.10
2023-02-17T19:22:08.259Z,7.00
2023-02-17T19:24:40.005Z,7.00
2023-02-17T19:27:07.067Z,6.90
2023-02-17T19:29:34.622Z,6.90
2023-02-17T19:32:03.024Z,6.90
2023-02-17T19:34:30.013Z,6.80
2023-02-17T19:36:56.945Z,6.80
2023-02-17T19:39:23.929Z,6.80
2023-02-17T19:41:50.996Z,6.70
2023-02-17T19:44:17.917Z,6.70
2023-02-17T19:46:44.817Z,6.70
2023-02-17T19:49:11.699Z,6.70
2023-02-17T19:51:38.558Z,6.60
2023-02-17T19:54:05.499Z,6.60
2023-02-17T19:56:34.555Z,6.60
2023-02-17T19:59:01.350Z,6.60
2023-02-17T20:01:33.550Z,6.60
2023-02-17T20:04:04.144Z,6.60
2023-02-17T20:06:43.390Z,6.50
2023-02-17T20:09:15.041Z,6.50
2023-02-17T20:11:42.729Z,6.50
2023-02-17T20:14:11.186Z,6.50
2023-02-17T20:16:39.157Z,6.40
2023-02-17T20:19:06.894Z,6.40
2023-02-17T20:21:36.477Z,6.40
2023-02-17T20:24:03.377Z,6.40
2023-02-17T20:26:33.584Z,6.40
2023-02-17T20:29:01.896Z,6.40
2023-02-17T20:31:28.985Z,6.40
2023-02-17T20:33:56.015Z,6.40
2023-02-17T20:36:23.501Z,6.40
2023-02-17T20:38:50.683Z,6.50
2023-02-17T20:41:21.190Z,6.50
2023-02-17T20:43:49.079Z,6.50
2023-02-17T20:46:23.769Z,6.50
2023-02-17T20:48:51.357Z,6.60
2023-02-17T20:51:18.591Z,6.60
2023-02-17T20:53:46.513Z,6.60
2023-02-17T20:56:18.757Z,6.70
2023-02-17T20:58:46.316Z,6.70
2023-02-17T21:01:13.207Z,6.70
2023-02-17T21:03:40.258Z,6.70
2023-02-17T21:06:28.450Z,6.80
2023-02-17T21:09:02.084Z,6.80
2023-02-17T21:11:29.468Z,6.80
2023-02-17T21:13:56.582Z,6.80
2023-02-17T21:16:26.633Z,6.80
2023-02-17T21:18:54.121Z,6.90
2023-02-17T21:21:21.093Z,6.90
2023-02-17T21:23:48.124Z,6.90
2023-02-17T21:26:15.628Z,6.90
2023-02-17T21:28:43.138Z,6.90
2023-02-17T21:31:10.844Z,6.80
2023-02-17T21:33:42.161Z,6.80
2023-02-17T21:36:10.489Z,6.90
2023-02-17T21:38:38.137Z,6.90
2023-02-17T21:41:14.592Z,6.90
2023-02-17T21:43:59.873Z,6.90
2023-02-17T21:46:27.611Z,7.00
2023-02-17T21:48:56.508Z,7.00
2023-02-17T21:51:24.415Z,7.00
2023-02-17T21:53:52.881Z,7.00
2023-02-17T21:56:22.391Z,7.10
2023-02-17T21:58:51.378Z,7.00
2023-02-17T22:01:19.082Z,7.10
2023-02-17T22:03:46.245Z,7.10
2023-02-17T22:06:25.710Z,7.10
2023-02-17T22:08:53.514Z,7.20
2023-02-17T22:11:24.469Z,7.20
2023-02-17T22:13:58.097Z,7.20
2023-02-17T22:16:25.463Z,7.20
2023-02-17T22:18:52.711Z,7.30
2023-02-17T22:21:19.689Z,7.30
2023-02-17T22:23:46.847Z,7.30
2023-02-17T22:26:17.075Z,7.30
2023-02-17T22:28:44.090Z,7.30
2023-02-17T22:31:15.960Z,7.30
2023-02-17T22:33:43.020Z,7.30
2023-02-17T22:36:16.523Z,7.30
2023-02-17T22:38:44.379Z,7.30
2023-02-17T22:41:14.358Z,7.40
2023-02-17T22:43:42.484Z,7.30
2023-02-17T22:46:11.043Z,7.30
2023-02-17T22:48:39.163Z,7.40
2023-02-17T22:51:07.663Z,7.40
2023-02-17T22:53:35.764Z,7.40
2023-02-17T22:56:03.535Z,7.40
2023-02-17T22:58:30.687Z,7.30
2023-02-17T23:01:10.490Z,7.40
2023-02-17T23:03:37.621Z,7.30
2023-02-17T23:06:13.432Z,7.40
2023-02-17T23:08:40.948Z,7.40
2023-02-17T23:11:09.234Z,7.30
2023-02-17T23:13:36.991Z,7.30
2023-02-17T23:16:04.253Z,7.30
2023-02-17T23:18:33.305Z,7.30
2023-02-17T23:21:06.155Z,7.30
2023-02-17T23:23:33.267Z,7.30
2023-02-17T23:26:00.138Z,7.20
2023-02-17T23:28:27.488Z,7.20
2023-02-17T23:30:54.568Z,7.20
2023-02-17T23:33:23.630Z,7.20
2023-02-17T23:35:50.552Z,7.20
2023-02-17T23:38:20.692Z,7.20
2023-02-17T23:40:51.949Z,7.20
2023-02-17T23:43:19.998Z,7.20
2023-02-17T23:45:46.941Z,7.20
2023-02-17T23:48:14.107Z,7.20
2023-02-17T23:50:41.264Z,7.10
2023-02-17T23:53:08.719Z,7.10
2023-02-17T23:55:35.568Z,7.10
2023-02-17T23:58:02.451Z,7.10
