createdAt,value
2019-05-16T00:01:04.461Z,96293.91
2019-05-16T00:03:30.666Z,96296.53
2019-05-16T00:05:58.449Z,96287.00
2019-05-16T00:08:24.859Z,96284.00
2019-05-16T00:10:51.373Z,96285.23
2019-05-16T00:13:18.670Z,96288.45
2019-05-16T00:15:44.995Z,96284.72
2019-05-16T00:18:11.339Z,96284.72
2019-05-16T00:20:38.682Z,96281.25
2019-05-16T00:23:04.998Z,96273.37
2019-05-16T00:25:31.776Z,96270.06
2019-05-16T00:27:58.670Z,96270.41
2019-05-16T00:30:25.033Z,96271.25
2019-05-16T00:32:51.291Z,96273.16
2019-05-16T00:35:18.385Z,96259.06
2019-05-16T00:37:44.705Z,96259.06
2019-05-16T00:40:11.282Z,96258.59
2019-05-16T00:42:39.143Z,96255.50
2019-05-16T00:45:05.916Z,96254.66
2019-05-16T00:47:32.107Z,96250.92
2019-05-16T00:49:58.384Z,96248.67
2019-05-16T00:52:24.664Z,96243.63
2019-05-16T00:54:50.968Z,96242.11
2019-05-16T00:57:18.800Z,96240.21
2019-05-16T00:59:45.668Z,96238.06
2019-05-16T01:02:11.908Z,96242.00
2019-05-16T01:04:38.247Z,96237.97
2019-05-16T01:07:04.415Z,96232.52
2019-05-16T01:09:30.717Z,96231.07
2019-05-16T01:11:57.924Z,96232.98
2019-05-16T01:14:24.432Z,96222.48
2019-05-16T01:16:51.889Z,96223.41
2019-05-16T01:19:18.691Z,96215.66
2019-05-16T01:21:45.218Z,96210.88
2019-05-16T01:24:11.303Z,96202.66
2019-05-16T01:26:39.164Z,96206.27
2019-05-16T01:29:05.583Z,96206.73
2019-05-16T01:31:31.771Z,96200.51
2019-05-16T01:33:58.354Z,96194.66
2019-05-16T01:36:36.507Z,96200.51
2019-05-16T01:38:52.872Z,96197.41
2019-05-16T01:41:19.079Z,96191.95
2019-05-16T01:43:45.247Z,96189.09
2019-05-16T01:46:11.413Z,96183.84
2019-05-16T01:48:38.102Z,96182.05
2019-05-16T01:51:04.496Z,96177.98
2019-05-16T01:53:30.621Z,96181.45
2019-05-16T01:55:58.040Z,96177.52
2019-05-16T01:58:24.271Z,96171.77
2019-05-16T02:01:03.046Z,96170.11
2019-05-16T02:03:19.091Z,96165.57
2019-05-16T02:05:45.515Z,96162.81
2019-05-16T02:08:12.340Z,96164.47
2019-05-16T02:10:38.481Z,96164.59
2019-05-16T02:13:04.816Z,96164.99
2019-05-16T02:15:31.077Z,96159.87
2019-05-16T02:17:58.665Z,96161.19
2019-05-16T02:20:25.193Z,96166.44
2019-05-16T02:22:51.553Z,96164.28
2019-05-16T02:25:18.686Z,96166.30
2019-05-16T02:27:45.018Z,96160.08
2019-05-16T02:30:13.644Z,96153.89
2019-05-16T02:32:41.825Z,96151.73
2019-05-16T02:35:11.718Z,96150.22
2019-05-16T02:37:36.993Z,96153.78
2019-05-16T02:40:05.713Z,96153.10
2019-05-16T02:42:32.115Z,96151.41
2019-05-16T02:45:01.875Z,96151.28
2019-05-16T02:47:26.329Z,96145.44
2019-05-16T02:49:52.434Z,96138.74
2019-05-16T02:52:21.662Z,96131.84
2019-05-16T02:54:46.759Z,96140.78
2019-05-16T02:57:12.954Z,96132.70
2019-05-16T02:59:41.623Z,96131.19
2019-05-16T03:02:07.599Z,96113.55
2019-05-16T03:04:33.901Z,96113.20
2019-05-16T03:07:00.798Z,96114.86
2019-05-16T03:09:30.493Z,96116.77
2019-05-16T03:11:56.962Z,96114.02
2019-05-16T03:14:23.557Z,96106.06
2019-05-16T03:16:52.580Z,96106.20
2019-05-16T03:19:21.787Z,96096.17
2019-05-16T03:21:50.842Z,96093.34
2019-05-16T03:24:20.601Z,96091.81
2019-05-16T03:26:46.520Z,96086.96
2019-05-16T03:29:12.690Z,96086.96
2019-05-16T03:31:44.812Z,96078.85
2019-05-16T03:34:08.058Z,96077.80
2019-05-16T03:36:35.173Z,96075.44
2019-05-16T03:39:04.542Z,96075.60
2019-05-16T03:41:30.986Z,96067.36
2019-05-16T03:43:57.304Z,96067.02
2019-05-16T03:46:25.200Z,96068.20
2019-05-16T03:48:52.349Z,96066.31
2019-05-16T03:51:21.321Z,96065.27
2019-05-16T03:53:46.765Z,96065.27
2019-05-16T03:56:12.937Z,96059.41
2019-05-16T03:58:41.593Z,96062.12
2019-05-16T04:01:10.783Z,96059.16
2019-05-16T04:03:35.395Z,96055.22
2019-05-16T04:06:01.730Z,96053.57
2019-05-16T04:08:30.707Z,96052.52
2019-05-16T04:10:56.013Z,96051.81
2019-05-16T04:13:22.430Z,96047.88
2019-05-16T04:15:51.749Z,96047.16
2019-05-16T04:18:17.069Z,96051.47
2019-05-16T04:20:43.316Z,96042.68
2019-05-16T04:23:11.248Z,96038.25
2019-05-16T04:25:40.810Z,96042.18
2019-05-16T04:28:07.747Z,96032.45
2019-05-16T04:30:34.152Z,96036.98
2019-05-16T04:33:01.891Z,96039.48
2019-05-16T04:35:31.534Z,96036.94
2019-05-16T04:37:56.477Z,96035.28
2019-05-16T04:40:22.777Z,96039.55
2019-05-16T04:42:51.251Z,96029.06
2019-05-16T04:45:21.014Z,96028.13
2019-05-16T04:47:46.183Z,96035.02
2019-05-16T04:50:12.883Z,96029.64
2019-05-16T04:52:41.791Z,96030.03
2019-05-16T04:55:11.887Z,96026.70
2019-05-16T04:57:42.154Z,96027.20
2019-05-16T05:00:10.854Z,96022.43
2019-05-16T05:02:35.915Z,96014.83
2019-05-16T05:05:02.369Z,96010.55
2019-05-16T05:07:31.237Z,96005.07
2019-05-16T05:09:56.995Z,95996.78
2019-05-16T05:12:23.354Z,95999.28
2019-05-16T05:14:51.037Z,95995.34
2019-05-16T05:17:17.453Z,95990.44
2019-05-16T05:19:44.657Z,95985.45
2019-05-16T05:22:10.934Z,95980.00
2019-05-16T05:24:37.027Z,95988.67
2019-05-16T05:27:03.315Z,95983.17
2019-05-16T05:29:30.720Z,95989.73
2019-05-16T05:31:57.129Z,95994.30
2019-05-16T05:34:23.336Z,95992.87
2019-05-16T05:36:51.179Z,95990.52
2019-05-16T05:39:19.877Z,95988.60
2019-05-16T05:41:45.628Z,95995.02
2019-05-16T05:44:11.917Z,95996.80
2019-05-16T05:46:40.068Z,96000.06
2019-05-16T05:49:06.444Z,95999.61
2019-05-16T05:51:32.697Z,96004.59
2019-05-16T05:54:00.185Z,95996.25
2019-05-16T05:56:26.497Z,96001.00
2019-05-16T05:58:52.812Z,95998.11
2019-05-16T06:01:20.605Z,95997.17
2019-05-16T06:03:47.016Z,96001.84
2019-05-16T06:06:13.275Z,95997.95
2019-05-16T06:08:40.969Z,95999.87
2019-05-16T06:11:07.375Z,95993.23
2019-05-16T06:13:33.585Z,95995.88
2019-05-16T06:16:00.249Z,96001.48
2019-05-16T06:18:26.610Z,96003.61
2019-05-16T06:20:52.709Z,95996.38
2019-05-16T06:23:20.805Z,95993.36
2019-05-16T06:25:46.992Z,95996.66
2019-05-16T06:28:13.212Z,95995.47
2019-05-16T06:30:40.746Z,95991.87
2019-05-16T06:33:07.261Z,95997.95
2019-05-16T06:35:33.351Z,95990.77
2019-05-16T06:38:00.631Z,95990.64
2019-05-16T06:40:26.947Z,95983.95
2019-05-16T06:42:53.150Z,95980.95
2019-05-16T06:45:20.701Z,95975.44
2019-05-16T06:47:47.383Z,95973.79
2019-05-16T06:50:13.608Z,95976.02
2019-05-16T06:52:40.834Z,95967.55
2019-05-16T06:55:10.077Z,95965.19
2019-05-16T06:57:36.449Z,95962.59
2019-05-16T07:00:05.542Z,95958.79
2019-05-16T07:02:34.589Z,95964.61
2019-05-16T07:05:01.152Z,95968.88
2019-05-16T07:07:27.419Z,95974.70
2019-05-16T07:10:00.041Z,95969.41
2019-05-16T07:12:21.741Z,95971.11
2019-05-16T07:14:50.315Z,95969.59
2019-05-16T07:17:16.090Z,95970.56
2019-05-16T07:19:42.416Z,95968.46
2019-05-16T07:22:11.096Z,95958.89
2019-05-16T07:24:36.907Z,95961.31
2019-05-16T07:27:03.152Z,95964.14
2019-05-16T07:29:30.877Z,95961.89
2019-05-16T07:31:57.322Z,95967.61
2019-05-16T07:34:23.416Z,95963.73
2019-05-16T07:36:50.308Z,95963.61
2019-05-16T07:39:16.734Z,95966.03
2019-05-16T07:41:42.950Z,95970.83
2019-05-16T07:44:10.845Z,95961.66
2019-05-16T07:46:37.279Z,95963.80
2019-05-16T07:49:03.459Z,95957.11
2019-05-16T07:51:31.040Z,95952.61
2019-05-16T07:53:59.650Z,95956.14
2019-05-16T07:56:25.478Z,95942.89
2019-05-16T07:58:51.848Z,95937.58
2019-05-16T08:01:20.051Z,95938.86
2019-05-16T08:03:46.379Z,95933.81
2019-05-16T08:06:12.611Z,95929.41
2019-05-16T08:08:40.373Z,95932.30
2019-05-16T08:11:07.053Z,95940.34
2019-05-16T08:13:33.345Z,95939.73
2019-05-16T08:16:01.188Z,95941.45
2019-05-16T08:18:30.042Z,95934.75
2019-05-16T08:20:55.833Z,95940.67
2019-05-16T08:25:51.172Z,95940.91
2019-05-16T08:28:20.495Z,95941.21
2019-05-16T08:30:45.406Z,95931.59
2019-05-16T08:35:41.295Z,95937.14
2019-05-16T08:38:07.762Z,95931.39
2019-05-16T08:43:02.073Z,95937.70
2019-05-16T08:45:31.339Z,95932.21
2019-05-16T08:47:56.299Z,95927.16
2019-05-16T08:50:06.466Z,95932.57
2019-05-16T08:50:08.651Z,95933.98
2019-05-16T08:50:22.656Z,95927.50
2019-05-16T08:52:52.703Z,95928.82
2019-05-16T08:55:17.155Z,95927.16
2019-05-16T08:57:43.374Z,95926.59
2019-05-16T09:00:14.713Z,95924.20
2019-05-16T09:02:42.044Z,95920.75
2019-05-16T09:05:13.144Z,95921.91
2019-05-16T09:07:35.442Z,95919.14
2019-05-16T09:10:03.657Z,95918.86
2019-05-16T09:10:37.994Z,95946.36
2019-05-16T09:12:29.746Z,95911.63
2019-05-16T09:14:59.385Z,95909.42
2019-05-16T09:17:27.214Z,95913.37
2019-05-16T09:19:52.517Z,95910.38
2019-05-16T09:22:18.682Z,95904.41
2019-05-16T09:24:47.835Z,95893.95
2019-05-16T09:27:13.513Z,95904.31
2019-05-16T09:29:39.859Z,95902.38
2019-05-16T09:32:12.503Z,95903.62
2019-05-16T09:34:37.325Z,95905.63
2019-05-16T09:37:02.384Z,95897.05
2019-05-16T09:39:28.794Z,95898.92
2019-05-16T09:41:58.374Z,95896.77
2019-05-16T09:44:23.127Z,95892.95
2019-05-16T09:46:49.403Z,95887.41
2019-05-16T09:49:23.919Z,95886.56
2019-05-16T09:51:43.642Z,95886.00
2019-05-16T09:54:09.776Z,95893.42
2019-05-16T09:56:37.047Z,95893.03
2019-05-16T09:59:03.600Z,95892.45
2019-05-16T10:01:29.842Z,95891.24
2019-05-16T10:03:56.181Z,95894.02
2019-05-16T10:06:22.367Z,95893.28
2019-05-16T10:08:48.577Z,95901.89
2019-05-16T10:11:17.870Z,95895.94
2019-05-16T10:13:43.049Z,95895.09
2019-05-16T10:16:09.498Z,95893.71
2019-05-16T10:18:37.017Z,95895.91
2019-05-16T10:21:04.067Z,95896.43
2019-05-16T10:23:30.387Z,95889.70
2019-05-16T10:25:56.855Z,95890.84
2019-05-16T10:28:23.112Z,95887.80
2019-05-16T10:30:50.144Z,95887.00
2019-05-16T10:33:18.858Z,95881.78
2019-05-16T10:35:47.741Z,95883.21
2019-05-16T10:38:13.010Z,95880.95
2019-05-16T10:40:39.384Z,95884.23
2019-05-16T10:43:07.234Z,95883.34
2019-05-16T10:45:33.977Z,95879.47
2019-05-16T10:48:00.073Z,95877.30
2019-05-16T10:50:27.615Z,95867.33
2019-05-16T10:53:20.490Z,95866.31
2019-05-16T10:55:22.339Z,95864.39
2019-05-16T10:57:48.990Z,95858.02
2019-05-16T11:00:36.827Z,95861.47
2019-05-16T11:02:44.243Z,95860.50
2019-05-16T11:05:24.905Z,95858.73
2019-05-16T11:07:38.907Z,95852.96
2019-05-16T11:10:07.012Z,95854.10
2019-05-16T11:12:48.779Z,95856.76
2019-05-16T11:15:01.851Z,95857.90
2019-05-16T11:17:28.163Z,95854.08
2019-05-16T11:19:54.269Z,95857.07
2019-05-16T11:22:20.477Z,95853.42
2019-05-16T11:24:47.143Z,95856.23
2019-05-16T11:27:13.584Z,95849.35
2019-05-16T11:29:39.738Z,95843.89
2019-05-16T11:32:06.919Z,95841.59
2019-05-16T11:34:33.346Z,95846.59
2019-05-16T11:36:59.568Z,95839.63
2019-05-16T11:39:25.675Z,95837.69
2019-05-16T11:41:51.905Z,95837.61
2019-05-16T11:44:18.069Z,95836.88
2019-05-16T11:46:44.311Z,95837.20
2019-05-16T11:49:10.593Z,95837.89
2019-05-16T11:51:38.391Z,95839.19
2019-05-16T11:54:06.943Z,95835.23
2019-05-16T11:56:32.981Z,95834.42
2019-05-16T11:58:59.216Z,95838.20
2019-05-16T12:01:27.460Z,95836.57
2019-05-16T12:03:53.417Z,95829.00
2019-05-16T12:06:19.768Z,95832.81
2019-05-16T12:08:46.747Z,95831.23
2019-05-16T12:11:13.155Z,95826.27
2019-05-16T12:13:39.282Z,95823.02
2019-05-16T12:16:07.533Z,95831.10
2019-05-16T12:18:33.511Z,95829.14
2019-05-16T12:20:59.730Z,95832.96
2019-05-16T12:23:27.663Z,95829.16
2019-05-16T12:25:56.491Z,95824.88
2019-05-16T12:28:22.086Z,95822.25
2019-05-16T12:30:48.403Z,95822.56
2019-05-16T12:33:14.640Z,95823.20
2019-05-16T12:35:40.999Z,95817.55
2019-05-16T12:38:08.127Z,95826.69
2019-05-16T12:40:37.599Z,95824.34
2019-05-16T12:43:07.531Z,95830.22
2019-05-16T12:45:35.012Z,95831.19
2019-05-16T12:48:01.723Z,95830.38
2019-05-16T12:50:28.897Z,95831.39
2019-05-16T12:52:56.943Z,95839.97
2019-05-16T12:55:23.244Z,95829.59
2019-05-16T12:57:50.077Z,95829.88
2019-05-16T13:00:18.952Z,95833.47
2019-05-16T13:02:47.277Z,95829.74
2019-05-16T13:05:13.652Z,95830.43
2019-05-16T13:07:39.990Z,95836.19
2019-05-16T13:10:08.329Z,95832.24
2019-05-16T13:12:37.419Z,95829.59
2019-05-16T13:15:03.795Z,95829.66
2019-05-16T13:17:29.907Z,95829.11
2019-05-16T13:19:57.555Z,95826.33
2019-05-16T13:22:23.860Z,95827.01
2019-05-16T13:24:50.129Z,95821.57
2019-05-16T13:27:22.600Z,95815.16
2019-05-16T13:29:47.715Z,95817.66
2019-05-16T13:32:13.306Z,95821.31
2019-05-16T13:34:39.505Z,95818.50
2019-05-16T13:37:07.525Z,95819.34
2019-05-16T13:39:33.996Z,95815.23
2019-05-16T13:42:00.303Z,95810.98
2019-05-16T13:44:27.492Z,95808.52
2019-05-16T13:46:53.991Z,95811.00
2019-05-16T13:49:20.201Z,95807.88
2019-05-16T13:51:46.535Z,95805.88
2019-05-16T13:54:12.689Z,95806.48
2019-05-16T13:56:38.973Z,95808.27
2019-05-16T13:59:07.633Z,95811.92
2019-05-16T14:01:33.302Z,95805.03
2019-05-16T14:03:59.447Z,95799.83
2019-05-16T14:06:25.705Z,95804.79
2019-05-16T14:08:52.033Z,95808.74
2019-05-16T14:11:18.203Z,95804.28
2019-05-16T14:13:46.779Z,95799.01
2019-05-16T14:16:12.748Z,95797.69
2019-05-16T14:18:38.939Z,95796.36
2019-05-16T14:21:06.933Z,95798.20
2019-05-16T14:23:33.123Z,95797.23
2019-05-16T14:25:59.367Z,95805.28
2019-05-16T14:28:25.565Z,95800.84
2019-05-16T14:30:51.795Z,95800.00
2019-05-16T14:33:18.082Z,95794.05
2019-05-16T14:35:47.309Z,95795.52
2019-05-16T14:38:13.739Z,95794.05
2019-05-16T14:40:39.841Z,95791.11
2019-05-16T14:43:08.250Z,95792.28
2019-05-16T14:45:34.268Z,95800.34
2019-05-16T14:48:00.483Z,95800.39
2019-05-16T14:50:27.684Z,95791.66
2019-05-16T14:52:56.533Z,95793.96
2019-05-16T14:55:22.310Z,95794.44
2019-05-16T14:57:48.566Z,95793.44
2019-05-16T15:00:18.111Z,95785.20
2019-05-16T15:02:43.541Z,95790.47
2019-05-16T15:05:11.143Z,95792.12
2019-05-16T15:07:37.759Z,95781.91
2019-05-16T15:10:07.412Z,95773.98
2019-05-16T15:12:33.907Z,95777.63
2019-05-16T15:15:16.096Z,95778.63
2019-05-16T15:17:28.249Z,95777.48
2019-05-16T15:19:57.004Z,95780.63
2019-05-16T15:22:22.819Z,95775.69
2019-05-16T15:24:48.978Z,95777.18
2019-05-16T15:27:17.049Z,95776.06
2019-05-16T15:29:43.562Z,95776.91
2019-05-16T15:32:09.669Z,95777.56
2019-05-16T15:34:38.074Z,95768.02
2019-05-16T15:37:04.155Z,95772.97
2019-05-16T15:39:31.021Z,95769.19
2019-05-16T15:41:57.352Z,95770.86
2019-05-16T15:44:23.586Z,95770.86
2019-05-16T15:46:49.992Z,95767.17
2019-05-16T15:49:17.170Z,95774.38
2019-05-16T15:51:43.732Z,95778.62
2019-05-16T15:54:19.442Z,95772.17
2019-05-16T15:56:48.270Z,95770.02
2019-05-16T15:59:14.444Z,95774.45
2019-05-16T16:01:40.746Z,95773.28
2019-05-16T16:04:07.242Z,95764.73
2019-05-16T16:06:33.580Z,95764.53
2019-05-16T16:08:59.782Z,95768.00
2019-05-16T16:11:27.254Z,95766.69
2019-05-16T16:13:53.638Z,95766.36
2019-05-16T16:16:19.942Z,95759.47
2019-05-16T16:18:47.126Z,95759.16
2019-05-16T16:21:13.405Z,95754.89
2019-05-16T16:23:39.595Z,95761.50
2019-05-16T16:26:07.509Z,95760.83
2019-05-16T16:28:33.683Z,95761.52
2019-05-16T16:31:00.006Z,95763.16
2019-05-16T16:33:29.962Z,95762.34
2019-05-16T16:35:56.960Z,95763.83
2019-05-16T16:38:22.549Z,95765.98
2019-05-16T16:40:48.727Z,95762.84
2019-05-16T16:43:14.875Z,95763.05
2019-05-16T16:45:41.134Z,95765.52
2019-05-16T16:48:07.835Z,95766.69
2019-05-16T16:50:34.326Z,95768.33
2019-05-16T16:53:00.458Z,95765.84
2019-05-16T16:55:27.537Z,95767.64
2019-05-16T16:57:55.870Z,95769.97
2019-05-16T17:00:22.510Z,95770.17
2019-05-16T17:03:01.655Z,95769.34
2019-05-16T17:05:17.090Z,95770.02
2019-05-16T17:07:44.602Z,95765.23
2019-05-16T17:10:11.319Z,95773.49
2019-05-16T17:12:41.241Z,95769.55
2019-05-16T17:15:08.503Z,95761.64
2019-05-16T17:17:37.360Z,95768.88
2019-05-16T17:20:07.656Z,95764.12
2019-05-16T17:22:34.140Z,95759.65
2019-05-16T17:25:00.594Z,95767.55
2019-05-16T17:27:27.040Z,95761.48
2019-05-16T17:29:53.307Z,95755.73
2019-05-16T17:32:19.641Z,95752.44
2019-05-16T17:34:45.992Z,95751.96
2019-05-16T17:37:12.718Z,95750.64
2019-05-16T17:40:03.980Z,95750.00
2019-05-16T17:42:34.503Z,95743.89
2019-05-16T17:45:00.192Z,95743.73
2019-05-16T17:47:26.463Z,95743.73
2019-05-16T17:49:52.566Z,95736.62
2019-05-16T17:52:18.879Z,95738.29
2019-05-16T17:54:46.204Z,95743.20
2019-05-16T17:57:12.293Z,95738.08
2019-05-16T17:59:38.644Z,95744.31
2019-05-16T18:02:06.468Z,95739.20
2019-05-16T18:04:32.988Z,95742.50
2019-05-16T18:06:59.170Z,95738.02
2019-05-16T18:09:27.567Z,95743.45
2019-05-16T18:11:53.559Z,95741.66
2019-05-16T18:14:19.840Z,95741.81
2019-05-16T18:16:53.690Z,95749.05
2019-05-16T18:19:14.088Z,95753.16
2019-05-16T18:21:40.251Z,95751.68
2019-05-16T18:24:06.562Z,95755.48
2019-05-16T18:26:32.690Z,95755.67
2019-05-16T18:28:58.910Z,95747.25
2019-05-16T18:31:26.620Z,95747.61
2019-05-16T18:33:52.930Z,95755.36
2019-05-16T18:36:19.201Z,95757.00
2019-05-16T18:38:46.691Z,95753.53
2019-05-16T18:41:13.269Z,95754.05
2019-05-16T18:43:39.495Z,95749.89
2019-05-16T18:46:07.281Z,95750.72
2019-05-16T18:48:33.654Z,95756.61
2019-05-16T18:51:00.103Z,95753.45
2019-05-16T18:53:26.957Z,95758.20
2019-05-16T18:55:53.560Z,95758.86
2019-05-16T18:58:19.892Z,95758.53
2019-05-16T19:00:46.722Z,95748.63
2019-05-16T19:03:13.046Z,95750.27
2019-05-16T19:05:39.198Z,95755.53
2019-05-16T19:08:07.377Z,95756.02
2019-05-16T19:10:33.662Z,95754.84
2019-05-16T19:13:00.043Z,95757.64
2019-05-16T19:15:26.745Z,95753.84
2019-05-16T19:17:53.597Z,95759.95
2019-05-16T19:20:20.225Z,95756.15
2019-05-16T19:22:46.473Z,95762.25
2019-05-16T19:25:13.494Z,95754.35
2019-05-16T19:27:39.791Z,95755.31
2019-05-16T19:30:06.918Z,95754.98
2019-05-16T19:32:33.181Z,95749.72
2019-05-16T19:34:59.435Z,95752.51
2019-05-16T19:37:25.684Z,95750.86
2019-05-16T19:39:51.807Z,95750.16
2019-05-16T19:42:18.151Z,95752.42
2019-05-16T19:44:46.383Z,95750.25
2019-05-16T19:47:12.434Z,95751.04
2019-05-16T19:49:38.628Z,95750.69
2019-05-16T19:52:07.066Z,95748.53
2019-05-16T19:54:33.151Z,95743.25
2019-05-16T19:56:59.379Z,95741.23
2019-05-16T19:59:27.228Z,95739.23
2019-05-16T20:01:53.797Z,95736.92
2019-05-16T20:04:19.920Z,95743.02
2019-05-16T20:06:47.494Z,95740.37
2019-05-16T20:09:16.498Z,95738.55
2019-05-16T20:11:42.052Z,95735.91
2019-05-16T20:14:08.485Z,95728.32
2019-05-16T20:16:36.626Z,95726.52
2019-05-16T20:19:03.090Z,95726.50
2019-05-16T20:21:29.257Z,95725.19
2019-05-16T20:23:56.872Z,95729.28
2019-05-16T20:26:23.050Z,95731.06
2019-05-16T20:28:49.329Z,95729.03
2019-05-16T20:31:17.059Z,95728.14
2019-05-16T20:33:43.310Z,95721.52
2019-05-16T20:36:09.764Z,95725.28
2019-05-16T20:38:37.221Z,95722.80
2019-05-16T20:41:03.728Z,95718.83
2019-05-16T20:43:29.880Z,95722.71
2019-05-16T20:46:07.526Z,95724.45
2019-05-16T20:48:36.742Z,95724.71
2019-05-16T20:51:02.397Z,95725.81
2019-05-16T20:53:28.713Z,95728.95
2019-05-16T20:55:57.370Z,95722.38
2019-05-16T20:58:23.842Z,95722.67
2019-05-16T21:00:50.937Z,95723.74
2019-05-16T21:03:17.202Z,95728.42
2019-05-16T21:05:43.467Z,95724.12
2019-05-16T21:08:09.711Z,95718.94
2019-05-16T21:10:35.954Z,95725.00
2019-05-16T21:13:02.198Z,95722.38
2019-05-16T21:15:28.611Z,95722.88
2019-05-16T21:17:56.636Z,95719.63
2019-05-16T21:20:23.845Z,95715.06
2019-05-16T21:22:49.942Z,95714.08
2019-05-16T21:25:16.861Z,95717.55
2019-05-16T21:27:46.479Z,95717.48
2019-05-16T21:30:13.377Z,95718.22
2019-05-16T21:32:40.490Z,95713.69
2019-05-16T21:35:07.296Z,95712.52
2019-05-16T21:37:33.931Z,95709.02
2019-05-16T21:40:00.039Z,95707.34
2019-05-16T21:42:27.100Z,95709.23
2019-05-16T21:44:53.378Z,95712.15
2019-05-16T21:47:19.781Z,95709.67
2019-05-16T21:49:47.180Z,95706.75
2019-05-16T21:52:13.784Z,95703.55
2019-05-16T21:54:39.890Z,95705.08
2019-05-16T21:57:06.079Z,95702.23
2019-05-16T21:59:32.249Z,95706.06
2019-05-16T22:01:58.735Z,95696.09
2019-05-16T22:04:25.214Z,95700.55
2019-05-16T22:06:51.514Z,95700.76
2019-05-16T22:09:17.625Z,95700.11
2019-05-16T22:11:46.409Z,95698.34
2019-05-16T22:14:12.560Z,95693.30
2019-05-16T22:16:38.859Z,95694.65
2019-05-16T22:19:07.101Z,95693.03
2019-05-16T22:21:33.361Z,95685.95
2019-05-16T22:23:59.569Z,95686.31
2019-05-16T22:26:27.042Z,95690.73
2019-05-16T22:28:53.412Z,95686.80
2019-05-16T22:31:19.656Z,95691.91
2019-05-16T22:33:46.899Z,95691.94
2019-05-16T22:36:13.374Z,95686.52
2019-05-16T22:38:39.628Z,95688.53
2019-05-16T22:41:07.282Z,95683.59
2019-05-16T22:43:33.837Z,95683.75
2019-05-16T22:46:00.535Z,95686.02
2019-05-16T22:48:26.753Z,95688.11
2019-05-16T22:50:52.921Z,95684.85
2019-05-16T22:53:19.068Z,95682.55
2019-05-16T22:55:47.601Z,95685.66
2019-05-16T22:58:13.451Z,95683.87
2019-05-16T23:00:41.407Z,95675.83
2019-05-16T23:03:07.829Z,95684.70
2019-05-16T23:05:36.661Z,95673.83
2019-05-16T23:08:06.090Z,95676.16
2019-05-16T23:10:30.567Z,95676.01
2019-05-16T23:12:57.325Z,95679.66
2019-05-16T23:15:26.406Z,95674.09
2019-05-16T23:17:51.997Z,95680.04
2019-05-16T23:20:18.292Z,95673.31
2019-05-16T23:22:46.825Z,95674.95
2019-05-16T23:25:12.963Z,95675.11
2019-05-16T23:27:39.215Z,95664.74
2019-05-16T23:30:08.025Z,95659.63
2019-05-16T23:32:36.388Z,95662.77
2019-05-16T23:35:06.762Z,95654.52
2019-05-16T23:37:32.883Z,95651.09
2019-05-16T23:39:58.980Z,95653.57
2019-05-16T23:42:26.340Z,95649.47
2019-05-16T23:44:52.779Z,95646.70
2019-05-16T23:47:18.986Z,95642.09
2019-05-16T23:49:47.151Z,95645.41
2019-05-16T23:52:13.218Z,95643.94
2019-05-16T23:54:39.416Z,95644.11
2019-05-16T23:57:06.630Z,95642.32
2019-05-16T23:59:34.065Z,95647.91
