createdAt,value
2023-04-02T00:01:01.280Z,9.70
2023-04-02T00:03:43.292Z,9.70
2023-04-02T00:06:28.779Z,9.70
2023-04-02T00:08:55.592Z,9.60
2023-04-02T00:11:31.539Z,9.60
2023-04-02T00:14:00.321Z,9.60
2023-04-02T00:16:27.140Z,9.60
2023-04-02T00:18:55.391Z,9.60
2023-04-02T00:21:33.185Z,9.60
2023-04-02T00:24:00.847Z,9.60
2023-04-02T00:26:31.767Z,9.60
2023-04-02T00:29:00.190Z,9.60
2023-04-02T00:31:27.027Z,9.60
2023-04-02T00:33:53.847Z,9.60
2023-04-02T00:36:21.631Z,9.60
2023-04-02T00:38:48.909Z,9.60
2023-04-02T00:41:18.301Z,9.60
2023-04-02T00:43:45.767Z,9.60
2023-04-02T00:46:17.658Z,9.60
2023-04-02T00:48:58.133Z,9.60
2023-04-02T00:51:28.402Z,9.60
2023-04-02T00:53:55.997Z,9.60
2023-04-02T00:56:33.687Z,9.60
2023-04-02T00:59:00.372Z,9.50
2023-04-02T01:01:29.917Z,9.50
2023-04-02T01:03:58.508Z,9.50
2023-04-02T01:06:28.607Z,9.50
2023-04-02T01:09:07.811Z,9.50
2023-04-02T01:12:04.818Z,9.50
2023-04-02T01:15:16.120Z,9.50
2023-04-02T01:17:52.155Z,9.50
2023-04-02T01:20:21.443Z,9.50
2023-04-02T01:23:03.127Z,9.50
2023-04-02T01:25:43.855Z,9.50
2023-04-02T01:28:16.624Z,9.50
2023-04-02T01:30:43.398Z,9.50
2023-04-02T01:33:12.161Z,9.50
2023-04-02T01:35:39.294Z,9.50
2023-04-02T01:38:10.743Z,9.40
2023-04-02T01:40:40.261Z,9.50
2023-04-02T01:43:16.171Z,9.40
2023-04-02T01:45:42.877Z,9.40
2023-04-02T01:48:24.102Z,9.40
2023-04-02T01:50:51.937Z,9.40
2023-04-02T01:53:19.046Z,9.40
2023-04-02T01:55:50.069Z,9.30
2023-04-02T01:58:22.753Z,9.30
2023-04-02T02:00:58.965Z,9.30
2023-04-02T02:03:25.664Z,9.30
2023-04-02T02:05:52.558Z,9.40
2023-04-02T02:08:59.069Z,9.40
2023-04-02T02:11:27.537Z,9.40
2023-04-02T02:13:55.865Z,9.30
2023-04-02T02:16:22.718Z,9.30
2023-04-02T02:19:02.029Z,9.30
2023-04-02T02:21:45.973Z,9.30
2023-04-02T02:24:30.433Z,9.30
2023-04-02T02:27:22.490Z,9.30
2023-04-02T02:29:54.444Z,9.30
2023-04-02T02:32:25.344Z,9.30
2023-04-02T02:35:17.098Z,9.30
2023-04-02T02:37:45.572Z,9.30
2023-04-02T02:40:24.681Z,9.30
2023-04-02T02:42:52.518Z,9.30
2023-04-02T02:45:22.378Z,9.30
2023-04-02T02:47:49.203Z,9.30
2023-04-02T02:50:23.888Z,9.30
2023-04-02T02:52:56.145Z,9.30
2023-04-02T02:55:28.904Z,9.30
2023-04-02T02:58:05.788Z,9.30
2023-04-02T03:00:32.718Z,9.30
2023-04-02T03:02:59.505Z,9.30
2023-04-02T03:05:27.097Z,9.30
2023-04-02T03:07:55.335Z,9.30
2023-04-02T03:10:47.368Z,9.30
2023-04-02T03:13:24.787Z,9.30
2023-04-02T03:16:02.506Z,9.30
2023-04-02T03:18:52.197Z,9.30
2023-04-02T03:21:49.154Z,9.30
2023-04-02T03:24:20.960Z,9.30
2023-04-02T03:27:01.359Z,9.30
2023-04-02T03:29:33.505Z,9.30
2023-04-02T03:32:14.643Z,9.30
2023-04-02T03:34:54.020Z,9.30
2023-04-02T03:37:34.774Z,9.30
2023-04-02T03:40:07.950Z,9.30
2023-04-02T03:42:50.040Z,9.30
2023-04-02T03:45:39.967Z,9.30
2023-04-02T03:48:19.619Z,9.30
2023-04-02T03:50:59.327Z,9.20
2023-04-02T03:53:26.662Z,9.20
2023-04-02T03:55:53.481Z,9.20
2023-04-02T03:58:39.102Z,9.20
2023-04-02T04:01:24.498Z,9.20
2023-04-02T04:03:53.046Z,9.20
2023-04-02T04:06:25.612Z,9.10
2023-04-02T04:09:01.120Z,9.10
2023-04-02T04:11:32.623Z,9.20
2023-04-02T04:14:18.958Z,9.20
2023-04-02T04:16:49.614Z,9.20
2023-04-02T04:19:25.032Z,9.10
2023-04-02T04:21:51.995Z,9.20
2023-04-02T04:24:23.724Z,9.10
2023-04-02T04:27:02.733Z,9.20
2023-04-02T04:30:02.725Z,9.20
2023-04-02T04:32:30.688Z,9.20
2023-04-02T04:35:08.251Z,9.10
2023-04-02T04:37:37.026Z,9.20
2023-04-02T04:40:23.658Z,9.10
2023-04-02T04:42:51.590Z,9.10
2023-04-02T04:45:27.422Z,9.00
2023-04-02T04:47:59.615Z,9.00
2023-04-02T04:50:31.272Z,9.00
2023-04-02T04:52:58.364Z,9.00
2023-04-02T04:55:31.004Z,9.10
2023-04-02T04:58:24.533Z,9.10
2023-04-02T05:01:03.645Z,9.20
2023-04-02T05:03:38.573Z,9.20
2023-04-02T05:06:09.589Z,9.10
2023-04-02T05:08:39.794Z,9.10
2023-04-02T05:11:21.794Z,9.10
2023-04-02T05:14:00.956Z,9.10
2023-04-02T05:17:00.099Z,9.00
2023-04-02T05:19:34.792Z,9.00
2023-04-02T05:22:22.244Z,8.90
2023-04-02T05:24:55.095Z,8.90
2023-04-02T05:27:21.764Z,8.80
2023-04-02T05:29:56.199Z,8.80
2023-04-02T05:32:31.661Z,8.80
2023-04-02T05:34:58.532Z,8.80
2023-04-02T05:37:27.022Z,8.80
2023-04-02T05:39:56.043Z,8.80
2023-04-02T05:42:30.102Z,8.80
2023-04-02T05:45:19.316Z,8.80
2023-04-02T05:47:46.095Z,8.80
2023-04-02T05:50:28.272Z,8.80
2023-04-02T05:53:09.069Z,8.80
2023-04-02T05:55:52.872Z,8.80
2023-04-02T05:58:45.552Z,8.80
2023-04-02T06:01:48.025Z,8.80
2023-04-02T06:04:33.351Z,8.80
2023-04-02T06:07:19.625Z,8.80
2023-04-02T06:10:05.819Z,8.80
2023-04-02T06:12:40.248Z,8.80
2023-04-02T06:15:19.094Z,8.80
2023-04-02T06:17:51.936Z,8.80
2023-04-02T06:20:19.100Z,8.80
2023-04-02T06:22:49.416Z,8.80
2023-04-02T06:25:18.420Z,8.70
2023-04-02T06:27:45.251Z,8.70
2023-04-02T06:30:21.642Z,8.70
2023-04-02T06:32:48.486Z,8.70
2023-04-02T06:35:15.371Z,8.60
2023-04-02T06:37:43.956Z,8.70
2023-04-02T06:40:44.636Z,8.60
2023-04-02T06:43:40.886Z,8.60
2023-04-02T06:46:25.885Z,8.60
2023-04-02T06:49:03.564Z,8.70
2023-04-02T06:51:30.373Z,8.70
2023-04-02T06:53:57.157Z,8.70
2023-04-02T06:56:48.244Z,8.70
2023-04-02T06:59:15.488Z,8.70
2023-04-02T07:01:48.735Z,8.80
2023-04-02T07:04:15.766Z,8.80
2023-04-02T07:06:42.571Z,8.80
2023-04-02T07:09:09.356Z,8.80
2023-04-02T07:11:36.238Z,8.80
2023-04-02T07:14:06.170Z,8.80
2023-04-02T07:16:33.637Z,8.80
2023-04-02T07:19:00.665Z,8.80
2023-04-02T07:21:27.494Z,8.70
2023-04-02T07:23:54.522Z,8.70
2023-04-02T07:26:25.121Z,8.70
2023-04-02T07:28:51.935Z,8.70
2023-04-02T07:31:19.797Z,8.70
2023-04-02T07:33:46.864Z,8.70
2023-04-02T07:36:31.805Z,8.70
2023-04-02T07:38:58.594Z,8.70
2023-04-02T07:41:25.576Z,8.70
2023-04-02T07:43:52.352Z,8.70
2023-04-02T07:46:19.161Z,8.70
2023-04-02T07:48:46.558Z,8.70
2023-04-02T07:51:17.829Z,8.70
2023-04-02T07:53:44.788Z,8.70
2023-04-02T07:56:16.980Z,8.70
2023-04-02T07:58:43.709Z,8.80
2023-04-02T08:01:22.919Z,8.80
2023-04-02T08:03:51.657Z,8.80
2023-04-02T08:06:19.965Z,8.80
2023-04-02T08:08:46.691Z,8.90
2023-04-02T08:11:13.539Z,8.90
2023-04-02T08:13:40.280Z,8.90
2023-04-02T08:16:07.481Z,8.80
2023-04-02T08:18:34.392Z,8.90
2023-04-02T08:21:01.104Z,8.90
2023-04-02T08:23:28.024Z,8.90
2023-04-02T08:25:55.059Z,9.00
2023-04-02T08:28:21.874Z,9.00
2023-04-02T08:30:48.652Z,9.00
2023-04-02T08:33:16.257Z,9.00
2023-04-02T08:35:42.969Z,9.00
2023-04-02T08:38:13.047Z,9.10
2023-04-02T08:40:42.774Z,9.10
2023-04-02T08:43:09.501Z,9.10
2023-04-02T08:45:47.567Z,9.20
2023-04-02T08:48:14.296Z,9.20
2023-04-02T08:50:42.105Z,9.30
2023-04-02T08:53:29.843Z,9.30
2023-04-02T08:56:12.073Z,9.30
2023-04-02T08:58:43.433Z,9.30
2023-04-02T09:01:15.195Z,9.40
2023-04-02T09:03:44.194Z,9.50
2023-04-02T09:06:14.723Z,9.60
2023-04-02T09:08:43.047Z,9.70
2023-04-02T09:11:22.732Z,9.70
2023-04-02T09:13:59.633Z,9.80
2023-04-02T09:16:49.668Z,9.80
2023-04-02T09:19:31.431Z,10.00
2023-04-02T09:22:08.496Z,10.10
2023-04-02T09:24:35.538Z,10.10
2023-04-02T09:27:02.359Z,10.10
2023-04-02T09:29:40.357Z,10.10
2023-04-02T09:32:14.240Z,10.10
2023-04-02T09:34:40.990Z,10.20
2023-04-02T09:37:21.562Z,10.20
2023-04-02T09:39:48.346Z,10.30
2023-04-02T09:42:35.224Z,10.50
2023-04-02T09:45:22.299Z,10.60
2023-04-02T09:47:49.712Z,10.80
2023-04-02T09:50:22.416Z,11.00
2023-04-02T09:52:49.663Z,11.20
2023-04-02T09:55:22.422Z,11.30
2023-04-02T09:57:49.653Z,11.30
2023-04-02T10:00:31.243Z,11.40
2023-04-02T10:03:05.036Z,11.40
2023-04-02T10:05:40.565Z,11.60
2023-04-02T10:08:27.857Z,11.60
2023-04-02T10:10:59.598Z,11.80
2023-04-02T10:13:43.142Z,11.90
2023-04-02T10:16:19.552Z,12.00
2023-04-02T10:19:11.328Z,12.40
2023-04-02T10:21:38.138Z,12.70
2023-04-02T10:24:14.546Z,12.80
2023-04-02T10:27:01.371Z,12.70
2023-04-02T10:29:40.593Z,12.60
2023-04-02T10:32:18.477Z,12.60
2023-04-02T10:35:23.099Z,12.60
2023-04-02T10:38:05.259Z,12.60
2023-04-02T10:40:46.591Z,14.00
2023-04-02T10:43:31.469Z,15.70
2023-04-02T10:46:11.907Z,16.30
2023-04-02T10:48:46.990Z,16.30
2023-04-02T10:51:53.012Z,16.70
2023-04-02T10:54:37.881Z,16.90
2023-04-02T10:57:32.406Z,16.30
2023-04-02T11:00:05.128Z,15.70
2023-04-02T11:02:52.106Z,15.20
2023-04-02T11:05:25.335Z,15.70
2023-04-02T11:08:16.777Z,17.90
2023-04-02T11:10:46.639Z,20.30
2023-04-02T11:13:30.244Z,21.80
2023-04-02T11:15:57.021Z,22.90
2023-04-02T11:18:29.360Z,23.70
2023-04-02T11:21:28.939Z,23.80
2023-04-02T11:24:02.362Z,23.30
2023-04-02T11:26:43.035Z,22.00
2023-04-02T11:29:28.485Z,21.40
2023-04-02T11:32:13.766Z,22.10
2023-04-02T11:35:03.036Z,23.50
2023-04-02T11:37:40.322Z,24.90
2023-04-02T11:40:07.030Z,25.90
2023-04-02T11:42:35.149Z,26.70
2023-04-02T11:45:21.860Z,27.50
2023-04-02T11:48:00.992Z,28.30
2023-04-02T11:50:37.703Z,28.90
2023-04-02T11:53:10.875Z,29.50
2023-04-02T11:55:39.439Z,29.40
2023-04-02T11:58:21.318Z,28.80
2023-04-02T12:01:11.363Z,28.60
2023-04-02T12:04:17.709Z,27.40
2023-04-02T12:06:44.400Z,27.40
2023-04-02T12:09:19.863Z,27.50
2023-04-02T12:11:46.611Z,26.60
2023-04-02T12:14:38.338Z,25.00
2023-04-02T12:17:17.790Z,24.10
2023-04-02T12:19:52.153Z,24.70
2023-04-02T12:22:20.490Z,26.10
2023-04-02T12:24:47.588Z,26.40
2023-04-02T12:27:19.303Z,25.50
2023-04-02T12:29:46.009Z,24.30
2023-04-02T12:32:30.031Z,23.10
2023-04-02T12:35:02.991Z,22.20
2023-04-02T12:37:30.075Z,21.50
2023-04-02T12:40:01.872Z,21.20
2023-04-02T12:42:35.786Z,22.00
2023-04-02T12:45:03.454Z,22.50
2023-04-02T12:47:30.434Z,23.90
2023-04-02T12:49:58.200Z,25.60
2023-04-02T12:52:25.876Z,26.40
2023-04-02T12:55:17.116Z,26.60
2023-04-02T12:57:43.888Z,26.90
2023-04-02T13:00:22.900Z,27.20
2023-04-02T13:03:09.122Z,27.50
2023-04-02T13:05:37.696Z,28.40
2023-04-02T13:08:04.832Z,29.50
2023-04-02T13:10:31.539Z,30.30
2023-04-02T13:12:59.446Z,29.90
2023-04-02T13:15:30.778Z,28.30
2023-04-02T13:18:12.868Z,27.00
2023-04-02T13:20:40.486Z,27.60
2023-04-02T13:23:29.027Z,28.70
2023-04-02T13:26:23.886Z,30.20
2023-04-02T13:28:56.685Z,30.00
2023-04-02T13:31:23.458Z,28.30
2023-04-02T13:33:50.187Z,28.00
2023-04-02T13:36:16.903Z,28.90
2023-04-02T13:38:43.646Z,30.10
2023-04-02T13:41:19.392Z,30.40
2023-04-02T13:43:46.095Z,30.10
2023-04-02T13:46:23.693Z,29.40
2023-04-02T13:48:51.042Z,29.60
2023-04-02T13:51:18.291Z,30.40
2023-04-02T13:53:47.392Z,30.40
2023-04-02T13:56:14.099Z,30.00
2023-04-02T13:58:40.791Z,28.60
2023-04-02T14:01:07.565Z,28.30
2023-04-02T14:03:34.336Z,28.00
2023-04-02T14:06:11.419Z,26.80
2023-04-02T14:08:58.377Z,25.50
2023-04-02T14:11:35.451Z,25.90
2023-04-02T14:14:08.518Z,26.30
2023-04-02T14:16:51.717Z,26.30
2023-04-02T14:19:36.664Z,25.50
2023-04-02T14:22:10.533Z,25.80
2023-04-02T14:25:02.354Z,27.20
2023-04-02T14:27:55.391Z,28.50
2023-04-02T14:30:23.464Z,29.30
2023-04-02T14:33:21.280Z,30.20
2023-04-02T14:35:51.094Z,31.20
2023-04-02T14:38:20.232Z,31.80
2023-04-02T14:40:57.464Z,31.90
2023-04-02T14:43:26.214Z,32.20
2023-04-02T14:46:06.578Z,31.50
2023-04-02T14:48:33.281Z,30.00
2023-04-02T14:51:33.799Z,28.10
2023-04-02T14:54:11.406Z,26.50
2023-04-02T14:56:47.753Z,24.60
2023-04-02T14:59:29.801Z,24.30
2023-04-02T15:02:24.138Z,25.80
2023-04-02T15:05:24.055Z,27.40
2023-04-02T15:08:28.105Z,27.60
2023-04-02T15:11:22.324Z,28.20
2023-04-02T15:14:09.242Z,28.50
2023-04-02T15:16:35.999Z,28.80
2023-04-02T15:19:03.878Z,29.30
2023-04-02T15:21:55.637Z,29.00
2023-04-02T15:24:54.560Z,29.00
2023-04-02T15:27:40.236Z,27.70
2023-04-02T15:30:27.838Z,25.80
2023-04-02T15:32:56.097Z,24.70
2023-04-02T15:35:35.325Z,24.70
2023-04-02T15:38:12.522Z,24.80
2023-04-02T15:41:18.125Z,24.80
2023-04-02T15:43:45.256Z,24.20
2023-04-02T15:46:51.787Z,23.30
2023-04-02T15:49:36.852Z,22.50
2023-04-02T15:52:20.477Z,21.80
2023-04-02T15:55:36.927Z,21.30
2023-04-02T15:58:40.839Z,20.50
2023-04-02T16:01:10.661Z,19.70
2023-04-02T16:04:03.910Z,19.10
2023-04-02T16:06:34.880Z,18.80
2023-04-02T16:09:03.373Z,18.80
2023-04-02T16:11:30.251Z,18.80
2023-04-02T16:14:27.154Z,18.80
2023-04-02T16:17:02.158Z,18.50
2023-04-02T16:19:42.024Z,18.10
2023-04-02T16:22:17.077Z,17.80
2023-04-02T16:24:43.941Z,17.70
2023-04-02T16:27:35.870Z,17.70
2023-04-02T16:30:24.885Z,17.60
2023-04-02T16:33:05.753Z,17.70
2023-04-02T16:35:43.049Z,17.90
2023-04-02T16:38:16.061Z,18.10
2023-04-02T16:40:57.216Z,18.30
2023-04-02T16:43:42.757Z,18.50
2023-04-02T16:46:39.051Z,18.70
2023-04-02T16:49:19.180Z,18.70
2023-04-02T16:51:57.679Z,18.70
2023-04-02T16:54:39.540Z,19.00
2023-04-02T16:57:11.093Z,19.20
2023-04-02T17:00:06.435Z,19.30
2023-04-02T17:02:51.152Z,19.30
2023-04-02T17:05:31.306Z,19.10
2023-04-02T17:08:11.524Z,18.70
2023-04-02T17:10:48.363Z,18.20
2023-04-02T17:13:28.073Z,17.80
2023-04-02T17:16:07.246Z,17.30
2023-04-02T17:18:34.133Z,16.90
2023-04-02T17:21:08.285Z,16.50
2023-04-02T17:23:56.250Z,16.20
2023-04-02T17:26:25.614Z,15.90
2023-04-02T17:28:52.291Z,15.60
2023-04-02T17:31:23.657Z,15.40
2023-04-02T17:33:50.463Z,15.20
2023-04-02T17:36:33.074Z,15.00
2023-04-02T17:39:15.897Z,14.80
2023-04-02T17:42:06.920Z,14.50
2023-04-02T17:44:57.626Z,14.30
2023-04-02T17:47:37.983Z,14.10
2023-04-02T17:50:34.279Z,13.90
2023-04-02T17:53:09.030Z,13.70
2023-04-02T17:55:57.259Z,13.50
2023-04-02T17:58:39.528Z,13.30
2023-04-02T18:01:28.043Z,13.10
2023-04-02T18:04:18.885Z,13.10
2023-04-02T18:07:00.988Z,12.90
2023-04-02T18:09:43.009Z,12.80
2023-04-02T18:12:28.492Z,12.70
2023-04-02T18:15:01.055Z,12.60
2023-04-02T18:17:37.764Z,12.50
2023-04-02T18:20:28.273Z,12.40
2023-04-02T18:23:27.511Z,12.30
2023-04-02T18:25:55.870Z,12.20
2023-04-02T18:28:45.778Z,12.10
2023-04-02T18:31:39.099Z,12.00
2023-04-02T18:34:20.974Z,11.90
2023-04-02T18:37:00.348Z,11.80
2023-04-02T18:39:46.527Z,11.60
2023-04-02T18:42:28.572Z,11.50
2023-04-02T18:45:01.923Z,11.40
2023-04-02T18:47:37.444Z,11.40
2023-04-02T18:50:22.659Z,11.20
2023-04-02T18:52:49.361Z,11.20
2023-04-02T18:55:18.032Z,11.10
2023-04-02T18:57:45.836Z,11.00
2023-04-02T19:00:25.886Z,11.00
2023-04-02T19:03:11.533Z,10.90
2023-04-02T19:05:44.214Z,10.80
2023-04-02T19:08:36.489Z,10.70
2023-04-02T19:11:20.104Z,10.70
2023-04-02T19:13:46.935Z,10.70
2023-04-02T19:16:38.774Z,10.60
2023-04-02T19:19:14.594Z,10.60
2023-04-02T19:22:02.686Z,10.60
2023-04-02T19:24:38.416Z,10.50
2023-04-02T19:27:23.594Z,10.50
2023-04-02T19:30:02.166Z,10.40
2023-04-02T19:32:56.466Z,10.40
2023-04-02T19:35:43.870Z,10.30
2023-04-02T19:38:48.330Z,10.30
2023-04-02T19:41:37.087Z,10.20
2023-04-02T19:44:03.926Z,10.20
2023-04-02T19:46:30.715Z,10.20
2023-04-02T19:49:20.911Z,10.20
2023-04-02T19:51:47.690Z,10.20
2023-04-02T19:54:14.503Z,10.10
2023-04-02T19:56:41.249Z,10.10
2023-04-02T19:59:17.725Z,10.00
2023-04-02T20:01:45.749Z,10.00
2023-04-02T20:04:12.526Z,10.00
2023-04-02T20:06:39.281Z,10.00
2023-04-02T20:09:05.972Z,9.90
2023-04-02T20:11:32.692Z,9.90
2023-04-02T20:13:59.451Z,9.90
2023-04-02T20:16:26.157Z,9.90
2023-04-02T20:18:52.969Z,9.90
2023-04-02T20:21:19.701Z,9.80
2023-04-02T20:23:46.390Z,9.80
2023-04-02T20:26:13.160Z,9.70
2023-04-02T20:28:39.979Z,9.70
2023-04-02T20:31:11.903Z,9.60
2023-04-02T20:33:38.913Z,9.60
2023-04-02T20:36:13.903Z,9.50
2023-04-02T20:38:40.672Z,9.50
2023-04-02T20:41:07.954Z,9.50
2023-04-02T20:43:35.039Z,9.50
2023-04-02T20:46:03.379Z,9.40
2023-04-02T20:48:30.117Z,9.40
2023-04-02T20:50:57.070Z,9.40
2023-04-02T20:53:23.777Z,9.40
2023-04-02T20:55:50.506Z,9.40
2023-04-02T20:58:17.978Z,9.40
2023-04-02T21:00:45.203Z,9.40
2023-04-02T21:03:11.946Z,9.40
2023-04-02T21:05:45.543Z,9.40
2023-04-02T21:08:12.669Z,9.40
2023-04-02T21:10:39.689Z,9.30
2023-04-02T21:13:06.693Z,9.30
2023-04-02T21:15:33.612Z,9.30
2023-04-02T21:18:00.463Z,9.20
2023-04-02T21:20:27.240Z,9.20
2023-04-02T21:22:53.937Z,9.20
2023-04-02T21:25:20.657Z,9.20
2023-04-02T21:27:47.350Z,9.20
2023-04-02T21:30:14.225Z,9.20
2023-04-02T21:32:40.974Z,9.10
2023-04-02T21:35:08.375Z,9.10
2023-04-02T21:37:35.107Z,9.10
2023-04-02T21:40:01.856Z,9.00
2023-04-02T21:42:28.684Z,9.00
2023-04-02T21:44:55.378Z,9.00
2023-04-02T21:47:22.092Z,9.00
2023-04-02T21:49:48.818Z,8.90
2023-04-02T21:52:15.507Z,8.90
2023-04-02T21:54:42.242Z,8.90
2023-04-02T21:57:08.940Z,8.80
2023-04-02T21:59:35.671Z,8.80
2023-04-02T22:02:02.403Z,8.80
2023-04-02T22:04:29.190Z,8.70
2023-04-02T22:06:55.918Z,8.70
2023-04-02T22:09:23.950Z,8.70
2023-04-02T22:11:52.147Z,8.70
2023-04-02T22:14:18.896Z,8.70
2023-04-02T22:16:45.840Z,8.80
2023-04-02T22:19:14.387Z,8.80
2023-04-02T22:21:41.197Z,8.80
2023-04-02T22:24:08.916Z,8.90
2023-04-02T22:26:35.686Z,9.00
2023-04-02T22:29:02.530Z,9.00
2023-04-02T22:31:30.275Z,9.10
2023-04-02T22:33:57.551Z,9.10
2023-04-02T22:36:24.751Z,9.10
2023-04-02T22:38:51.524Z,9.10
2023-04-02T22:41:23.052Z,9.10
2023-04-02T22:43:49.812Z,9.00
2023-04-02T22:46:17.233Z,9.00
2023-04-02T22:48:44.162Z,9.00
2023-04-02T22:51:11.788Z,9.00
2023-04-02T22:53:38.723Z,8.90
2023-04-02T22:56:13.630Z,8.90
2023-04-02T22:58:40.417Z,8.90
2023-04-02T23:01:18.636Z,8.90
2023-04-02T23:03:45.455Z,8.80
2023-04-02T23:06:14.172Z,8.80
2023-04-02T23:08:41.221Z,8.70
2023-04-02T23:11:12.706Z,8.80
2023-04-02T23:13:39.705Z,8.70
2023-04-02T23:16:07.806Z,8.70
2023-04-02T23:18:35.231Z,8.60
2023-04-02T23:21:02.062Z,8.50
2023-04-02T23:23:29.692Z,8.50
2023-04-02T23:26:07.213Z,8.40
2023-04-02T23:28:34.204Z,8.40
2023-04-02T23:31:02.001Z,8.40
2023-04-02T23:33:28.723Z,8.40
2023-04-02T23:35:55.406Z,8.30
2023-04-02T23:38:22.222Z,8.30
2023-04-02T23:40:49.012Z,8.30
2023-04-02T23:43:15.668Z,8.20
2023-04-02T23:45:46.127Z,8.20
2023-04-02T23:48:12.865Z,8.20
2023-04-02T23:50:39.552Z,8.20
2023-04-02T23:53:06.229Z,8.10
2023-04-02T23:55:32.983Z,8.00
2023-04-02T23:57:59.696Z,8.00
