createdAt,value
2023-01-02T00:04:42.231Z,60.80
2023-01-02T00:10:06.023Z,60.82
2023-01-02T00:15:30.881Z,61.04
2023-01-02T00:20:54.578Z,61.22
2023-01-02T00:26:18.799Z,61.35
2023-01-02T00:31:43.248Z,61.49
2023-01-02T00:37:07.105Z,61.75
2023-01-02T00:42:30.738Z,62.29
2023-01-02T00:47:55.090Z,62.73
2023-01-02T00:53:19.515Z,63.13
2023-01-02T00:58:43.410Z,63.57
2023-01-02T01:04:08.052Z,63.97
2023-01-02T01:09:31.844Z,64.20
2023-01-02T01:14:55.372Z,64.43
2023-01-02T01:20:19.660Z,64.45
2023-01-02T01:25:43.909Z,64.57
2023-01-02T01:31:13.011Z,64.88
2023-01-02T01:36:37.836Z,65.21
2023-01-02T01:42:01.788Z,65.43
2023-01-02T01:47:28.625Z,65.45
2023-01-02T01:53:01.055Z,65.65
2023-01-02T01:58:26.799Z,65.95
2023-01-02T02:03:51.329Z,66.00
2023-01-02T02:09:16.843Z,65.98
2023-01-02T02:14:41.028Z,66.11
2023-01-02T02:20:06.998Z,66.18
2023-01-02T02:25:30.958Z,66.66
2023-01-02T02:30:55.859Z,66.98
2023-01-02T02:36:26.358Z,67.09
2023-01-02T02:41:50.798Z,67.53
2023-01-02T02:47:43.591Z,68.13
2023-01-02T02:53:13.255Z,68.02
2023-01-02T02:58:37.326Z,67.90
2023-01-02T03:04:01.710Z,67.91
2023-01-02T03:09:31.773Z,67.87
2023-01-02T03:15:00.030Z,67.91
2023-01-02T03:20:24.469Z,68.16
2023-01-02T03:25:48.284Z,68.15
2023-01-02T03:31:13.589Z,68.29
2023-01-02T03:36:37.846Z,68.44
2023-01-02T03:42:03.825Z,68.66
2023-01-02T03:47:28.216Z,68.94
2023-01-02T03:52:51.691Z,69.03
2023-01-02T03:58:15.550Z,69.20
2023-01-02T04:03:45.835Z,69.48
2023-01-02T04:09:11.411Z,69.74
2023-01-02T04:14:58.753Z,70.32
2023-01-02T04:20:23.134Z,70.65
2023-01-02T04:25:52.206Z,70.96
2023-01-02T04:31:16.467Z,70.33
2023-01-02T04:36:41.060Z,68.32
2023-01-02T04:42:04.731Z,65.80
2023-01-02T04:47:28.933Z,63.26
2023-01-02T04:52:53.237Z,60.97
2023-01-02T04:58:16.651Z,60.00
2023-01-02T05:03:41.038Z,58.45
2023-01-02T05:09:05.975Z,58.03
2023-01-02T05:14:31.945Z,57.06
2023-01-02T05:19:56.450Z,56.07
2023-01-02T05:25:20.890Z,55.12
2023-01-02T05:30:44.771Z,54.64
2023-01-02T05:36:09.351Z,54.48
2023-01-02T05:41:33.807Z,54.88
2023-01-02T05:46:58.195Z,54.90
2023-01-02T05:52:22.730Z,54.67
2023-01-02T05:57:47.035Z,54.37
2023-01-02T06:03:12.588Z,54.41
2023-01-02T06:08:36.646Z,54.39
2023-01-02T06:14:01.185Z,54.04
2023-01-02T06:19:25.322Z,53.78
2023-01-02T06:24:49.901Z,53.38
2023-01-02T06:30:14.917Z,53.32
2023-01-02T06:35:38.718Z,53.41
2023-01-02T06:41:02.980Z,54.17
2023-01-02T06:46:27.444Z,54.38
2023-01-02T06:51:51.825Z,54.75
2023-01-02T06:57:16.119Z,55.53
2023-01-02T07:02:42.432Z,55.72
2023-01-02T07:08:07.033Z,55.93
2023-01-02T07:13:31.304Z,56.00
2023-01-02T07:18:57.164Z,56.05
2023-01-02T07:24:21.636Z,56.03
2023-01-02T07:29:46.152Z,55.52
2023-01-02T07:35:11.152Z,55.80
2023-01-02T07:40:35.263Z,55.58
2023-01-02T07:46:05.745Z,55.35
2023-01-02T07:51:31.083Z,54.89
2023-01-02T07:56:55.667Z,54.40
2023-01-02T08:02:20.241Z,54.46
2023-01-02T08:07:45.372Z,54.82
2023-01-02T08:13:09.822Z,55.30
2023-01-02T08:18:33.892Z,55.93
2023-01-02T08:23:58.372Z,56.19
2023-01-02T08:29:23.514Z,56.15
2023-01-02T08:34:48.276Z,56.26
2023-01-02T08:40:13.969Z,56.84
2023-01-02T08:45:38.131Z,56.83
2023-01-02T08:51:02.353Z,56.67
2023-01-02T08:56:28.090Z,57.09
2023-01-02T09:01:52.265Z,57.10
2023-01-02T09:07:16.712Z,57.01
2023-01-02T09:12:41.962Z,57.44
2023-01-02T09:18:06.087Z,57.93
2023-01-02T09:23:30.358Z,58.17
2023-01-02T09:28:55.610Z,58.12
2023-01-02T09:34:19.303Z,57.91
2023-01-02T09:39:43.226Z,57.96
2023-01-02T09:45:09.112Z,57.67
2023-01-02T09:50:32.894Z,57.83
2023-01-02T09:56:22.271Z,57.52
2023-01-02T10:01:52.644Z,57.60
2023-01-02T10:07:39.709Z,57.20
2023-01-02T10:13:12.814Z,56.96
2023-01-02T10:18:43.630Z,56.65
2023-01-02T10:24:08.725Z,56.81
2023-01-02T10:29:33.515Z,56.50
2023-01-02T10:35:04.061Z,56.38
2023-01-02T10:40:27.738Z,56.53
2023-01-02T10:45:51.885Z,55.94
2023-01-02T10:51:17.560Z,55.99
2023-01-02T10:56:41.331Z,55.77
2023-01-02T11:02:05.763Z,55.47
2023-01-02T11:07:30.539Z,55.18
2023-01-02T11:12:54.456Z,54.56
2023-01-02T11:18:22.817Z,53.94
2023-01-02T11:23:47.809Z,53.08
2023-01-02T11:29:14.745Z,52.24
2023-01-02T11:34:39.380Z,51.50
2023-01-02T11:40:05.910Z,51.39
2023-01-02T11:45:29.719Z,51.27
2023-01-02T11:50:53.884Z,50.91
2023-01-02T11:56:27.636Z,51.37
2023-01-02T12:02:06.860Z,51.88
2023-01-02T12:07:38.023Z,51.06
2023-01-02T12:13:02.510Z,50.17
2023-01-02T12:18:26.393Z,50.17
2023-01-02T12:24:03.082Z,49.81
2023-01-02T12:29:48.162Z,49.62
2023-01-02T12:35:24.525Z,48.65
2023-01-02T12:41:00.591Z,47.66
2023-01-02T12:46:43.818Z,47.72
2023-01-02T12:52:08.288Z,46.95
2023-01-02T12:57:32.627Z,46.52
2023-01-02T13:03:03.571Z,47.14
2023-01-02T13:08:28.462Z,47.36
2023-01-02T13:13:52.074Z,47.35
2023-01-02T13:19:19.107Z,47.06
2023-01-02T13:24:43.455Z,47.18
2023-01-02T13:30:08.593Z,46.44
2023-01-02T13:35:32.764Z,46.07
2023-01-02T13:40:57.769Z,45.74
2023-01-02T13:46:53.580Z,45.80
2023-01-02T13:52:07.781Z,45.70
2023-01-02T13:57:31.893Z,46.16
2023-01-02T14:03:16.876Z,46.30
2023-01-02T14:08:42.622Z,46.26
2023-01-02T14:14:14.084Z,46.73
2023-01-02T14:19:37.774Z,47.18
2023-01-02T14:25:03.176Z,47.54
2023-01-02T14:30:33.737Z,47.95
2023-01-02T14:35:59.276Z,48.05
2023-01-02T14:42:01.927Z,48.42
2023-01-02T14:47:38.721Z,48.65
2023-01-02T14:53:02.425Z,48.54
2023-01-02T14:58:38.147Z,48.92
2023-01-02T15:04:13.899Z,49.39
2023-01-02T15:09:53.411Z,49.80
2023-01-02T15:15:21.920Z,50.18
2023-01-02T15:20:57.706Z,50.46
2023-01-02T15:26:33.036Z,50.41
2023-01-02T15:31:59.289Z,50.51
2023-01-02T15:37:23.552Z,50.75
2023-01-02T15:43:05.861Z,50.91
2023-01-02T15:48:29.973Z,51.21
2023-01-02T15:53:59.907Z,51.40
2023-01-02T15:59:37.400Z,51.75
2023-01-02T16:05:08.274Z,52.20
2023-01-02T16:10:31.931Z,52.27
2023-01-02T16:16:16.133Z,52.48
2023-01-02T16:22:40.762Z,52.67
2023-01-02T16:28:35.749Z,52.87
2023-01-02T16:34:25.447Z,53.27
2023-01-02T16:47:20.725Z,53.99
2023-01-02T16:53:08.397Z,54.36
2023-01-02T16:58:50.473Z,54.64
2023-01-02T17:04:14.512Z,54.90
2023-01-02T17:09:38.067Z,55.00
2023-01-02T17:15:02.680Z,55.24
2023-01-02T17:20:44.474Z,55.52
2023-01-02T17:26:08.819Z,55.73
2023-01-02T17:31:32.634Z,55.97
2023-01-02T17:36:57.429Z,56.18
2023-01-02T17:42:38.870Z,56.65
2023-01-02T17:48:24.595Z,57.03
2023-01-02T17:54:06.699Z,57.41
2023-01-02T17:59:48.657Z,57.93
2023-01-02T18:05:12.611Z,58.34
2023-01-02T18:10:39.636Z,58.67
2023-01-02T18:16:04.449Z,59.24
2023-01-02T18:21:31.069Z,59.65
2023-01-02T18:27:13.053Z,60.02
2023-01-02T18:32:37.971Z,60.14
2023-01-02T18:38:02.208Z,60.24
2023-01-02T18:43:43.183Z,60.43
2023-01-02T18:49:29.121Z,60.76
2023-01-02T18:55:13.907Z,60.95
2023-01-02T19:00:55.952Z,61.11
2023-01-02T19:06:24.006Z,61.29
2023-01-02T19:12:37.178Z,61.51
2023-01-02T19:18:35.745Z,61.47
2023-01-02T19:24:28.144Z,61.69
2023-01-02T19:30:10.621Z,61.92
2023-01-02T19:36:02.855Z,62.04
2023-01-02T19:41:40.615Z,62.07
2023-01-02T19:47:22.044Z,62.10
2023-01-02T19:53:03.246Z,62.20
2023-01-02T19:58:27.126Z,62.15
2023-01-02T20:04:09.638Z,62.21
2023-01-02T20:09:53.893Z,62.18
2023-01-02T20:15:19.820Z,62.17
2023-01-02T20:21:01.298Z,62.04
2023-01-02T20:26:25.234Z,62.09
2023-01-02T20:32:06.563Z,62.00
2023-01-02T20:37:48.100Z,62.16
2023-01-02T20:43:12.841Z,62.36
2023-01-02T20:48:37.034Z,62.61
2023-01-02T20:54:01.144Z,62.88
2023-01-02T20:59:42.056Z,63.18
2023-01-02T21:19:13.736Z,63.70
2023-01-02T21:34:37.787Z,64.14
2023-01-02T21:50:02.745Z,64.31
2023-01-02T22:05:27.135Z,65.09
2023-01-02T22:20:51.495Z,65.79
2023-01-02T22:36:15.856Z,67.57
2023-01-02T22:52:05.928Z,72.81
2023-01-02T23:07:24.967Z,77.17
2023-01-02T23:22:49.815Z,79.37
2023-01-02T23:38:14.064Z,80.81
2023-01-02T23:53:38.433Z,82.34
