createdAt,value
2019-01-16T00:02:01.548Z,96.75
2019-01-16T00:04:53.149Z,95.38
2019-01-16T00:07:46.995Z,93.82
2019-01-16T00:10:46.651Z,94.57
2019-01-16T00:13:27.100Z,93.82
2019-01-16T00:16:17.937Z,95.47
2019-01-16T00:19:09.899Z,92.15
2019-01-16T00:22:00.969Z,94.42
2019-01-16T00:24:50.897Z,96.20
2019-01-16T00:27:41.712Z,100.03
2019-01-16T00:30:32.524Z,95.87
2019-01-16T00:33:32.862Z,94.70
2019-01-16T00:36:23.763Z,96.53
2019-01-16T00:39:15.133Z,96.53
2019-01-16T00:42:12.008Z,101.15
2019-01-16T00:45:14.863Z,102.72
2019-01-16T00:48:14.549Z,99.85
2019-01-16T00:51:08.136Z,105.25
2019-01-16T00:53:59.009Z,111.37
2019-01-16T00:56:56.014Z,108.60
2019-01-16T00:59:52.984Z,95.75
2019-01-16T01:02:43.173Z,99.37
2019-01-16T01:05:32.796Z,100.50
2019-01-16T01:08:32.585Z,97.25
2019-01-16T01:11:21.238Z,93.47
2019-01-16T01:14:12.505Z,94.67
2019-01-16T01:17:03.335Z,86.72
2019-01-16T01:19:52.782Z,86.32
2019-01-16T01:22:36.957Z,91.40
2019-01-16T01:25:39.601Z,92.62
2019-01-16T01:28:30.487Z,89.35
2019-01-16T01:31:30.143Z,86.40
2019-01-16T01:34:23.886Z,85.97
2019-01-16T01:37:26.793Z,84.92
2019-01-16T01:40:07.683Z,85.65
2019-01-16T01:43:04.857Z,88.65
2019-01-16T01:45:54.585Z,84.55
2019-01-16T01:48:57.587Z,82.67
2019-01-16T01:52:06.789Z,81.65
2019-01-16T01:55:00.579Z,74.70
2019-01-16T01:57:51.569Z,71.70
2019-01-16T02:00:41.131Z,80.90
2019-01-16T02:03:38.311Z,74.65
2019-01-16T02:06:31.897Z,73.60
2019-01-16T02:09:27.273Z,73.28
2019-01-16T02:12:16.997Z,70.08
2019-01-16T02:15:26.186Z,68.78
2019-01-16T02:18:22.927Z,63.25
2019-01-16T02:21:12.254Z,62.83
2019-01-16T02:24:00.840Z,59.98
2019-01-16T02:27:07.073Z,59.05
2019-01-16T02:30:02.914Z,49.73
2019-01-16T02:32:55.185Z,52.33
2019-01-16T02:35:55.257Z,56.13
2019-01-16T02:38:48.844Z,58.35
2019-01-16T02:41:42.541Z,57.83
2019-01-16T02:44:33.252Z,50.98
2019-01-16T02:47:26.052Z,51.23
2019-01-16T02:50:15.657Z,47.65
2019-01-16T02:53:06.359Z,44.25
2019-01-16T02:55:57.469Z,42.08
2019-01-16T02:58:35.316Z,40.65
2019-01-16T03:01:20.957Z,40.25
2019-01-16T03:04:11.626Z,41.13
2019-01-16T03:07:14.628Z,39.03
2019-01-16T03:10:05.295Z,40.33
2019-01-16T03:12:55.727Z,40.55
2019-01-16T03:15:42.314Z,44.27
2019-01-16T03:18:33.046Z,44.95
2019-01-16T03:21:39.258Z,44.75
2019-01-16T03:24:28.569Z,48.15
2019-01-16T03:27:11.211Z,49.18
2019-01-16T03:30:04.979Z,48.02
2019-01-16T03:33:06.891Z,47.73
2019-01-16T03:36:03.686Z,48.78
2019-01-16T03:38:48.503Z,44.40
2019-01-16T03:41:31.055Z,44.40
2019-01-16T03:44:12.902Z,45.28
2019-01-16T03:47:22.389Z,41.75
2019-01-16T03:50:13.384Z,42.38
2019-01-16T03:53:04.072Z,42.98
2019-01-16T03:56:00.827Z,40.92
2019-01-16T03:59:09.705Z,41.48
2019-01-16T04:02:02.978Z,41.83
2019-01-16T04:05:02.733Z,43.48
2019-01-16T04:07:54.280Z,44.70
2019-01-16T04:10:36.783Z,42.40
2019-01-16T04:13:38.422Z,42.93
2019-01-16T04:16:27.686Z,40.75
2019-01-16T04:19:33.056Z,41.23
2019-01-16T04:22:30.686Z,44.08
2019-01-16T04:25:29.608Z,42.55
2019-01-16T04:28:39.886Z,45.90
2019-01-16T04:31:45.958Z,46.58
2019-01-16T04:34:36.617Z,42.00
2019-01-16T04:37:26.060Z,38.33
2019-01-16T04:40:15.824Z,41.00
2019-01-16T04:43:05.391Z,37.98
2019-01-16T04:45:54.641Z,37.88
2019-01-16T04:48:44.768Z,37.63
2019-01-16T04:51:50.830Z,37.95
2019-01-16T04:54:56.645Z,36.80
2019-01-16T04:57:53.272Z,35.08
2019-01-16T05:00:42.782Z,34.90
2019-01-16T05:03:32.410Z,36.50
2019-01-16T05:06:24.619Z,35.98
2019-01-16T05:09:15.370Z,38.65
2019-01-16T05:12:21.388Z,37.65
2019-01-16T05:15:12.157Z,36.75
2019-01-16T05:18:06.424Z,37.98
2019-01-16T05:21:12.241Z,39.95
2019-01-16T05:24:04.160Z,37.83
2019-01-16T05:26:51.294Z,36.93
2019-01-16T05:29:47.046Z,35.43
2019-01-16T05:32:47.027Z,35.90
2019-01-16T05:35:41.055Z,34.95
2019-01-16T05:38:47.039Z,35.15
2019-01-16T05:41:34.156Z,33.98
2019-01-16T05:44:27.790Z,34.95
2019-01-16T05:47:10.580Z,36.13
2019-01-16T05:49:55.057Z,33.67
2019-01-16T05:52:44.402Z,36.25
2019-01-16T05:55:33.799Z,34.20
2019-01-16T05:58:36.901Z,31.90
2019-01-16T06:01:26.282Z,32.85
2019-01-16T06:04:19.746Z,31.97
2019-01-16T06:07:09.042Z,33.63
2019-01-16T06:10:02.751Z,35.03
2019-01-16T06:12:59.266Z,34.30
2019-01-16T06:15:46.939Z,34.18
2019-01-16T06:18:36.349Z,32.80
2019-01-16T06:21:27.271Z,33.35
2019-01-16T06:24:33.315Z,31.68
2019-01-16T06:27:14.696Z,31.23
2019-01-16T06:30:03.508Z,31.60
2019-01-16T06:32:53.088Z,31.17
2019-01-16T06:35:42.367Z,30.72
2019-01-16T06:38:36.291Z,30.92
2019-01-16T06:41:32.847Z,30.15
2019-01-16T06:44:18.607Z,29.90
2019-01-16T06:47:12.434Z,30.55
2019-01-16T06:50:01.918Z,29.25
2019-01-16T06:52:40.967Z,29.57
2019-01-16T06:55:31.683Z,29.25
2019-01-16T06:58:29.792Z,29.87
2019-01-16T07:01:20.629Z,27.60
2019-01-16T07:04:09.900Z,26.75
2019-01-16T07:07:12.592Z,27.40
2019-01-16T07:10:09.185Z,27.20
2019-01-16T07:13:00.831Z,26.40
2019-01-16T07:15:57.644Z,27.15
2019-01-16T07:18:46.481Z,25.10
2019-01-16T07:21:36.056Z,26.57
2019-01-16T07:24:25.369Z,26.20
2019-01-16T07:27:18.527Z,27.25
2019-01-16T07:30:04.335Z,25.52
2019-01-16T07:33:04.238Z,26.33
2019-01-16T07:35:54.482Z,25.90
2019-01-16T07:38:47.946Z,26.87
2019-01-16T07:41:39.634Z,24.80
2019-01-16T07:44:32.789Z,26.40
2019-01-16T07:47:26.892Z,26.82
2019-01-16T07:50:17.416Z,25.82
2019-01-16T07:53:09.132Z,26.12
2019-01-16T07:56:00.429Z,24.47
2019-01-16T07:58:51.338Z,25.57
2019-01-16T08:01:54.075Z,25.37
2019-01-16T08:04:43.669Z,26.12
2019-01-16T08:07:34.365Z,27.05
2019-01-16T08:10:42.148Z,26.70
2019-01-16T08:13:47.535Z,25.77
2019-01-16T08:16:41.147Z,26.12
2019-01-16T08:19:30.393Z,25.35
2019-01-16T08:22:13.010Z,25.12
2019-01-16T08:25:02.937Z,25.20
2019-01-16T08:27:57.689Z,26.12
2019-01-16T08:30:51.243Z,26.95
2019-01-16T08:33:40.447Z,28.00
2019-01-16T08:36:31.593Z,26.57
2019-01-16T08:39:21.318Z,25.20
2019-01-16T08:42:12.025Z,25.62
2019-01-16T08:45:07.054Z,26.02
2019-01-16T08:48:18.258Z,26.45
2019-01-16T08:51:18.116Z,26.27
2019-01-16T08:54:18.084Z,25.68
2019-01-16T08:57:07.362Z,26.02
2019-01-16T09:00:08.047Z,26.60
2019-01-16T09:02:58.832Z,25.40
2019-01-16T09:05:48.378Z,25.37
2019-01-16T09:08:42.905Z,27.07
2019-01-16T09:11:47.126Z,27.95
2019-01-16T09:14:38.015Z,26.65
2019-01-16T09:17:24.874Z,26.95
2019-01-16T09:20:09.920Z,29.32
2019-01-16T09:23:03.584Z,33.48
2019-01-16T09:26:03.386Z,31.02
2019-01-16T09:28:57.103Z,29.55
2019-01-16T09:31:46.305Z,27.95
2019-01-16T09:34:37.013Z,26.35
2019-01-16T09:37:29.673Z,28.95
2019-01-16T09:40:20.346Z,32.25
2019-01-16T09:43:09.728Z,35.00
2019-01-16T09:46:00.536Z,37.90
2019-01-16T09:48:50.736Z,35.95
2019-01-16T09:51:59.790Z,47.15
2019-01-16T09:54:53.688Z,44.45
2019-01-16T09:57:38.471Z,44.98
2019-01-16T10:00:35.601Z,45.73
2019-01-16T10:03:29.216Z,37.67
2019-01-16T10:06:19.005Z,40.08
2019-01-16T10:09:09.677Z,43.83
2019-01-16T10:12:00.962Z,46.55
2019-01-16T10:14:59.502Z,49.73
2019-01-16T10:17:53.365Z,50.30
2019-01-16T10:21:02.487Z,56.18
2019-01-16T10:24:02.146Z,49.77
2019-01-16T10:26:51.652Z,39.83
2019-01-16T10:29:48.385Z,49.10
2019-01-16T10:32:37.742Z,48.45
2019-01-16T10:35:46.979Z,57.73
2019-01-16T10:38:38.180Z,62.93
2019-01-16T10:41:31.508Z,72.50
2019-01-16T10:44:23.889Z,62.00
2019-01-16T10:47:11.692Z,84.83
2019-01-16T10:50:02.382Z,60.52
2019-01-16T10:52:53.273Z,46.53
2019-01-16T10:55:50.239Z,40.40
2019-01-16T10:58:39.799Z,39.15
2019-01-16T11:01:28.478Z,38.98
2019-01-16T11:04:19.265Z,40.87
2019-01-16T11:07:10.444Z,42.98
2019-01-16T11:10:07.340Z,40.15
2019-01-16T11:12:59.731Z,39.88
2019-01-16T11:15:49.393Z,37.17
2019-01-16T11:18:40.280Z,39.00
2019-01-16T11:21:43.392Z,37.10
2019-01-16T11:24:41.935Z,36.83
2019-01-16T11:27:31.489Z,39.10
2019-01-16T11:30:34.842Z,39.10
2019-01-16T11:33:43.982Z,36.45
2019-01-16T11:36:33.632Z,37.50
2019-01-16T11:39:36.782Z,37.38
2019-01-16T11:42:30.267Z,38.45
2019-01-16T11:45:20.436Z,38.65
2019-01-16T11:48:10.242Z,36.38
2019-01-16T11:51:18.898Z,39.00
2019-01-16T11:54:09.665Z,44.88
2019-01-16T11:56:58.516Z,41.53
2019-01-16T12:00:09.574Z,37.08
2019-01-16T12:03:04.241Z,41.85
2019-01-16T12:05:52.887Z,41.35
2019-01-16T12:08:32.592Z,39.92
2019-01-16T12:11:32.583Z,41.28
2019-01-16T12:14:22.389Z,40.75
2019-01-16T12:17:09.757Z,42.83
2019-01-16T12:20:03.434Z,49.30
2019-01-16T12:22:54.437Z,48.35
2019-01-16T12:25:39.200Z,48.78
2019-01-16T12:28:46.128Z,48.58
2019-01-16T12:31:39.384Z,54.95
2019-01-16T12:34:29.620Z,52.27
2019-01-16T12:37:26.750Z,55.33
2019-01-16T12:40:17.622Z,51.28
2019-01-16T12:43:06.293Z,51.77
2019-01-16T12:45:58.902Z,50.28
2019-01-16T12:49:08.379Z,50.60
2019-01-16T12:52:02.258Z,49.40
2019-01-16T12:54:52.152Z,50.38
2019-01-16T12:57:40.166Z,49.70
2019-01-16T13:00:32.555Z,48.42
2019-01-16T13:03:24.020Z,53.08
2019-01-16T13:06:14.415Z,50.70
2019-01-16T13:09:20.758Z,50.95
2019-01-16T13:12:21.254Z,50.90
2019-01-16T13:15:08.341Z,46.70
2019-01-16T13:17:58.248Z,45.73
2019-01-16T13:20:53.753Z,46.75
2019-01-16T13:23:43.530Z,45.88
2019-01-16T13:26:41.808Z,44.13
2019-01-16T13:29:37.385Z,45.45
2019-01-16T13:32:27.950Z,46.08
2019-01-16T13:35:18.913Z,42.88
2019-01-16T13:38:05.224Z,42.03
2019-01-16T13:41:00.703Z,44.77
2019-01-16T13:43:41.421Z,42.50
2019-01-16T13:46:36.816Z,43.52
2019-01-16T13:49:26.599Z,42.55
2019-01-16T13:52:35.527Z,43.13
2019-01-16T13:55:25.175Z,42.45
2019-01-16T13:58:16.090Z,45.88
2019-01-16T14:01:07.032Z,43.98
2019-01-16T14:04:00.816Z,46.37
2019-01-16T14:06:50.226Z,47.55
2019-01-16T14:09:39.853Z,47.88
2019-01-16T14:12:37.951Z,46.02
2019-01-16T14:15:38.186Z,46.48
2019-01-16T14:18:16.949Z,46.68
2019-01-16T14:21:05.910Z,46.33
2019-01-16T14:24:06.118Z,46.13
2019-01-16T14:27:15.202Z,45.80
2019-01-16T14:30:09.805Z,49.08
2019-01-16T14:33:00.937Z,45.10
2019-01-16T14:35:57.290Z,45.20
2019-01-16T14:39:03.369Z,45.55
2019-01-16T14:42:07.283Z,45.10
2019-01-16T14:44:53.511Z,43.87
2019-01-16T14:47:50.415Z,44.73
2019-01-16T14:50:33.959Z,46.30
2019-01-16T14:53:36.889Z,44.83
2019-01-16T14:56:38.492Z,46.18
2019-01-16T14:59:34.488Z,45.12
2019-01-16T15:02:37.853Z,48.90
2019-01-16T15:05:26.203Z,45.60
2019-01-16T15:08:20.354Z,45.60
2019-01-16T15:11:27.057Z,52.55
2019-01-16T15:14:19.071Z,52.23
2019-01-16T15:17:12.929Z,60.40
2019-01-16T15:20:06.654Z,52.78
2019-01-16T15:22:46.769Z,51.18
2019-01-16T15:25:36.716Z,50.30
2019-01-16T15:28:33.460Z,47.23
2019-01-16T15:31:33.307Z,47.67
2019-01-16T15:34:28.813Z,50.43
2019-01-16T15:37:28.548Z,49.58
2019-01-16T15:40:22.555Z,48.90
2019-01-16T15:43:16.217Z,47.03
2019-01-16T15:46:13.096Z,46.23
2019-01-16T15:49:06.786Z,45.65
2019-01-16T15:51:57.677Z,47.58
2019-01-16T15:54:47.189Z,50.05
2019-01-16T15:57:53.854Z,49.53
2019-01-16T16:00:50.971Z,49.80
2019-01-16T16:03:37.270Z,46.95
2019-01-16T16:06:26.932Z,48.60
2019-01-16T16:09:16.857Z,48.08
2019-01-16T16:12:10.605Z,50.43
2019-01-16T16:14:53.038Z,50.75
2019-01-16T16:17:42.348Z,51.08
2019-01-16T16:20:42.514Z,51.33
2019-01-16T16:23:33.321Z,52.48
2019-01-16T16:26:36.492Z,56.85
2019-01-16T16:29:39.294Z,57.20
2019-01-16T16:32:26.778Z,54.03
2019-01-16T16:35:17.855Z,53.60
2019-01-16T16:38:09.791Z,52.78
2019-01-16T16:41:02.158Z,57.05
2019-01-16T16:43:49.891Z,60.10
2019-01-16T16:46:50.005Z,63.38
2019-01-16T16:49:31.438Z,67.17
2019-01-16T16:52:25.903Z,74.90
2019-01-16T16:55:14.024Z,79.60
2019-01-16T16:58:07.764Z,82.75
2019-01-16T17:01:00.732Z,75.50
2019-01-16T17:03:51.029Z,61.60
2019-01-16T17:06:47.642Z,78.95
2019-01-16T17:09:30.821Z,78.42
2019-01-16T17:12:21.154Z,73.30
2019-01-16T17:15:12.108Z,62.88
2019-01-16T17:18:20.224Z,61.13
2019-01-16T17:21:04.810Z,68.50
2019-01-16T17:24:03.345Z,87.22
2019-01-16T17:26:54.351Z,82.37
2019-01-16T17:29:35.161Z,61.55
2019-01-16T17:32:44.443Z,61.13
2019-01-16T17:35:45.993Z,58.90
2019-01-16T17:38:49.049Z,59.23
2019-01-16T17:41:58.496Z,64.15
2019-01-16T17:44:49.598Z,61.58
2019-01-16T17:47:45.009Z,60.40
2019-01-16T17:50:38.411Z,63.42
2019-01-16T17:53:29.587Z,70.57
2019-01-16T17:56:20.692Z,65.35
2019-01-16T17:59:10.582Z,67.60
2019-01-16T18:02:15.504Z,69.58
2019-01-16T18:05:06.576Z,74.82
2019-01-16T18:07:59.014Z,70.75
2019-01-16T18:10:46.359Z,76.00
2019-01-16T18:13:27.423Z,85.30
2019-01-16T18:16:35.891Z,86.70
2019-01-16T18:19:18.512Z,78.80
2019-01-16T18:22:09.443Z,81.42
2019-01-16T18:25:15.717Z,74.35
2019-01-16T18:28:05.203Z,76.70
2019-01-16T18:31:00.915Z,69.17
2019-01-16T18:33:43.014Z,69.85
2019-01-16T18:36:39.669Z,67.67
2019-01-16T18:39:44.355Z,74.15
2019-01-16T18:42:44.584Z,71.65
2019-01-16T18:45:39.082Z,69.90
2019-01-16T18:48:19.066Z,69.55
2019-01-16T18:51:15.644Z,70.72
2019-01-16T18:54:19.003Z,74.75
2019-01-16T18:57:00.589Z,77.72
2019-01-16T18:59:43.490Z,82.30
2019-01-16T19:02:35.885Z,79.42
2019-01-16T19:05:39.429Z,78.87
2019-01-16T19:08:38.149Z,84.07
2019-01-16T19:11:38.039Z,84.45
2019-01-16T19:14:38.868Z,96.30
2019-01-16T19:17:50.077Z,99.32
2019-01-16T19:20:46.414Z,94.15
2019-01-16T19:23:40.467Z,75.92
2019-01-16T19:26:41.085Z,81.47
2019-01-16T19:29:47.203Z,81.82
2019-01-16T19:32:36.955Z,87.53
2019-01-16T19:35:29.110Z,77.62
2019-01-16T19:38:26.157Z,81.15
2019-01-16T19:41:20.091Z,82.37
2019-01-16T19:44:17.105Z,81.72
2019-01-16T19:47:08.292Z,81.32
2019-01-16T19:50:02.198Z,78.52
2019-01-16T19:53:04.659Z,75.80
2019-01-16T19:56:15.320Z,76.53
2019-01-16T19:59:04.702Z,74.60
2019-01-16T20:02:01.701Z,74.85
2019-01-16T20:04:45.698Z,74.75
2019-01-16T20:07:45.761Z,131.03
2019-01-16T20:10:48.804Z,84.17
2019-01-16T20:13:39.021Z,85.67
2019-01-16T20:16:22.226Z,83.07
2019-01-16T20:19:16.535Z,88.90
2019-01-16T20:22:06.225Z,98.12
2019-01-16T20:24:57.182Z,90.00
2019-01-16T20:27:59.427Z,93.15
2019-01-16T20:30:54.711Z,92.75
2019-01-16T20:33:44.487Z,87.15
2019-01-16T20:36:40.660Z,97.85
2019-01-16T20:39:26.069Z,86.10
2019-01-16T20:42:17.143Z,81.92
2019-01-16T20:45:13.958Z,86.85
2019-01-16T20:48:03.561Z,85.45
2019-01-16T20:51:03.732Z,84.58
2019-01-16T20:54:01.016Z,88.15
2019-01-16T20:56:58.948Z,97.25
2019-01-16T20:59:51.254Z,101.58
2019-01-16T21:02:42.684Z,100.78
2019-01-16T21:05:32.226Z,91.30
2019-01-16T21:08:29.480Z,96.50
2019-01-16T21:11:16.968Z,98.67
2019-01-16T21:14:06.653Z,107.50
2019-01-16T21:17:02.486Z,113.47
2019-01-16T21:20:02.461Z,102.27
2019-01-16T21:23:13.576Z,104.53
2019-01-16T21:26:09.808Z,105.43
2019-01-16T21:29:15.828Z,137.85
2019-01-16T21:32:07.935Z,125.50
2019-01-16T21:35:01.428Z,117.65
2019-01-16T21:37:51.378Z,121.90
2019-01-16T21:40:54.642Z,120.00
2019-01-16T21:44:00.883Z,97.50
2019-01-16T21:46:55.065Z,93.70
2019-01-16T21:49:44.641Z,94.80
2019-01-16T21:52:28.289Z,93.42
2019-01-16T21:55:17.832Z,96.53
2019-01-16T21:58:05.821Z,95.57
2019-01-16T22:00:50.088Z,99.20
2019-01-16T22:03:48.367Z,108.37
2019-01-16T22:06:48.275Z,115.17
2019-01-16T22:09:37.760Z,115.28
2019-01-16T22:12:39.713Z,116.88
2019-01-16T22:15:36.352Z,115.92
2019-01-16T22:18:19.793Z,115.30
2019-01-16T22:21:17.030Z,106.50
2019-01-16T22:24:13.942Z,94.77
2019-01-16T22:27:20.380Z,100.47
2019-01-16T22:30:16.610Z,96.82
2019-01-16T22:33:06.412Z,101.82
2019-01-16T22:36:03.309Z,109.67
2019-01-16T22:38:57.253Z,120.70
2019-01-16T22:41:36.309Z,118.90
2019-01-16T22:44:22.823Z,121.22
2019-01-16T22:47:18.438Z,117.13
2019-01-16T22:50:28.102Z,115.22
2019-01-16T22:53:17.926Z,110.78
2019-01-16T22:56:07.259Z,109.52
2019-01-16T22:59:10.519Z,108.70
2019-01-16T23:02:00.200Z,109.20
2019-01-16T23:05:00.866Z,111.85
2019-01-16T23:07:50.046Z,112.83
2019-01-16T23:10:43.994Z,110.00
2019-01-16T23:13:45.558Z,109.12
2019-01-16T23:16:45.858Z,100.62
2019-01-16T23:19:27.549Z,102.97
2019-01-16T23:22:30.138Z,103.45
2019-01-16T23:25:19.243Z,108.83
2019-01-16T23:28:13.207Z,116.08
2019-01-16T23:31:04.080Z,112.10
2019-01-16T23:33:54.148Z,109.50
2019-01-16T23:36:45.117Z,110.12
2019-01-16T23:39:48.227Z,110.65
2019-01-16T23:42:33.700Z,115.55
2019-01-16T23:45:21.899Z,117.40
2019-01-16T23:48:19.021Z,115.65
2019-01-16T23:51:24.020Z,127.07
2019-01-16T23:54:17.364Z,118.60
2019-01-16T23:57:06.993Z,104.27
