createdAt,value
2018-08-31T00:02:23.287Z,14.70
2018-08-31T00:05:03.743Z,11.37
2018-08-31T00:07:48.230Z,16.53
2018-08-31T00:10:31.946Z,12.80
2018-08-31T00:13:01.272Z,12.90
2018-08-31T00:15:30.878Z,11.73
2018-08-31T00:18:00.159Z,15.13
2018-08-31T00:20:31.864Z,14.83
2018-08-31T00:23:01.197Z,14.23
2018-08-31T00:26:07.490Z,11.23
2018-08-31T00:29:51.310Z,12.70
2018-08-31T00:34:43.307Z,12.43
2018-08-31T00:39:29.454Z,16.10
2018-08-31T00:42:12.058Z,13.30
2018-08-31T00:45:48.247Z,14.00
2018-08-31T00:48:17.542Z,14.13
2018-08-31T00:50:46.908Z,16.33
2018-08-31T00:53:16.254Z,11.63
2018-08-31T00:55:45.558Z,11.53
2018-08-31T00:58:14.923Z,13.30
2018-08-31T01:00:45.597Z,11.90
2018-08-31T01:03:14.925Z,10.27
2018-08-31T01:05:44.261Z,15.13
2018-08-31T01:08:13.537Z,15.67
2018-08-31T01:10:42.857Z,13.27
2018-08-31T01:13:12.235Z,13.70
2018-08-31T01:15:42.077Z,16.40
2018-08-31T01:18:11.398Z,12.93
2018-08-31T01:20:40.683Z,11.83
2018-08-31T01:23:09.937Z,9.27
2018-08-31T01:25:39.223Z,9.30
2018-08-31T01:28:08.530Z,13.23
2018-08-31T01:30:38.541Z,17.27
2018-08-31T01:33:07.844Z,8.13
2018-08-31T01:35:37.171Z,11.70
2018-08-31T01:38:06.527Z,16.20
2018-08-31T01:40:35.835Z,11.40
2018-08-31T01:43:05.145Z,15.60
2018-08-31T01:45:34.483Z,13.23
2018-08-31T01:48:03.794Z,14.83
2018-08-31T01:50:33.119Z,13.47
2018-08-31T01:53:02.445Z,14.93
2018-08-31T01:55:32.676Z,12.37
2018-08-31T01:58:03.018Z,15.03
2018-08-31T02:00:32.339Z,12.87
2018-08-31T02:03:01.668Z,14.30
2018-08-31T02:05:31.008Z,13.33
2018-08-31T02:08:00.297Z,10.63
2018-08-31T02:10:29.628Z,11.00
2018-08-31T02:12:58.928Z,11.17
2018-08-31T02:15:28.522Z,15.50
2018-08-31T02:17:58.337Z,9.00
2018-08-31T02:20:27.575Z,13.13
2018-08-31T02:22:57.826Z,12.97
2018-08-31T02:25:27.157Z,16.73
2018-08-31T02:27:57.248Z,17.13
2018-08-31T02:30:26.838Z,12.43
2018-08-31T02:32:56.959Z,12.00
2018-08-31T02:35:26.302Z,17.10
2018-08-31T02:37:55.593Z,16.07
2018-08-31T02:40:24.892Z,9.13
2018-08-31T02:42:54.144Z,12.93
2018-08-31T02:45:24.099Z,13.43
2018-08-31T02:47:53.377Z,10.33
2018-08-31T02:50:22.688Z,15.13
2018-08-31T02:52:51.979Z,14.77
2018-08-31T02:55:21.341Z,10.70
2018-08-31T02:57:50.620Z,12.73
2018-08-31T03:00:19.890Z,12.60
2018-08-31T03:02:49.182Z,14.90
2018-08-31T03:05:18.447Z,12.63
2018-08-31T03:07:47.727Z,14.80
2018-08-31T03:10:17.081Z,8.93
2018-08-31T03:12:46.477Z,14.00
2018-08-31T03:15:15.778Z,10.90
2018-08-31T03:17:45.343Z,8.67
2018-08-31T03:20:14.609Z,9.90
2018-08-31T03:22:43.909Z,12.67
2018-08-31T03:25:13.211Z,12.40
2018-08-31T03:27:43.062Z,13.03
2018-08-31T03:30:12.375Z,13.13
2018-08-31T03:32:41.663Z,13.83
2018-08-31T03:35:11.036Z,11.67
2018-08-31T03:37:40.367Z,15.97
2018-08-31T03:40:09.666Z,14.37
2018-08-31T03:42:39.616Z,17.93
2018-08-31T03:45:09.379Z,13.07
2018-08-31T03:47:38.777Z,9.93
2018-08-31T03:50:08.097Z,17.63
2018-08-31T03:52:37.679Z,16.00
2018-08-31T03:55:07.343Z,12.40
2018-08-31T03:57:36.866Z,10.57
2018-08-31T04:00:07.300Z,11.03
2018-08-31T04:02:36.644Z,12.57
2018-08-31T04:05:06.287Z,15.87
2018-08-31T04:07:35.653Z,17.63
2018-08-31T04:10:05.041Z,14.73
2018-08-31T04:12:34.361Z,17.77
2018-08-31T04:15:06.129Z,15.97
2018-08-31T04:17:35.418Z,14.23
2018-08-31T04:20:05.670Z,13.40
2018-08-31T04:22:35.021Z,13.67
2018-08-31T04:25:04.381Z,14.30
2018-08-31T04:27:33.727Z,15.87
2018-08-31T04:30:03.010Z,12.80
2018-08-31T04:32:32.298Z,13.80
2018-08-31T04:35:01.630Z,17.93
2018-08-31T04:37:30.943Z,16.60
2018-08-31T04:40:00.523Z,9.23
2018-08-31T04:42:30.103Z,13.80
2018-08-31T04:45:00.110Z,16.93
2018-08-31T04:47:29.452Z,13.83
2018-08-31T04:49:59.800Z,12.00
2018-08-31T04:52:29.137Z,16.70
2018-08-31T04:54:59.441Z,13.50
2018-08-31T04:57:29.402Z,11.50
2018-08-31T05:00:02.476Z,13.57
2018-08-31T05:02:38.228Z,13.17
2018-08-31T05:05:16.155Z,14.57
2018-08-31T05:07:55.361Z,16.40
2018-08-31T05:10:25.037Z,12.07
2018-08-31T05:12:54.432Z,7.73
2018-08-31T05:15:24.998Z,10.73
2018-08-31T05:17:54.398Z,8.67
2018-08-31T05:20:23.726Z,11.73
2018-08-31T05:22:53.034Z,10.60
2018-08-31T05:25:23.740Z,10.37
2018-08-31T05:27:53.645Z,12.67
2018-08-31T05:30:23.111Z,9.97
2018-08-31T05:32:52.368Z,12.83
2018-08-31T05:35:21.622Z,11.23
2018-08-31T05:37:50.927Z,9.47
2018-08-31T05:40:20.219Z,11.60
2018-08-31T05:42:49.566Z,10.27
2018-08-31T05:45:18.877Z,14.03
2018-08-31T05:47:48.192Z,10.60
2018-08-31T05:50:17.484Z,15.70
2018-08-31T05:52:46.761Z,9.20
2018-08-31T05:55:16.373Z,13.43
2018-08-31T05:57:45.732Z,11.17
2018-08-31T06:00:15.158Z,8.37
2018-08-31T06:02:44.607Z,11.60
2018-08-31T06:05:13.942Z,15.03
2018-08-31T06:07:44.190Z,10.87
2018-08-31T06:10:13.538Z,13.37
2018-08-31T06:12:43.983Z,8.87
2018-08-31T06:15:13.269Z,13.77
2018-08-31T06:17:42.647Z,12.00
2018-08-31T06:20:12.135Z,11.50
2018-08-31T06:22:41.282Z,14.33
2018-08-31T06:25:10.533Z,12.67
2018-08-31T06:27:40.408Z,12.67
2018-08-31T06:30:09.790Z,15.77
2018-08-31T06:32:39.141Z,10.43
2018-08-31T06:35:08.504Z,10.40
2018-08-31T06:37:37.861Z,14.07
2018-08-31T06:40:07.205Z,11.87
2018-08-31T06:42:36.508Z,13.30
2018-08-31T06:45:06.591Z,8.07
2018-08-31T06:47:35.885Z,10.37
2018-08-31T06:50:06.381Z,8.63
2018-08-31T06:52:35.684Z,11.87
2018-08-31T06:55:05.756Z,13.97
2018-08-31T06:57:35.033Z,9.10
2018-08-31T07:00:05.250Z,10.60
2018-08-31T07:02:34.514Z,10.60
2018-08-31T07:05:04.056Z,11.90
2018-08-31T07:07:33.318Z,12.77
2018-08-31T07:10:02.624Z,12.57
2018-08-31T07:12:32.014Z,13.47
2018-08-31T07:15:01.340Z,10.07
2018-08-31T07:17:30.670Z,20.27
2018-08-31T07:19:59.918Z,10.97
2018-08-31T07:22:29.182Z,10.77
2018-08-31T07:24:58.542Z,14.20
2018-08-31T07:27:28.336Z,13.43
2018-08-31T07:29:57.633Z,10.67
2018-08-31T07:32:26.952Z,14.20
2018-08-31T07:34:56.234Z,12.80
2018-08-31T07:37:25.506Z,11.37
2018-08-31T07:39:54.785Z,8.80
2018-08-31T07:42:24.694Z,7.33
2018-08-31T07:44:54.018Z,11.60
2018-08-31T07:47:23.387Z,10.97
2018-08-31T07:49:52.668Z,12.97
2018-08-31T07:52:22.026Z,8.23
2018-08-31T07:54:51.349Z,10.30
2018-08-31T07:57:20.679Z,12.17
2018-08-31T07:59:49.958Z,15.63
2018-08-31T08:02:19.260Z,13.37
2018-08-31T08:04:48.570Z,9.47
2018-08-31T08:07:17.858Z,8.23
2018-08-31T08:09:47.434Z,8.67
2018-08-31T08:12:16.716Z,9.40
2018-08-31T08:14:46.029Z,14.20
2018-08-31T08:17:21.868Z,9.60
2018-08-31T08:19:51.519Z,10.87
2018-08-31T08:22:20.882Z,10.83
2018-08-31T08:24:50.159Z,10.13
2018-08-31T08:27:19.410Z,8.43
2018-08-31T08:29:48.661Z,12.20
2018-08-31T08:32:17.961Z,9.37
2018-08-31T08:34:47.248Z,10.93
2018-08-31T08:37:16.555Z,9.13
2018-08-31T08:39:45.835Z,9.23
2018-08-31T08:42:15.213Z,9.07
2018-08-31T08:44:44.527Z,8.20
2018-08-31T08:47:13.880Z,8.20
2018-08-31T08:49:43.191Z,8.00
2018-08-31T08:52:13.232Z,9.47
2018-08-31T08:54:43.158Z,7.53
2018-08-31T08:57:14.784Z,10.90
2018-08-31T08:59:44.602Z,10.87
2018-08-31T09:02:14.137Z,11.73
2018-08-31T09:04:43.427Z,8.20
2018-08-31T09:07:16.205Z,10.77
2018-08-31T09:09:46.283Z,7.60
2018-08-31T09:12:15.650Z,8.03
2018-08-31T09:14:45.129Z,9.97
2018-08-31T09:17:14.817Z,10.23
2018-08-31T09:19:44.135Z,10.97
2018-08-31T09:22:13.974Z,23.57
2018-08-31T09:24:43.591Z,12.60
2018-08-31T09:27:13.454Z,10.37
2018-08-31T09:29:42.724Z,11.87
2018-08-31T09:32:17.101Z,12.07
2018-08-31T09:34:51.715Z,12.63
2018-08-31T09:37:21.104Z,9.30
2018-08-31T09:39:50.475Z,7.43
2018-08-31T09:42:19.870Z,9.60
2018-08-31T09:44:49.210Z,7.57
2018-08-31T09:47:18.561Z,10.20
2018-08-31T09:49:48.430Z,13.90
2018-08-31T09:52:18.304Z,7.67
2018-08-31T09:54:47.594Z,12.13
2018-08-31T09:57:17.188Z,10.87
2018-08-31T09:59:46.513Z,8.90
2018-08-31T10:02:21.970Z,12.17
2018-08-31T10:04:51.288Z,8.33
2018-08-31T10:07:20.582Z,11.17
2018-08-31T10:09:49.909Z,9.10
2018-08-31T10:12:19.189Z,9.33
2018-08-31T10:14:48.460Z,10.87
2018-08-31T10:17:17.838Z,11.30
2018-08-31T10:19:47.155Z,8.40
2018-08-31T10:22:17.416Z,8.60
2018-08-31T10:24:46.766Z,17.33
2018-08-31T10:27:16.628Z,11.50
2018-08-31T10:29:45.925Z,11.90
2018-08-31T10:32:15.892Z,12.27
2018-08-31T10:34:45.180Z,13.33
2018-08-31T10:37:14.878Z,9.53
2018-08-31T10:39:44.148Z,13.83
2018-08-31T10:42:13.527Z,11.27
2018-08-31T10:44:42.899Z,8.93
2018-08-31T10:47:12.230Z,10.90
2018-08-31T10:49:41.506Z,8.87
2018-08-31T10:52:10.874Z,10.27
2018-08-31T10:54:41.414Z,8.53
2018-08-31T10:57:10.747Z,9.77
2018-08-31T10:59:40.069Z,8.97
2018-08-31T11:02:09.404Z,8.17
2018-08-31T11:04:38.753Z,6.77
2018-08-31T11:07:08.188Z,6.50
2018-08-31T11:09:38.195Z,7.50
2018-08-31T11:12:07.508Z,11.03
2018-08-31T11:14:36.846Z,8.47
2018-08-31T11:17:06.212Z,11.13
2018-08-31T11:19:35.497Z,7.20
2018-08-31T11:22:04.829Z,9.23
2018-08-31T11:24:34.391Z,5.20
2018-08-31T11:27:03.715Z,8.40
2018-08-31T11:29:32.981Z,7.03
2018-08-31T11:32:02.374Z,9.10
2018-08-31T11:34:31.731Z,8.50
2018-08-31T11:37:01.016Z,6.13
2018-08-31T11:39:31.175Z,7.93
2018-08-31T11:42:00.421Z,11.07
2018-08-31T11:44:29.771Z,8.87
2018-08-31T11:47:00.081Z,11.53
2018-08-31T11:49:29.408Z,9.97
2018-08-31T11:51:58.690Z,8.60
2018-08-31T11:54:29.360Z,8.47
2018-08-31T11:56:58.619Z,8.80
2018-08-31T11:59:27.891Z,7.53
2018-08-31T12:01:57.291Z,10.87
2018-08-31T12:04:26.593Z,10.03
2018-08-31T12:06:55.905Z,9.00
2018-08-31T12:09:25.450Z,13.10
2018-08-31T12:11:57.702Z,8.67
2018-08-31T12:14:27.146Z,9.00
2018-08-31T12:17:00.290Z,9.40
2018-08-31T12:19:38.787Z,8.20
2018-08-31T12:22:18.043Z,9.80
2018-08-31T12:24:47.635Z,8.93
2018-08-31T12:27:17.561Z,8.03
2018-08-31T12:29:47.464Z,5.93
2018-08-31T12:32:19.647Z,8.63
2018-08-31T12:34:49.557Z,7.30
2018-08-31T12:37:19.519Z,11.67
2018-08-31T12:39:49.049Z,6.20
2018-08-31T12:42:18.388Z,7.37
2018-08-31T12:44:47.872Z,8.57
2018-08-31T12:47:17.137Z,8.33
2018-08-31T12:49:46.497Z,13.20
2018-08-31T12:52:15.897Z,10.63
2018-08-31T12:54:45.237Z,6.20
2018-08-31T12:57:14.582Z,7.37
2018-08-31T12:59:49.025Z,7.80
2018-08-31T13:02:18.368Z,8.63
2018-08-31T13:04:47.728Z,6.10
2018-08-31T13:07:17.190Z,6.20
2018-08-31T13:09:46.487Z,6.57
2018-08-31T13:12:17.230Z,6.43
2018-08-31T13:14:46.546Z,5.60
2018-08-31T13:17:15.863Z,5.33
2018-08-31T13:19:45.199Z,6.07
2018-08-31T13:22:14.614Z,8.53
2018-08-31T13:24:43.972Z,8.63
2018-08-31T13:27:13.302Z,5.10
2018-08-31T13:29:42.876Z,7.60
2018-08-31T13:32:12.605Z,6.20
2018-08-31T13:34:41.970Z,6.13
2018-08-31T13:37:11.318Z,5.17
2018-08-31T13:39:41.721Z,5.13
2018-08-31T13:42:12.196Z,6.30
2018-08-31T13:44:41.621Z,6.50
2018-08-31T13:47:11.426Z,7.57
2018-08-31T13:49:41.061Z,5.60
2018-08-31T13:52:10.962Z,9.23
2018-08-31T13:54:41.223Z,5.07
2018-08-31T13:57:10.687Z,7.67
2018-08-31T13:59:39.969Z,6.87
2018-08-31T14:02:09.317Z,5.93
2018-08-31T14:04:38.601Z,6.80
2018-08-31T14:07:07.900Z,6.43
2018-08-31T14:09:37.230Z,6.40
2018-08-31T14:12:06.597Z,8.17
2018-08-31T14:14:35.911Z,7.80
2018-08-31T14:17:05.278Z,7.37
2018-08-31T14:19:34.662Z,6.33
2018-08-31T14:22:04.088Z,8.70
2018-08-31T14:24:34.345Z,6.33
2018-08-31T14:27:03.724Z,5.80
2018-08-31T14:29:33.079Z,7.43
2018-08-31T14:32:02.328Z,6.37
2018-08-31T14:34:31.688Z,7.77
2018-08-31T14:37:00.973Z,7.70
2018-08-31T14:39:31.644Z,7.27
2018-08-31T14:42:00.953Z,7.37
2018-08-31T14:44:31.279Z,9.47
2018-08-31T14:47:00.581Z,8.83
2018-08-31T14:49:30.485Z,11.10
2018-08-31T14:51:59.832Z,10.43
2018-08-31T14:54:30.024Z,6.80
2018-08-31T14:56:59.536Z,8.13
2018-08-31T14:59:29.428Z,7.37
2018-08-31T15:01:58.741Z,4.83
2018-08-31T15:04:28.260Z,7.37
2018-08-31T15:06:57.543Z,8.00
2018-08-31T15:09:27.260Z,9.40
2018-08-31T15:11:56.548Z,5.57
2018-08-31T15:14:26.009Z,6.97
2018-08-31T15:16:55.268Z,6.57
2018-08-31T15:19:24.844Z,5.23
2018-08-31T15:21:54.123Z,6.97
2018-08-31T15:24:23.417Z,5.27
2018-08-31T15:26:52.700Z,9.00
2018-08-31T15:29:21.996Z,5.90
2018-08-31T15:31:51.241Z,6.20
2018-08-31T15:34:21.485Z,4.47
2018-08-31T15:36:50.844Z,7.90
2018-08-31T15:39:20.078Z,10.93
2018-08-31T15:41:49.342Z,8.20
2018-08-31T15:44:18.659Z,7.27
2018-08-31T15:46:48.059Z,5.73
2018-08-31T15:49:17.347Z,8.03
2018-08-31T15:51:46.592Z,6.60
2018-08-31T15:54:15.913Z,4.53
2018-08-31T15:56:45.219Z,5.73
2018-08-31T15:59:14.507Z,4.90
2018-08-31T16:01:43.801Z,7.47
2018-08-31T16:04:13.101Z,5.67
2018-08-31T16:06:43.095Z,9.47
2018-08-31T16:09:12.483Z,5.50
2018-08-31T16:11:42.288Z,8.87
2018-08-31T16:14:11.617Z,9.27
2018-08-31T16:16:40.869Z,7.13
2018-08-31T16:19:10.174Z,9.20
2018-08-31T16:21:40.338Z,7.67
2018-08-31T16:24:09.602Z,9.30
2018-08-31T16:26:38.942Z,9.03
2018-08-31T16:29:08.324Z,12.23
2018-08-31T16:31:38.310Z,6.13
2018-08-31T16:34:08.006Z,9.33
2018-08-31T16:36:37.700Z,8.77
2018-08-31T16:39:07.990Z,6.13
2018-08-31T16:41:38.019Z,6.60
2018-08-31T16:44:07.340Z,6.33
2018-08-31T16:46:37.589Z,7.43
2018-08-31T16:49:06.872Z,6.63
2018-08-31T16:51:36.677Z,5.13
2018-08-31T16:54:06.039Z,7.47
2018-08-31T16:56:35.762Z,5.50
2018-08-31T16:59:05.375Z,6.77
2018-08-31T17:01:35.231Z,4.93
2018-08-31T17:04:04.547Z,6.70
2018-08-31T17:06:33.916Z,5.63
2018-08-31T17:09:03.269Z,10.40
2018-08-31T17:11:32.540Z,8.80
2018-08-31T17:14:01.809Z,7.90
2018-08-31T17:16:31.116Z,5.77
2018-08-31T17:19:00.364Z,8.47
2018-08-31T17:21:30.700Z,11.03
2018-08-31T17:24:00.289Z,6.53
2018-08-31T17:26:34.698Z,6.73
2018-08-31T17:30:11.891Z,9.23
2018-08-31T17:32:46.559Z,8.43
2018-08-31T17:35:20.961Z,8.00
2018-08-31T17:37:50.310Z,8.63
2018-08-31T17:40:19.635Z,7.13
2018-08-31T17:42:48.862Z,6.40
2018-08-31T17:45:18.977Z,10.70
2018-08-31T17:47:48.981Z,6.50
2018-08-31T17:50:18.286Z,8.70
2018-08-31T17:52:47.621Z,6.13
2018-08-31T17:55:16.940Z,8.37
2018-08-31T17:57:46.321Z,7.00
2018-08-31T18:00:15.645Z,7.07
2018-08-31T18:02:44.957Z,6.50
2018-08-31T18:05:14.524Z,14.60
2018-08-31T18:07:43.898Z,8.20
2018-08-31T18:10:13.222Z,10.30
2018-08-31T18:12:43.812Z,11.03
2018-08-31T18:15:13.096Z,9.27
2018-08-31T18:17:42.818Z,12.40
2018-08-31T18:20:12.044Z,9.17
2018-08-31T18:22:41.309Z,7.07
2018-08-31T18:25:10.542Z,11.93
2018-08-31T18:27:41.140Z,7.63
2018-08-31T18:30:10.395Z,6.67
2018-08-31T18:32:40.897Z,7.63
2018-08-31T18:35:09.253Z,13.93
2018-08-31T18:37:38.579Z,10.43
2018-08-31T18:40:07.929Z,16.37
2018-08-31T18:42:37.638Z,15.17
2018-08-31T18:45:06.965Z,22.20
2018-08-31T18:47:36.248Z,20.33
2018-08-31T18:50:05.640Z,14.17
2018-08-31T18:52:35.038Z,24.63
2018-08-31T18:55:04.766Z,27.70
2018-08-31T18:57:34.093Z,22.80
2018-08-31T19:00:03.439Z,16.07
2018-08-31T19:02:32.917Z,13.30
2018-08-31T19:05:02.145Z,8.77
2018-08-31T19:07:31.429Z,9.87
2018-08-31T19:10:00.727Z,8.60
2018-08-31T19:12:30.486Z,8.83
2018-08-31T19:14:59.833Z,8.80
2018-08-31T19:17:29.165Z,7.23
2018-08-31T19:19:58.440Z,8.20
2018-08-31T19:22:27.850Z,7.67
2018-08-31T19:24:57.160Z,9.07
2018-08-31T19:27:26.764Z,13.57
2018-08-31T19:29:56.044Z,14.20
2018-08-31T19:32:25.325Z,10.43
2018-08-31T19:34:54.635Z,10.00
2018-08-31T19:37:24.002Z,10.47
2018-08-31T19:39:53.306Z,9.17
2018-08-31T19:42:22.622Z,8.77
2018-08-31T19:44:52.280Z,11.90
2018-08-31T19:47:21.639Z,8.97
2018-08-31T19:49:51.750Z,11.07
2018-08-31T19:52:21.085Z,8.67
2018-08-31T19:54:50.586Z,9.67
2018-08-31T19:57:19.879Z,10.97
2018-08-31T19:59:49.970Z,10.77
2018-08-31T20:02:19.286Z,8.67
2018-08-31T20:04:48.643Z,11.13
2018-08-31T20:07:18.093Z,7.67
2018-08-31T20:09:47.483Z,11.53
2018-08-31T20:12:16.807Z,11.70
2018-08-31T20:14:46.095Z,11.77
2018-08-31T20:17:15.368Z,13.67
2018-08-31T20:19:44.718Z,13.07
2018-08-31T20:22:15.160Z,18.43
2018-08-31T20:24:44.469Z,21.97
2018-08-31T20:27:13.837Z,22.40
2018-08-31T20:29:43.177Z,27.43
2018-08-31T20:32:12.468Z,26.43
2018-08-31T20:34:41.861Z,21.20
2018-08-31T20:37:11.111Z,21.70
2018-08-31T20:39:41.514Z,22.67
2018-08-31T20:42:10.787Z,20.03
2018-08-31T20:44:40.088Z,19.30
2018-08-31T20:47:09.435Z,21.17
2018-08-31T20:49:38.749Z,17.43
2018-08-31T20:52:08.095Z,17.60
2018-08-31T20:54:37.569Z,18.00
2018-08-31T20:57:06.994Z,18.30
2018-08-31T20:59:36.316Z,16.83
2018-08-31T21:02:05.803Z,17.77
2018-08-31T21:04:35.150Z,15.63
2018-08-31T21:07:04.439Z,20.03
2018-08-31T21:09:33.755Z,15.90
2018-08-31T21:12:03.197Z,12.10
2018-08-31T21:14:32.544Z,10.87
2018-08-31T21:17:01.869Z,13.13
2018-08-31T21:19:31.165Z,12.47
2018-08-31T21:22:00.499Z,9.67
2018-08-31T21:24:30.820Z,10.20
2018-08-31T21:27:00.075Z,10.03
2018-08-31T21:29:29.428Z,10.63
2018-08-31T21:31:58.813Z,12.20
2018-08-31T21:34:28.133Z,16.40
2018-08-31T21:37:05.665Z,16.77
2018-08-31T21:39:41.354Z,19.13
2018-08-31T21:42:10.819Z,12.83
2018-08-31T21:44:40.181Z,13.90
2018-08-31T21:47:09.501Z,21.17
2018-08-31T21:49:38.855Z,15.57
2018-08-31T21:52:08.192Z,18.43
2018-08-31T21:54:38.592Z,18.50
2018-08-31T21:57:08.986Z,15.80
2018-08-31T21:59:38.342Z,12.27
2018-08-31T22:02:07.704Z,14.43
2018-08-31T22:04:37.221Z,11.77
2018-08-31T22:07:06.520Z,15.47
2018-08-31T22:09:35.828Z,11.13
2018-08-31T22:12:05.089Z,13.53
2018-08-31T22:14:34.446Z,12.73
2018-08-31T22:17:03.993Z,16.07
2018-08-31T22:19:33.804Z,14.60
2018-08-31T22:22:03.129Z,16.87
2018-08-31T22:24:33.088Z,13.90
2018-08-31T22:27:02.494Z,15.67
2018-08-31T22:29:32.755Z,17.80
2018-08-31T22:32:02.439Z,13.77
2018-08-31T22:34:31.857Z,13.87
2018-08-31T22:37:01.109Z,13.40
2018-08-31T22:39:31.487Z,16.13
2018-08-31T22:42:01.219Z,17.03
2018-08-31T22:44:34.654Z,14.93
2018-08-31T22:47:04.534Z,16.57
2018-08-31T22:49:33.860Z,20.57
2018-08-31T22:52:03.156Z,25.90
2018-08-31T22:54:32.677Z,21.30
2018-08-31T22:57:03.513Z,21.43
2018-08-31T22:59:32.909Z,21.97
2018-08-31T23:02:03.025Z,15.63
2018-08-31T23:04:32.318Z,18.83
2018-08-31T23:07:02.341Z,19.30
2018-08-31T23:09:32.045Z,21.50
2018-08-31T23:12:01.761Z,13.80
2018-08-31T23:14:31.062Z,16.77
2018-08-31T23:17:00.796Z,12.87
2018-08-31T23:19:30.069Z,12.60
2018-08-31T23:21:59.780Z,13.60
2018-08-31T23:24:30.169Z,12.20
2018-08-31T23:27:00.121Z,12.93
2018-08-31T23:29:29.714Z,10.27
2018-08-31T23:31:59.363Z,10.07
2018-08-31T23:34:28.993Z,11.23
2018-08-31T23:36:58.664Z,12.73
2018-08-31T23:39:28.404Z,11.60
2018-08-31T23:41:58.034Z,11.43
2018-08-31T23:44:27.614Z,11.70
2018-08-31T23:46:57.273Z,10.00
2018-08-31T23:49:27.006Z,12.23
2018-08-31T23:51:57.927Z,10.90
2018-08-31T23:54:28.980Z,9.40
2018-08-31T23:56:59.578Z,9.47
2018-08-31T23:59:29.169Z,9.10
