createdAt,value
2019-04-04T00:01:06.661Z,25.90
2019-04-04T00:03:38.536Z,26.20
2019-04-04T00:06:10.336Z,25.90
2019-04-04T00:08:42.461Z,25.60
2019-04-04T00:11:14.236Z,25.80
2019-04-04T00:13:46.580Z,26.30
2019-04-04T00:16:18.355Z,26.10
2019-04-04T00:18:51.752Z,26.00
2019-04-04T00:21:23.528Z,26.20
2019-04-04T00:23:55.324Z,26.10
2019-04-04T00:26:27.146Z,26.00
2019-04-04T00:29:01.346Z,26.00
2019-04-04T00:31:32.869Z,26.20
2019-04-04T00:34:04.952Z,26.30
2019-04-04T00:36:36.830Z,26.50
2019-04-04T00:39:10.021Z,26.30
2019-04-04T00:41:42.965Z,26.40
2019-04-04T00:44:15.670Z,26.00
2019-04-04T00:46:47.433Z,25.80
2019-04-04T00:49:20.624Z,25.40
2019-04-04T00:51:52.394Z,25.70
2019-04-04T00:54:24.444Z,25.80
2019-04-04T00:56:56.240Z,26.30
2019-04-04T00:59:28.375Z,26.20
2019-04-04T01:02:00.140Z,25.90
2019-04-04T01:04:31.975Z,26.20
2019-04-04T01:07:04.991Z,26.40
2019-04-04T01:09:37.861Z,25.90
2019-04-04T01:12:09.648Z,25.80
2019-04-04T01:14:41.691Z,25.80
2019-04-04T01:17:13.445Z,26.00
2019-04-04T01:19:48.826Z,25.70
2019-04-04T01:22:18.882Z,26.10
2019-04-04T01:24:50.888Z,26.40
2019-04-04T01:27:22.646Z,26.70
2019-04-04T01:29:54.847Z,26.80
2019-04-04T01:32:26.593Z,26.50
2019-04-04T01:34:58.643Z,26.50
2019-04-04T01:37:30.378Z,26.70
2019-04-04T01:40:03.010Z,26.70
2019-04-04T01:42:37.813Z,26.70
2019-04-04T01:45:12.862Z,26.50
2019-04-04T01:47:43.486Z,26.70
2019-04-04T01:50:15.561Z,26.30
2019-04-04T01:52:47.371Z,26.30
2019-04-04T01:55:19.155Z,26.00
2019-04-04T01:57:51.391Z,26.10
2019-04-04T02:00:23.433Z,25.90
2019-04-04T02:02:55.210Z,25.70
2019-04-04T02:05:27.604Z,25.50
2019-04-04T02:08:00.947Z,25.50
2019-04-04T02:10:34.960Z,25.30
2019-04-04T02:13:09.498Z,25.30
2019-04-04T02:15:40.520Z,25.50
2019-04-04T02:18:12.277Z,25.30
2019-04-04T02:20:44.108Z,25.30
2019-04-04T02:23:17.129Z,25.00
2019-04-04T02:25:48.912Z,25.40
2019-04-04T02:28:20.660Z,25.30
2019-04-04T02:30:53.269Z,25.30
2019-04-04T02:33:25.073Z,25.10
2019-04-04T02:35:56.808Z,25.30
2019-04-04T02:38:28.713Z,24.90
2019-04-04T02:41:00.753Z,24.70
2019-04-04T02:43:32.524Z,25.10
2019-04-04T02:46:04.878Z,25.50
2019-04-04T02:48:36.654Z,25.50
2019-04-04T02:51:08.647Z,25.70
2019-04-04T02:53:40.481Z,25.70
2019-04-04T02:56:12.527Z,25.90
2019-04-04T02:58:46.486Z,26.10
2019-04-04T03:01:18.008Z,26.00
2019-04-04T03:03:49.757Z,26.30
2019-04-04T03:06:24.262Z,26.30
2019-04-04T03:08:55.017Z,26.10
2019-04-04T03:11:26.983Z,26.00
2019-04-04T03:14:03.402Z,25.60
2019-04-04T03:16:32.843Z,25.70
2019-04-04T03:19:04.682Z,25.90
2019-04-04T03:21:36.679Z,26.10
2019-04-04T03:24:08.455Z,26.10
2019-04-04T03:26:40.496Z,26.30
2019-04-04T03:29:12.242Z,26.10
2019-04-04T03:31:44.629Z,25.90
2019-04-04T03:34:16.427Z,26.00
2019-04-04T03:36:48.461Z,26.20
2019-04-04T03:39:20.598Z,26.10
2019-04-04T03:41:52.620Z,25.70
2019-04-04T03:44:24.423Z,25.40
2019-04-04T03:46:56.830Z,25.60
2019-04-04T03:49:28.632Z,25.60
2019-04-04T03:52:00.644Z,25.70
2019-04-04T03:54:32.401Z,25.90
2019-04-04T03:57:04.574Z,25.90
2019-04-04T03:59:36.341Z,25.60
2019-04-04T04:02:08.706Z,25.90
2019-04-04T04:04:40.447Z,26.20
2019-04-04T04:07:15.162Z,25.90
2019-04-04T04:09:45.920Z,25.80
2019-04-04T04:12:17.698Z,26.10
2019-04-04T04:14:53.849Z,25.80
2019-04-04T04:17:22.980Z,25.00
2019-04-04T04:19:54.749Z,25.10
2019-04-04T04:22:26.571Z,25.30
2019-04-04T04:25:02.163Z,25.40
2019-04-04T04:27:32.061Z,25.60
2019-04-04T04:30:07.249Z,25.40
2019-04-04T04:32:38.058Z,25.20
2019-04-04T04:35:10.280Z,25.40
2019-04-04T04:37:41.997Z,25.70
2019-04-04T04:40:14.961Z,25.60
2019-04-04T04:42:47.728Z,25.40
2019-04-04T04:45:20.694Z,25.50
2019-04-04T04:47:55.967Z,25.70
2019-04-04T04:50:26.415Z,25.90
2019-04-04T04:52:58.418Z,26.00
2019-04-04T04:55:30.176Z,25.60
2019-04-04T04:58:02.051Z,25.60
2019-04-04T05:00:33.800Z,25.80
2019-04-04T05:03:06.173Z,25.70
2019-04-04T05:05:37.974Z,25.90
2019-04-04T05:08:10.607Z,25.70
2019-04-04T05:10:45.665Z,25.90
2019-04-04T05:13:16.999Z,25.70
2019-04-04T05:15:48.758Z,25.30
2019-04-04T05:18:20.843Z,25.10
2019-04-04T05:20:52.598Z,24.70
2019-04-04T05:23:24.687Z,24.40
2019-04-04T05:25:56.401Z,24.50
2019-04-04T05:28:28.251Z,24.70
2019-04-04T05:31:00.064Z,25.20
2019-04-04T05:33:32.429Z,25.30
2019-04-04T05:36:05.290Z,25.10
2019-04-04T05:38:37.910Z,24.90
2019-04-04T05:41:09.674Z,25.30
2019-04-04T05:43:41.467Z,24.90
2019-04-04T05:46:13.230Z,25.00
2019-04-04T05:48:46.372Z,24.60
2019-04-04T05:51:18.192Z,24.80
2019-04-04T05:53:50.488Z,24.90
2019-04-04T05:56:24.283Z,24.60
2019-04-04T05:58:55.776Z,25.30
2019-04-04T06:01:27.546Z,25.00
2019-04-04T06:03:59.377Z,24.80
2019-04-04T06:06:33.180Z,24.50
2019-04-04T06:09:06.472Z,24.10
2019-04-04T06:11:38.283Z,24.50
2019-04-04T06:14:10.098Z,25.20
2019-04-04T06:16:41.854Z,25.90
2019-04-04T06:19:14.804Z,25.10
2019-04-04T06:21:47.920Z,25.90
2019-04-04T06:24:20.605Z,25.80
2019-04-04T06:26:52.479Z,25.50
2019-04-04T06:29:24.533Z,25.20
2019-04-04T06:31:59.888Z,25.50
2019-04-04T06:34:30.203Z,25.10
2019-04-04T06:37:02.117Z,25.30
2019-04-04T06:39:34.121Z,25.30
2019-04-04T06:42:07.268Z,25.10
2019-04-04T06:44:39.285Z,25.40
2019-04-04T06:47:11.229Z,25.80
2019-04-04T06:49:45.708Z,26.20
2019-04-04T06:52:18.468Z,26.40
2019-04-04T06:54:51.109Z,26.50
2019-04-04T06:57:22.957Z,26.60
2019-04-04T06:59:55.214Z,26.40
2019-04-04T07:02:27.152Z,26.90
2019-04-04T07:04:59.573Z,26.90
2019-04-04T07:07:31.357Z,26.70
2019-04-04T07:10:03.303Z,26.50
2019-04-04T07:12:37.688Z,26.70
2019-04-04T07:15:12.513Z,26.90
2019-04-04T07:17:44.198Z,27.20
2019-04-04T07:20:17.076Z,27.70
2019-04-04T07:22:49.505Z,28.00
2019-04-04T07:25:21.605Z,27.80
2019-04-04T07:27:53.385Z,27.20
2019-04-04T07:30:26.084Z,27.40
2019-04-04T07:32:59.058Z,27.10
2019-04-04T07:35:31.050Z,27.10
2019-04-04T07:38:03.038Z,27.00
2019-04-04T07:40:37.144Z,26.40
2019-04-04T07:43:08.801Z,26.70
2019-04-04T07:45:40.920Z,27.20
2019-04-04T07:48:12.712Z,27.50
2019-04-04T07:50:44.961Z,27.80
2019-04-04T07:53:16.790Z,27.90
2019-04-04T07:55:48.902Z,28.20
2019-04-04T07:58:20.746Z,28.10
2019-04-04T08:00:52.816Z,28.50
2019-04-04T08:03:24.562Z,28.80
2019-04-04T08:05:56.690Z,27.80
2019-04-04T08:08:28.528Z,27.60
2019-04-04T08:11:00.673Z,27.70
2019-04-04T08:13:33.534Z,27.80
2019-04-04T08:16:06.010Z,28.20
2019-04-04T08:18:37.863Z,27.80
2019-04-04T08:21:09.911Z,27.40
2019-04-04T08:23:41.677Z,27.70
2019-04-04T08:26:13.502Z,27.90
2019-04-04T08:28:45.322Z,28.30
2019-04-04T08:31:17.297Z,28.40
2019-04-04T08:33:49.137Z,28.60
2019-04-04T08:36:21.343Z,28.40
2019-04-04T08:38:53.287Z,28.60
2019-04-04T08:41:25.113Z,28.40
2019-04-04T08:43:56.994Z,28.00
2019-04-04T08:46:29.193Z,27.90
2019-04-04T08:49:00.924Z,28.10
2019-04-04T08:51:33.325Z,28.00
2019-04-04T08:54:05.421Z,28.00
2019-04-04T08:56:37.555Z,28.30
2019-04-04T08:59:09.329Z,27.80
2019-04-04T09:01:41.186Z,28.00
2019-04-04T09:04:12.975Z,27.90
2019-04-04T09:06:45.116Z,27.60
2019-04-04T09:09:16.942Z,27.70
2019-04-04T09:11:48.788Z,28.00
2019-04-04T09:14:20.601Z,27.90
2019-04-04T09:16:52.605Z,28.40
2019-04-04T09:19:24.399Z,28.50
2019-04-04T09:21:56.239Z,28.70
2019-04-04T09:24:28.268Z,28.60
2019-04-04T09:27:00.123Z,28.60
2019-04-04T09:29:31.954Z,29.00
2019-04-04T09:32:04.133Z,29.50
2019-04-04T09:34:37.182Z,29.40
2019-04-04T09:37:09.516Z,29.10
2019-04-04T09:39:41.337Z,29.30
2019-04-04T09:42:13.474Z,29.10
2019-04-04T09:44:45.379Z,29.50
2019-04-04T09:47:17.562Z,29.70
2019-04-04T09:49:49.361Z,29.50
2019-04-04T09:52:21.897Z,29.30
2019-04-04T09:54:53.713Z,29.70
2019-04-04T09:57:25.517Z,29.80
2019-04-04T09:59:57.364Z,29.80
2019-04-04T10:02:29.213Z,29.60
2019-04-04T10:05:01.022Z,29.60
2019-04-04T10:07:33.170Z,29.70
2019-04-04T10:10:06.518Z,30.20
2019-04-04T10:12:38.608Z,30.50
2019-04-04T10:15:10.978Z,30.20
2019-04-04T10:17:43.169Z,30.80
2019-04-04T10:20:15.076Z,30.90
2019-04-04T10:22:46.975Z,31.40
2019-04-04T10:25:18.784Z,31.60
2019-04-04T10:27:50.605Z,32.00
2019-04-04T10:30:22.668Z,32.10
2019-04-04T10:32:54.571Z,31.80
2019-04-04T10:35:26.389Z,31.40
2019-04-04T10:37:58.478Z,31.30
2019-04-04T10:40:30.237Z,31.50
2019-04-04T10:43:03.621Z,31.20
2019-04-04T10:45:35.371Z,31.40
2019-04-04T10:48:07.440Z,31.40
2019-04-04T10:50:39.228Z,31.30
2019-04-04T10:53:11.325Z,30.70
2019-04-04T10:55:43.113Z,30.70
2019-04-04T10:58:15.195Z,30.60
2019-04-04T11:00:46.963Z,30.60
2019-04-04T11:03:18.805Z,31.00
2019-04-04T11:05:50.695Z,30.80
2019-04-04T11:08:22.840Z,30.30
2019-04-04T11:10:54.660Z,30.60
2019-04-04T11:13:33.522Z,30.20
2019-04-04T11:16:00.115Z,30.30
2019-04-04T11:18:31.944Z,30.50
2019-04-04T11:21:03.726Z,30.50
2019-04-04T11:23:37.040Z,30.00
2019-04-04T11:26:08.813Z,30.20
2019-04-04T11:28:40.612Z,30.60
2019-04-04T11:31:12.426Z,30.70
2019-04-04T11:33:44.260Z,30.80
2019-04-04T11:36:16.100Z,31.20
2019-04-04T11:38:48.351Z,31.20
2019-04-04T11:41:20.302Z,31.50
2019-04-04T11:43:52.194Z,31.00
2019-04-04T11:46:23.941Z,31.40
2019-04-04T11:48:55.762Z,31.50
2019-04-04T11:51:27.571Z,32.30
2019-04-04T11:53:59.826Z,32.20
2019-04-04T11:56:31.714Z,32.20
2019-04-04T11:59:04.873Z,31.80
2019-04-04T12:01:39.226Z,31.40
2019-04-04T12:04:11.268Z,31.70
2019-04-04T12:06:43.883Z,31.50
2019-04-04T12:09:16.214Z,31.50
2019-04-04T12:11:48.025Z,31.80
2019-04-04T12:14:19.971Z,32.10
2019-04-04T12:16:51.755Z,32.20
2019-04-04T12:19:23.878Z,32.40
2019-04-04T12:21:55.627Z,32.70
2019-04-04T12:24:27.750Z,31.90
2019-04-04T12:26:59.543Z,31.90
2019-04-04T12:29:31.381Z,32.60
2019-04-04T12:32:03.190Z,32.30
2019-04-04T12:34:35.355Z,32.50
2019-04-04T12:37:07.152Z,32.70
2019-04-04T12:39:39.390Z,32.40
2019-04-04T12:42:11.233Z,31.90
2019-04-04T12:44:43.136Z,31.80
2019-04-04T12:47:14.949Z,32.00
2019-04-04T12:49:46.932Z,32.60
2019-04-04T12:52:18.991Z,33.20
2019-04-04T12:54:51.323Z,32.80
2019-04-04T12:57:23.149Z,32.90
2019-04-04T12:59:55.291Z,33.10
2019-04-04T13:02:27.096Z,33.30
2019-04-04T13:04:59.218Z,33.00
2019-04-04T13:07:32.972Z,33.20
2019-04-04T13:10:11.676Z,32.90
2019-04-04T13:12:41.967Z,33.40
2019-04-04T13:15:16.138Z,34.10
2019-04-04T13:17:47.994Z,34.40
2019-04-04T13:20:20.819Z,34.80
2019-04-04T13:22:52.663Z,35.30
2019-04-04T13:25:24.856Z,35.40
2019-04-04T13:27:56.640Z,35.60
2019-04-04T13:30:28.794Z,35.80
2019-04-04T13:33:00.540Z,35.90
2019-04-04T13:35:32.610Z,36.10
2019-04-04T13:38:04.406Z,36.10
2019-04-04T13:40:45.502Z,36.40
2019-04-04T13:43:09.945Z,36.00
2019-04-04T13:45:41.781Z,35.90
2019-04-04T13:48:13.615Z,36.00
2019-04-04T13:50:45.469Z,36.00
2019-04-04T13:53:17.289Z,36.50
2019-04-04T13:55:49.560Z,36.80
2019-04-04T13:58:22.177Z,36.40
2019-04-04T14:00:55.112Z,35.90
2019-04-04T14:03:27.011Z,36.40
2019-04-04T14:06:01.693Z,36.50
2019-04-04T14:08:32.865Z,36.20
2019-04-04T14:11:05.328Z,35.80
2019-04-04T14:13:37.166Z,36.30
2019-04-04T14:16:09.146Z,35.50
2019-04-04T14:18:44.488Z,35.60
2019-04-04T14:21:15.132Z,35.90
2019-04-04T14:23:46.908Z,36.40
2019-04-04T14:26:19.361Z,37.10
2019-04-04T14:28:51.159Z,37.70
2019-04-04T14:31:23.093Z,37.60
2019-04-04T14:33:54.927Z,37.10
2019-04-04T14:36:26.869Z,36.80
2019-04-04T14:38:58.791Z,37.20
2019-04-04T14:41:31.012Z,37.10
2019-04-04T14:44:03.223Z,36.80
2019-04-04T14:46:37.156Z,37.30
2019-04-04T14:49:09.076Z,36.80
2019-04-04T14:51:41.257Z,36.20
2019-04-04T14:54:13.412Z,36.40
2019-04-04T14:56:45.723Z,36.00
2019-04-04T14:59:17.799Z,36.40
2019-04-04T15:01:50.537Z,36.70
2019-04-04T15:04:22.351Z,36.50
2019-04-04T15:06:54.237Z,36.20
2019-04-04T15:09:26.151Z,35.70
2019-04-04T15:11:58.548Z,35.50
2019-04-04T15:14:30.769Z,35.50
2019-04-04T15:17:03.242Z,35.80
2019-04-04T15:19:35.052Z,36.00
2019-04-04T15:22:06.998Z,36.30
2019-04-04T15:24:38.839Z,35.70
2019-04-04T15:27:10.891Z,35.80
2019-04-04T15:29:42.722Z,35.50
2019-04-04T15:32:15.305Z,35.80
2019-04-04T15:34:47.155Z,36.60
2019-04-04T15:37:19.422Z,36.60
2019-04-04T15:39:51.383Z,36.20
2019-04-04T15:42:23.413Z,35.70
2019-04-04T15:44:55.342Z,36.10
2019-04-04T15:47:27.534Z,35.70
2019-04-04T15:49:59.342Z,35.60
2019-04-04T15:52:31.262Z,34.90
2019-04-04T15:55:03.078Z,34.20
2019-04-04T15:57:35.211Z,34.40
2019-04-04T16:00:10.137Z,34.60
2019-04-04T16:02:42.164Z,34.30
2019-04-04T16:05:14.115Z,34.40
2019-04-04T16:07:46.173Z,33.70
2019-04-04T16:10:18.873Z,33.20
2019-04-04T16:12:51.798Z,33.20
2019-04-04T16:15:24.186Z,33.10
2019-04-04T16:17:56.660Z,32.70
2019-04-04T16:20:28.629Z,33.10
2019-04-04T16:23:00.852Z,32.90
2019-04-04T16:25:32.729Z,32.40
2019-04-04T16:28:05.308Z,32.10
2019-04-04T16:30:37.170Z,32.30
2019-04-04T16:33:09.433Z,31.80
2019-04-04T16:35:41.436Z,31.80
2019-04-04T16:38:13.669Z,31.70
2019-04-04T16:40:46.748Z,32.00
2019-04-04T16:43:19.138Z,31.90
2019-04-04T16:45:50.973Z,32.00
2019-04-04T16:48:23.278Z,31.50
2019-04-04T16:50:55.227Z,31.70
2019-04-04T16:53:29.809Z,31.90
2019-04-04T16:56:00.689Z,31.60
2019-04-04T16:58:33.005Z,31.80
2019-04-04T17:01:04.862Z,31.70
2019-04-04T17:03:37.421Z,31.20
2019-04-04T17:06:09.328Z,31.60
2019-04-04T17:08:41.539Z,31.90
2019-04-04T17:11:13.349Z,31.50
2019-04-04T17:13:45.548Z,31.20
2019-04-04T17:16:17.438Z,31.10
2019-04-04T17:18:49.706Z,31.40
2019-04-04T17:21:21.618Z,31.70
2019-04-04T17:23:53.945Z,31.60
2019-04-04T17:26:26.166Z,31.90
2019-04-04T17:28:58.576Z,31.90
2019-04-04T17:31:30.837Z,31.80
2019-04-04T17:34:03.238Z,31.70
2019-04-04T17:36:35.689Z,31.40
2019-04-04T17:39:09.953Z,31.20
2019-04-04T17:41:42.466Z,31.20
2019-04-04T17:44:15.182Z,31.60
2019-04-04T17:46:47.179Z,31.60
2019-04-04T17:49:19.290Z,31.90
2019-04-04T17:51:51.377Z,32.20
2019-04-04T17:54:23.605Z,31.70
2019-04-04T17:56:56.065Z,31.00
2019-04-04T17:59:30.356Z,31.00
2019-04-04T18:02:02.900Z,31.00
2019-04-04T18:04:47.546Z,30.80
2019-04-04T18:07:09.012Z,30.90
2019-04-04T18:09:41.492Z,30.50
2019-04-04T18:12:13.691Z,30.40
2019-04-04T18:14:46.042Z,30.50
2019-04-04T18:17:18.049Z,30.70
2019-04-04T18:19:50.170Z,31.00
2019-04-04T18:22:22.662Z,31.70
2019-04-04T18:24:55.073Z,31.30
2019-04-04T18:27:28.087Z,31.30
2019-04-04T18:30:00.690Z,31.00
2019-04-04T18:32:32.641Z,30.70
2019-04-04T18:35:06.100Z,30.60
2019-04-04T18:37:39.404Z,30.50
2019-04-04T18:40:12.276Z,30.40
2019-04-04T18:42:53.181Z,30.50
2019-04-04T18:45:18.771Z,30.70
2019-04-04T18:47:50.923Z,30.20
2019-04-04T18:50:23.181Z,29.90
2019-04-04T18:52:55.265Z,30.20
2019-04-04T18:55:27.419Z,30.10
2019-04-04T18:57:59.514Z,30.10
2019-04-04T19:00:31.986Z,30.20
2019-04-04T19:03:04.159Z,30.50
2019-04-04T19:05:36.338Z,30.30
2019-04-04T19:08:08.195Z,30.10
2019-04-04T19:10:40.259Z,30.40
2019-04-04T19:13:12.292Z,30.20
2019-04-04T19:15:45.035Z,30.30
2019-04-04T19:18:16.985Z,30.60
2019-04-04T19:20:48.990Z,30.20
2019-04-04T19:23:20.891Z,30.70
2019-04-04T19:25:52.960Z,30.60
2019-04-04T19:28:25.075Z,31.00
2019-04-04T19:30:58.719Z,31.10
2019-04-04T19:33:30.943Z,30.80
2019-04-04T19:36:03.439Z,30.60
2019-04-04T19:38:35.508Z,30.80
2019-04-04T19:41:08.120Z,30.70
2019-04-04T19:43:40.054Z,30.50
2019-04-04T19:46:12.369Z,30.40
2019-04-04T19:48:44.301Z,30.60
2019-04-04T19:51:16.317Z,31.00
2019-04-04T19:53:48.268Z,30.40
2019-04-04T19:56:20.422Z,30.60
2019-04-04T19:58:52.358Z,30.90
2019-04-04T20:01:25.806Z,30.60
2019-04-04T20:03:58.010Z,30.40
2019-04-04T20:06:30.270Z,30.50
2019-04-04T20:09:02.199Z,30.60
2019-04-04T20:11:36.306Z,30.50
2019-04-04T20:14:08.247Z,30.30
2019-04-04T20:16:40.579Z,30.60
2019-04-04T20:19:12.418Z,30.40
2019-04-04T20:21:44.682Z,30.00
2019-04-04T20:24:16.531Z,30.20
2019-04-04T20:26:48.563Z,30.30
2019-04-04T20:29:20.437Z,30.60
2019-04-04T20:31:52.833Z,30.30
2019-04-04T20:34:24.733Z,30.00
2019-04-04T20:36:58.108Z,30.40
2019-04-04T20:39:29.977Z,30.40
2019-04-04T20:42:02.024Z,30.40
2019-04-04T20:44:33.944Z,30.50
2019-04-04T20:47:06.248Z,30.80
2019-04-04T20:49:38.171Z,30.60
2019-04-04T20:52:11.287Z,30.60
2019-04-04T20:54:43.195Z,30.70
2019-04-04T20:57:15.352Z,30.60
2019-04-04T20:59:47.223Z,30.70
2019-04-04T21:02:19.215Z,30.50
2019-04-04T21:04:54.226Z,30.40
2019-04-04T21:07:24.829Z,30.50
2019-04-04T21:09:56.711Z,30.60
2019-04-04T21:12:28.989Z,30.70
2019-04-04T21:15:01.028Z,30.80
2019-04-04T21:17:33.616Z,30.40
2019-04-04T21:20:06.342Z,30.30
2019-04-04T21:22:38.319Z,30.50
2019-04-04T21:25:10.527Z,30.20
2019-04-04T21:27:43.135Z,30.50
2019-04-04T21:30:15.292Z,30.60
2019-04-04T21:32:47.732Z,30.40
2019-04-04T21:35:19.633Z,30.30
2019-04-04T21:37:51.772Z,30.40
2019-04-04T21:40:23.580Z,30.30
2019-04-04T21:42:55.699Z,30.30
2019-04-04T21:45:27.514Z,30.20
2019-04-04T21:47:59.752Z,29.90
2019-04-04T21:50:31.661Z,30.00
2019-04-04T21:53:03.581Z,30.10
2019-04-04T21:55:35.735Z,30.40
2019-04-04T21:58:07.873Z,30.60
2019-04-04T22:00:47.017Z,30.80
2019-04-04T22:03:21.024Z,30.70
2019-04-04T22:05:52.867Z,30.70
2019-04-04T22:08:25.051Z,30.70
2019-04-04T22:10:57.012Z,30.80
2019-04-04T22:13:29.088Z,30.60
2019-04-04T22:16:00.986Z,30.60
2019-04-04T22:18:33.400Z,30.40
2019-04-04T22:21:05.335Z,30.30
2019-04-04T22:23:37.362Z,30.40
2019-04-04T22:26:10.835Z,30.50
2019-04-04T22:28:43.037Z,30.30
2019-04-04T22:31:14.801Z,30.20
2019-04-04T22:33:47.158Z,30.10
2019-04-04T22:36:19.068Z,30.30
2019-04-04T22:38:51.070Z,30.20
2019-04-04T22:41:22.882Z,29.80
2019-04-04T22:44:03.400Z,29.90
2019-04-04T22:46:28.456Z,29.90
2019-04-04T22:49:01.058Z,30.00
2019-04-04T22:51:32.910Z,29.90
2019-04-04T22:54:04.748Z,29.70
2019-04-04T22:56:36.584Z,29.40
2019-04-04T22:59:08.332Z,29.20
2019-04-04T23:01:40.129Z,29.20
2019-04-04T23:04:12.370Z,28.90
2019-04-04T23:06:44.135Z,29.00
2019-04-04T23:09:15.892Z,29.20
2019-04-04T23:11:47.645Z,29.00
2019-04-04T23:14:19.568Z,28.60
2019-04-04T23:16:51.351Z,28.80
2019-04-04T23:19:23.142Z,28.90
2019-04-04T23:21:54.955Z,28.80
2019-04-04T23:24:27.237Z,28.60
2019-04-04T23:26:59.057Z,28.20
2019-04-04T23:29:31.063Z,27.90
2019-04-04T23:32:04.135Z,28.40
2019-04-04T23:34:36.183Z,28.50
2019-04-04T23:37:08.180Z,28.60
2019-04-04T23:39:39.980Z,29.00
2019-04-04T23:42:11.776Z,29.20
2019-04-04T23:44:43.576Z,29.10
2019-04-04T23:47:16.488Z,29.20
2019-04-04T23:49:48.306Z,29.20
2019-04-04T23:52:20.091Z,29.10
2019-04-04T23:54:52.178Z,29.20
2019-04-04T23:57:23.939Z,29.40
2019-04-04T23:59:55.764Z,29.40
