createdAt,value
2018-08-23T00:01:25.470Z,23.00
2018-08-23T00:06:25.722Z,22.90
2018-08-23T00:08:53.278Z,22.90
2018-08-23T00:11:23.195Z,22.90
2018-08-23T00:13:50.665Z,22.90
2018-08-23T00:16:23.661Z,22.80
2018-08-23T00:18:51.051Z,22.80
2018-08-23T00:21:25.520Z,22.80
2018-08-23T00:24:05.505Z,22.80
2018-08-23T00:26:33.921Z,22.70
2018-08-23T00:29:01.436Z,22.70
2018-08-23T00:31:30.994Z,22.60
2018-08-23T00:33:58.528Z,22.60
2018-08-23T00:36:26.070Z,22.60
2018-08-23T00:38:53.575Z,22.60
2018-08-23T00:41:21.048Z,23.00
2018-08-23T00:43:48.500Z,22.60
2018-08-23T00:46:16.023Z,22.60
2018-08-23T00:48:43.575Z,22.60
2018-08-23T00:51:11.201Z,22.60
2018-08-23T00:53:43.297Z,22.60
2018-08-23T00:56:15.698Z,22.60
2018-08-23T00:58:45.937Z,22.50
2018-08-23T01:01:14.112Z,22.50
2018-08-23T01:03:41.945Z,22.60
2018-08-23T01:06:09.270Z,22.50
2018-08-23T01:08:36.658Z,22.50
2018-08-23T01:11:05.235Z,22.50
2018-08-23T01:13:32.599Z,22.50
2018-08-23T01:15:59.887Z,22.50
2018-08-23T01:18:27.323Z,22.50
2018-08-23T01:20:54.725Z,22.50
2018-08-23T01:23:22.052Z,22.50
2018-08-23T01:25:49.961Z,22.50
2018-08-23T01:28:17.458Z,22.40
2018-08-23T01:30:45.634Z,22.40
2018-08-23T01:33:14.430Z,22.40
2018-08-23T01:35:42.997Z,22.40
2018-08-23T01:38:10.968Z,22.30
2018-08-23T01:40:38.351Z,22.50
2018-08-23T01:43:05.706Z,22.30
2018-08-23T01:45:33.103Z,22.20
2018-08-23T01:48:03.362Z,22.10
2018-08-23T01:50:30.970Z,22.10
2018-08-23T01:52:59.349Z,22.10
2018-08-23T01:55:26.630Z,22.10
2018-08-23T01:57:54.205Z,22.00
2018-08-23T02:00:22.732Z,22.30
2018-08-23T02:02:50.137Z,22.00
2018-08-23T02:05:17.473Z,21.90
2018-08-23T02:07:44.834Z,22.00
2018-08-23T02:10:12.285Z,21.90
2018-08-23T02:12:45.293Z,21.90
2018-08-23T02:15:15.930Z,21.80
2018-08-23T02:17:49.181Z,21.80
2018-08-23T02:20:16.523Z,21.70
2018-08-23T02:22:43.923Z,21.70
2018-08-23T02:25:11.324Z,21.60
2018-08-23T02:27:56.648Z,21.60
2018-08-23T02:30:40.976Z,21.20
2018-08-23T02:33:09.529Z,21.50
2018-08-23T02:35:37.102Z,21.30
2018-08-23T02:38:04.689Z,21.30
2018-08-23T02:40:34.312Z,21.30
2018-08-23T02:43:01.769Z,21.30
2018-08-23T02:45:35.359Z,21.20
2018-08-23T02:48:02.696Z,21.30
2018-08-23T02:50:30.090Z,21.20
2018-08-23T02:53:02.007Z,21.00
2018-08-23T02:55:30.114Z,21.10
2018-08-23T02:57:58.706Z,21.10
2018-08-23T03:00:31.141Z,21.10
2018-08-23T03:03:00.628Z,21.10
2018-08-23T03:05:28.174Z,21.60
2018-08-23T03:07:55.661Z,21.00
2018-08-23T03:10:23.004Z,21.00
2018-08-23T03:12:50.395Z,20.90
2018-08-23T03:15:22.422Z,20.80
2018-08-23T03:17:52.798Z,20.90
2018-08-23T03:20:20.098Z,20.80
2018-08-23T03:22:50.538Z,20.80
2018-08-23T03:25:19.053Z,20.80
2018-08-23T03:27:46.408Z,20.70
2018-08-23T03:30:15.772Z,20.70
2018-08-23T03:32:43.151Z,20.70
2018-08-23T03:35:10.473Z,20.70
2018-08-23T03:37:37.844Z,20.60
2018-08-23T03:40:06.032Z,20.60
2018-08-23T03:42:33.370Z,20.60
2018-08-23T03:45:00.892Z,20.60
2018-08-23T03:47:36.137Z,20.50
2018-08-23T03:50:03.812Z,20.50
2018-08-23T03:52:36.805Z,20.50
2018-08-23T03:55:05.573Z,20.50
2018-08-23T03:57:38.799Z,20.20
2018-08-23T04:00:06.164Z,20.40
2018-08-23T04:02:33.585Z,20.30
2018-08-23T04:05:07.697Z,20.40
2018-08-23T04:07:36.029Z,20.30
2018-08-23T04:10:03.422Z,20.30
2018-08-23T04:12:30.991Z,20.30
2018-08-23T04:15:15.044Z,20.30
2018-08-23T04:17:42.423Z,20.20
2018-08-23T04:20:09.750Z,20.20
2018-08-23T04:22:37.029Z,20.30
2018-08-23T04:25:04.929Z,20.20
2018-08-23T04:27:32.194Z,20.20
2018-08-23T04:29:59.416Z,20.70
2018-08-23T04:32:32.301Z,20.00
2018-08-23T04:35:03.529Z,20.00
2018-08-23T04:37:30.850Z,20.10
2018-08-23T04:40:04.111Z,20.00
2018-08-23T04:42:31.473Z,20.00
2018-08-23T04:45:09.621Z,20.00
2018-08-23T04:47:51.620Z,20.30
2018-08-23T04:50:19.092Z,20.00
2018-08-23T04:52:46.525Z,20.00
2018-08-23T04:55:16.182Z,19.90
2018-08-23T04:57:43.786Z,19.90
2018-08-23T05:00:11.194Z,19.90
2018-08-23T05:02:38.622Z,20.10
2018-08-23T05:05:06.172Z,19.80
2018-08-23T05:07:33.618Z,20.00
2018-08-23T05:10:01.927Z,19.90
2018-08-23T05:12:29.499Z,19.90
2018-08-23T05:14:57.006Z,19.90
2018-08-23T05:17:25.038Z,19.90
2018-08-23T05:19:52.473Z,20.30
2018-08-23T05:22:20.097Z,20.00
2018-08-23T05:24:47.591Z,20.30
2018-08-23T05:27:15.499Z,20.00
2018-08-23T05:29:43.893Z,20.20
2018-08-23T05:32:11.111Z,20.00
2018-08-23T05:34:38.386Z,20.00
2018-08-23T05:37:06.516Z,20.00
2018-08-23T05:39:49.983Z,20.00
2018-08-23T05:42:28.367Z,19.90
2018-08-23T05:44:55.805Z,20.10
2018-08-23T05:47:23.091Z,20.20
2018-08-23T05:49:50.513Z,20.20
2018-08-23T05:52:17.743Z,20.20
2018-08-23T05:54:44.987Z,20.30
2018-08-23T05:57:12.222Z,20.30
2018-08-23T05:59:39.677Z,20.40
2018-08-23T06:02:06.973Z,20.50
2018-08-23T06:04:40.173Z,20.60
2018-08-23T06:07:07.419Z,20.70
2018-08-23T06:09:35.042Z,20.80
2018-08-23T06:12:02.365Z,20.90
2018-08-23T06:14:29.730Z,20.70
2018-08-23T06:16:58.077Z,21.10
2018-08-23T06:19:26.556Z,21.10
2018-08-23T06:21:53.849Z,21.20
2018-08-23T06:24:28.412Z,21.70
2018-08-23T06:26:58.189Z,21.40
2018-08-23T06:29:27.483Z,21.50
2018-08-23T06:32:10.701Z,21.60
2018-08-23T06:34:44.550Z,22.00
2018-08-23T06:37:11.985Z,21.80
2018-08-23T06:39:39.848Z,22.00
2018-08-23T06:42:07.373Z,21.70
2018-08-23T06:44:41.358Z,22.40
2018-08-23T06:47:10.491Z,22.00
2018-08-23T06:49:38.121Z,22.30
2018-08-23T06:52:10.030Z,22.00
2018-08-23T06:54:37.575Z,22.10
2018-08-23T06:57:05.146Z,22.10
2018-08-23T06:59:32.639Z,22.20
2018-08-23T07:02:00.256Z,22.30
2018-08-23T07:04:27.708Z,22.40
2018-08-23T07:06:55.175Z,22.50
2018-08-23T07:09:22.950Z,22.60
2018-08-23T07:11:57.743Z,22.80
2018-08-23T07:14:25.194Z,22.60
2018-08-23T07:16:52.723Z,22.60
2018-08-23T07:19:32.573Z,22.70
2018-08-23T07:22:03.797Z,22.90
2018-08-23T07:24:43.980Z,22.90
2018-08-23T07:27:12.657Z,23.00
2018-08-23T07:29:43.608Z,23.10
2018-08-23T07:32:15.933Z,23.20
2018-08-23T07:34:49.717Z,23.40
2018-08-23T07:37:18.709Z,23.30
2018-08-23T07:39:55.210Z,23.40
2018-08-23T07:42:26.315Z,23.50
2018-08-23T07:44:54.432Z,23.90
2018-08-23T07:47:22.481Z,24.20
2018-08-23T07:49:50.457Z,24.90
2018-08-23T07:52:18.086Z,25.50
2018-08-23T07:54:45.639Z,26.90
2018-08-23T07:57:13.412Z,27.90
2018-08-23T07:59:41.073Z,29.40
2018-08-23T08:02:14.343Z,30.10
2018-08-23T08:04:41.960Z,30.80
2018-08-23T08:07:11.777Z,31.70
2018-08-23T08:09:39.256Z,32.50
2018-08-23T08:12:14.867Z,33.10
2018-08-23T08:14:42.457Z,33.50
2018-08-23T08:17:16.241Z,33.60
2018-08-23T08:20:00.580Z,33.70
2018-08-23T08:22:28.194Z,33.40
2018-08-23T08:25:14.315Z,32.90
2018-08-23T08:27:41.588Z,32.80
2018-08-23T08:30:10.350Z,32.00
2018-08-23T08:32:37.598Z,31.90
2018-08-23T08:35:04.847Z,31.00
2018-08-23T08:37:36.760Z,29.80
2018-08-23T08:40:04.149Z,29.20
2018-08-23T08:42:32.888Z,28.30
2018-08-23T08:45:05.872Z,28.10
2018-08-23T08:47:33.115Z,27.60
2018-08-23T08:50:05.820Z,27.20
2018-08-23T08:52:33.110Z,26.70
2018-08-23T08:55:00.441Z,26.40
2018-08-23T08:57:32.115Z,26.20
2018-08-23T08:59:59.816Z,26.10
2018-08-23T09:02:31.889Z,26.10
2018-08-23T09:05:00.393Z,26.10
2018-08-23T09:07:30.203Z,26.10
2018-08-23T09:09:57.599Z,26.20
2018-08-23T09:12:24.835Z,26.30
2018-08-23T09:14:55.204Z,26.30
2018-08-23T09:17:35.110Z,26.30
2018-08-23T09:20:04.902Z,26.20
2018-08-23T09:22:54.278Z,26.10
2018-08-23T09:25:23.025Z,26.20
2018-08-23T09:27:50.948Z,26.10
2018-08-23T09:30:27.125Z,26.00
2018-08-23T09:32:54.980Z,26.20
2018-08-23T09:35:29.238Z,26.30
2018-08-23T09:38:01.603Z,26.30
2018-08-23T09:40:30.516Z,26.30
2018-08-23T09:43:01.632Z,26.40
2018-08-23T09:45:29.242Z,26.50
2018-08-23T09:47:56.594Z,26.70
2018-08-23T09:50:23.932Z,26.80
2018-08-23T09:52:52.761Z,26.90
2018-08-23T09:55:23.181Z,27.00
2018-08-23T09:57:50.480Z,27.00
2018-08-23T10:00:23.444Z,26.90
2018-08-23T10:02:57.326Z,27.00
2018-08-23T10:05:30.602Z,27.00
2018-08-23T10:08:03.815Z,27.00
2018-08-23T10:10:39.821Z,27.20
2018-08-23T10:13:13.502Z,27.30
2018-08-23T10:15:48.508Z,27.30
2018-08-23T10:18:27.060Z,27.00
2018-08-23T10:20:59.901Z,27.40
2018-08-23T10:23:27.187Z,27.40
2018-08-23T10:26:00.563Z,27.40
2018-08-23T10:28:32.444Z,27.30
2018-08-23T10:30:59.676Z,27.40
2018-08-23T10:33:26.887Z,27.30
2018-08-23T10:35:55.167Z,27.40
2018-08-23T10:38:23.764Z,27.50
2018-08-23T10:41:00.287Z,27.50
2018-08-23T10:43:33.418Z,27.60
2018-08-23T10:46:03.506Z,27.50
2018-08-23T10:48:33.195Z,27.50
2018-08-23T10:51:00.553Z,27.50
2018-08-23T10:53:27.973Z,27.30
2018-08-23T10:55:55.213Z,27.30
2018-08-23T10:58:22.607Z,27.40
2018-08-23T11:00:49.956Z,27.50
2018-08-23T11:03:21.623Z,27.60
2018-08-23T11:05:48.992Z,27.50
2018-08-23T11:08:18.137Z,27.50
2018-08-23T11:10:51.193Z,27.50
2018-08-23T11:13:25.332Z,27.40
2018-08-23T11:17:02.077Z,27.40
2018-08-23T11:19:35.103Z,27.30
2018-08-23T11:22:02.683Z,27.30
2018-08-23T11:24:30.318Z,27.20
2018-08-23T11:27:02.291Z,27.40
2018-08-23T11:29:30.975Z,27.30
2018-08-23T11:32:01.583Z,27.40
2018-08-23T11:34:29.116Z,27.50
2018-08-23T11:36:56.652Z,27.60
2018-08-23T11:41:57.346Z,27.90
2018-08-23T11:44:24.854Z,28.00
2018-08-23T11:46:52.441Z,28.20
2018-08-23T11:49:19.986Z,28.30
2018-08-23T11:51:47.473Z,28.30
2018-08-23T11:54:18.332Z,28.20
2018-08-23T11:56:45.847Z,28.20
2018-08-23T11:59:13.660Z,28.40
2018-08-23T12:01:41.144Z,28.40
2018-08-23T12:04:08.666Z,28.40
2018-08-23T12:06:36.171Z,28.50
2018-08-23T12:09:06.649Z,28.30
2018-08-23T12:11:34.275Z,28.40
2018-08-23T12:14:01.832Z,28.60
2018-08-23T12:16:29.638Z,28.60
2018-08-23T12:18:57.284Z,28.70
2018-08-23T12:21:29.663Z,28.70
2018-08-23T12:23:57.235Z,28.80
2018-08-23T12:26:24.717Z,28.90
2018-08-23T12:28:57.973Z,28.90
2018-08-23T12:31:25.569Z,28.70
2018-08-23T12:33:56.829Z,28.70
2018-08-23T12:36:30.038Z,28.70
2018-08-23T12:39:03.230Z,28.70
2018-08-23T12:41:37.665Z,28.70
2018-08-23T12:44:05.168Z,28.90
2018-08-23T12:46:32.841Z,28.90
2018-08-23T12:49:00.324Z,29.10
2018-08-23T12:51:27.863Z,29.20
2018-08-23T12:53:55.578Z,29.40
2018-08-23T12:56:25.477Z,29.20
2018-08-23T12:58:52.905Z,29.20
2018-08-23T13:01:20.606Z,29.20
2018-08-23T13:03:48.150Z,29.00
2018-08-23T13:06:15.628Z,29.10
2018-08-23T13:08:43.135Z,29.10
2018-08-23T13:11:16.014Z,29.10
2018-08-23T13:13:43.894Z,29.10
2018-08-23T13:16:11.452Z,29.10
2018-08-23T13:18:39.070Z,29.10
2018-08-23T13:21:07.267Z,29.10
2018-08-23T13:23:44.857Z,29.00
2018-08-23T13:26:13.186Z,29.00
2018-08-23T13:28:40.657Z,29.10
2018-08-23T13:31:08.209Z,29.00
2018-08-23T13:33:35.741Z,29.00
2018-08-23T13:36:06.123Z,28.90
2018-08-23T13:38:33.554Z,29.00
2018-08-23T13:41:01.046Z,28.90
2018-08-23T13:43:28.611Z,29.00
2018-08-23T13:45:56.063Z,29.00
2018-08-23T13:48:23.547Z,28.90
2018-08-23T13:50:50.989Z,28.90
2018-08-23T13:53:21.469Z,28.80
2018-08-23T13:55:48.945Z,28.90
2018-08-23T13:58:16.592Z,28.90
2018-08-23T14:00:44.245Z,29.00
2018-08-23T14:03:11.903Z,28.90
2018-08-23T14:05:40.476Z,29.00
2018-08-23T14:08:08.912Z,29.00
2018-08-23T14:10:37.892Z,28.90
2018-08-23T14:13:07.837Z,28.80
2018-08-23T14:15:48.725Z,28.60
2018-08-23T14:18:16.523Z,28.50
2018-08-23T14:20:46.323Z,28.50
2018-08-23T14:23:23.419Z,28.60
2018-08-23T14:25:53.104Z,28.60
2018-08-23T14:28:20.806Z,28.60
2018-08-23T14:30:48.531Z,28.60
2018-08-23T14:33:16.038Z,28.50
2018-08-23T14:35:46.319Z,28.50
2018-08-23T14:38:15.104Z,28.50
2018-08-23T14:40:43.125Z,28.50
2018-08-23T14:43:10.711Z,28.50
2018-08-23T14:45:38.142Z,28.40
2018-08-23T14:48:13.549Z,28.40
2018-08-23T14:50:41.002Z,28.60
2018-08-23T14:53:08.455Z,28.60
2018-08-23T14:55:41.513Z,28.40
2018-08-23T14:58:09.856Z,28.60
2018-08-23T15:00:37.306Z,28.50
2018-08-23T15:03:05.043Z,28.60
2018-08-23T15:05:32.687Z,28.50
2018-08-23T15:08:00.357Z,28.60
2018-08-23T15:10:28.013Z,28.30
2018-08-23T15:12:55.585Z,28.30
2018-08-23T15:15:28.737Z,28.30
2018-08-23T15:17:56.230Z,28.30
2018-08-23T15:20:23.682Z,28.40
2018-08-23T15:22:52.118Z,28.30
2018-08-23T15:25:20.015Z,28.30
2018-08-23T15:27:47.493Z,28.20
2018-08-23T15:30:15.033Z,28.20
2018-08-23T15:32:42.489Z,28.10
2018-08-23T15:35:09.969Z,28.10
2018-08-23T15:37:37.736Z,28.10
2018-08-23T15:40:05.474Z,28.00
2018-08-23T15:42:32.997Z,28.10
2018-08-23T15:45:00.740Z,28.10
2018-08-23T15:47:28.961Z,28.00
2018-08-23T15:49:56.791Z,28.00
2018-08-23T15:52:24.469Z,27.90
2018-08-23T15:54:52.179Z,27.90
2018-08-23T15:57:19.630Z,27.90
2018-08-23T15:59:47.173Z,27.90
2018-08-23T16:02:14.688Z,27.90
2018-08-23T16:04:42.218Z,27.90
2018-08-23T16:07:09.752Z,27.80
2018-08-23T16:09:37.335Z,27.80
2018-08-23T16:12:04.832Z,27.60
2018-08-23T16:14:32.343Z,27.50
2018-08-23T16:17:05.458Z,27.50
2018-08-23T16:19:38.727Z,27.50
2018-08-23T16:22:06.253Z,27.50
2018-08-23T16:24:33.852Z,27.50
2018-08-23T16:27:04.783Z,27.50
2018-08-23T16:29:32.354Z,27.40
2018-08-23T16:32:02.724Z,27.50
2018-08-23T16:34:34.744Z,27.30
2018-08-23T16:37:03.630Z,27.20
2018-08-23T16:39:31.336Z,27.10
2018-08-23T16:42:00.597Z,27.00
2018-08-23T16:44:29.282Z,26.90
2018-08-23T16:46:59.927Z,26.90
2018-08-23T16:49:27.954Z,26.80
2018-08-23T16:51:59.715Z,26.80
2018-08-23T16:54:28.533Z,26.70
2018-08-23T16:56:56.086Z,26.70
2018-08-23T16:59:23.658Z,26.60
2018-08-23T17:01:51.148Z,26.30
2018-08-23T17:04:18.714Z,26.50
2018-08-23T17:06:46.215Z,26.40
2018-08-23T17:09:14.898Z,26.30
2018-08-23T17:11:42.183Z,26.20
2018-08-23T17:14:13.650Z,26.10
2018-08-23T17:16:46.858Z,26.00
2018-08-23T17:19:14.217Z,26.00
2018-08-23T17:21:41.519Z,26.00
2018-08-23T17:24:08.919Z,25.90
2018-08-23T17:26:36.226Z,25.80
2018-08-23T17:29:03.466Z,25.70
2018-08-23T17:31:30.841Z,25.80
2018-08-23T17:33:58.142Z,25.80
2018-08-23T17:36:25.533Z,25.80
2018-08-23T17:38:52.863Z,25.90
2018-08-23T17:41:20.212Z,25.80
2018-08-23T17:43:47.483Z,25.70
2018-08-23T17:46:14.756Z,25.70
2018-08-23T17:48:42.086Z,25.60
2018-08-23T17:51:09.490Z,25.70
2018-08-23T17:53:37.137Z,25.60
2018-08-23T17:56:04.452Z,25.60
2018-08-23T17:58:31.714Z,25.40
2018-08-23T18:00:59.157Z,25.50
2018-08-23T18:03:26.420Z,25.50
2018-08-23T18:05:54.273Z,25.40
2018-08-23T18:08:21.789Z,25.20
2018-08-23T18:10:49.433Z,25.20
2018-08-23T18:13:16.867Z,25.10
2018-08-23T18:15:49.848Z,25.00
2018-08-23T18:18:18.557Z,25.10
2018-08-23T18:20:45.781Z,25.00
2018-08-23T18:23:13.158Z,24.90
2018-08-23T18:25:43.441Z,24.90
2018-08-23T18:28:10.941Z,24.80
2018-08-23T18:30:38.262Z,24.80
2018-08-23T18:33:05.866Z,24.60
2018-08-23T18:35:33.252Z,24.50
2018-08-23T18:38:00.600Z,24.40
2018-08-23T18:40:28.189Z,24.40
2018-08-23T18:42:55.576Z,24.30
2018-08-23T18:45:23.054Z,24.30
2018-08-23T18:47:50.389Z,24.20
2018-08-23T18:50:18.475Z,24.10
2018-08-23T18:52:47.361Z,24.10
2018-08-23T18:55:14.702Z,24.10
2018-08-23T18:57:42.039Z,24.00
2018-08-23T19:00:09.559Z,24.10
2018-08-23T19:02:36.681Z,24.00
2018-08-23T19:05:22.674Z,24.20
2018-08-23T19:07:50.222Z,24.00
2018-08-23T19:10:17.513Z,24.10
2018-08-23T19:12:53.585Z,24.00
2018-08-23T19:15:27.579Z,24.00
2018-08-23T19:18:03.840Z,24.00
2018-08-23T19:20:35.429Z,23.80
2018-08-23T19:23:02.827Z,23.80
2018-08-23T19:25:33.285Z,23.70
2018-08-23T19:28:00.878Z,23.70
2018-08-23T19:30:32.621Z,23.80
2018-08-23T19:33:05.322Z,23.80
2018-08-23T19:35:36.691Z,23.80
2018-08-23T19:38:12.060Z,23.80
2018-08-23T19:40:45.595Z,23.80
2018-08-23T19:43:13.286Z,23.70
2018-08-23T19:45:46.920Z,23.70
2018-08-23T19:48:14.668Z,23.70
2018-08-23T19:50:48.192Z,23.70
2018-08-23T19:53:20.074Z,23.40
2018-08-23T19:55:47.331Z,23.60
2018-08-23T19:58:14.746Z,24.00
2018-08-23T20:00:45.778Z,23.50
2018-08-23T20:03:13.366Z,23.50
2018-08-23T20:05:40.979Z,23.50
2018-08-23T20:10:41.202Z,23.40
2018-08-23T20:13:10.752Z,23.40
2018-08-23T20:15:39.290Z,23.40
2018-08-23T20:18:08.812Z,23.30
2018-08-23T20:20:42.799Z,23.20
2018-08-23T20:23:10.627Z,23.20
2018-08-23T20:25:38.113Z,23.50
2018-08-23T20:28:13.741Z,23.20
2018-08-23T20:30:41.729Z,23.10
2018-08-23T20:33:09.221Z,23.30
2018-08-23T20:35:38.419Z,23.00
2018-08-23T20:38:06.970Z,23.00
2018-08-23T20:40:36.856Z,23.00
2018-08-23T20:43:06.668Z,22.90
2018-08-23T20:45:36.676Z,22.90
2018-08-23T20:48:05.811Z,22.90
2018-08-23T20:50:37.019Z,22.80
2018-08-23T20:53:04.601Z,22.80
2018-08-23T20:55:33.785Z,23.10
2018-08-23T20:58:01.456Z,22.70
2018-08-23T21:00:28.976Z,22.60
2018-08-23T21:02:56.558Z,22.50
2018-08-23T21:05:24.121Z,22.60
2018-08-23T21:07:51.683Z,22.50
2018-08-23T21:10:19.200Z,22.40
2018-08-23T21:12:46.654Z,22.40
2018-08-23T21:15:14.258Z,22.30
2018-08-23T21:17:41.742Z,22.30
2018-08-23T21:20:09.193Z,22.20
2018-08-23T21:22:36.786Z,22.20
2018-08-23T21:25:04.313Z,22.10
2018-08-23T21:27:32.118Z,22.10
2018-08-23T21:30:00.469Z,22.10
2018-08-23T21:32:27.997Z,22.10
2018-08-23T21:34:55.611Z,21.90
2018-08-23T21:37:23.247Z,22.10
2018-08-23T21:39:50.750Z,22.00
2018-08-23T21:42:18.359Z,21.70
2018-08-23T21:44:45.973Z,21.90
2018-08-23T21:47:13.442Z,21.80
2018-08-23T21:49:41.040Z,21.40
2018-08-23T21:52:08.550Z,21.80
2018-08-23T21:54:36.122Z,21.90
2018-08-23T21:57:05.289Z,21.90
2018-08-23T21:59:32.877Z,21.80
2018-08-23T22:02:06.137Z,21.80
2018-08-23T22:04:38.209Z,21.90
2018-08-23T22:07:05.690Z,21.90
2018-08-23T22:09:33.255Z,22.00
2018-08-23T22:12:00.720Z,22.40
2018-08-23T22:14:28.189Z,22.20
2018-08-23T22:16:55.738Z,21.80
2018-08-23T22:19:23.653Z,21.70
2018-08-23T22:21:51.240Z,21.70
2018-08-23T22:24:18.818Z,21.60
2018-08-23T22:26:46.321Z,21.70
2018-08-23T22:29:13.775Z,21.70
2018-08-23T22:31:41.342Z,21.80
2018-08-23T22:34:08.850Z,21.70
2018-08-23T22:36:36.297Z,21.70
2018-08-23T22:39:05.792Z,21.70
2018-08-23T22:41:33.338Z,21.70
2018-08-23T22:44:02.886Z,21.60
2018-08-23T22:46:28.852Z,21.60
2018-08-23T22:48:56.468Z,21.70
2018-08-23T22:51:24.058Z,21.70
2018-08-23T22:53:52.684Z,21.70
2018-08-23T22:56:20.660Z,21.60
2018-08-23T22:58:48.160Z,21.90
2018-08-23T23:01:15.643Z,21.60
2018-08-23T23:03:50.607Z,21.50
2018-08-23T23:06:19.304Z,21.40
2018-08-23T23:08:46.727Z,21.40
2018-08-23T23:11:14.185Z,21.40
2018-08-23T23:13:42.579Z,21.50
2018-08-23T23:16:10.094Z,21.50
2018-08-23T23:18:40.652Z,21.50
2018-08-23T23:21:08.681Z,21.60
2018-08-23T23:23:36.258Z,21.50
2018-08-23T23:26:03.808Z,21.80
2018-08-23T23:28:31.499Z,21.20
2018-08-23T23:31:00.249Z,21.50
2018-08-23T23:33:27.826Z,21.30
2018-08-23T23:35:55.436Z,21.40
2018-08-23T23:38:22.929Z,21.30
2018-08-23T23:40:50.452Z,21.70
2018-08-23T23:43:17.991Z,21.40
2018-08-23T23:45:46.061Z,21.40
2018-08-23T23:48:16.259Z,21.30
2018-08-23T23:50:43.685Z,21.20
2018-08-23T23:53:11.083Z,21.20
2018-08-23T23:55:38.514Z,21.10
2018-08-23T23:58:06.122Z,21.10
