createdAt,value
2018-02-17T00:01:15.987Z,5.20
2018-02-17T00:03:43.503Z,4.77
2018-02-17T00:06:11.051Z,5.27
2018-02-17T00:08:38.562Z,4.83
2018-02-17T00:11:07.795Z,3.47
2018-02-17T00:13:35.330Z,4.13
2018-02-17T00:16:02.896Z,3.90
2018-02-17T00:18:30.447Z,4.10
2018-02-17T00:20:58.920Z,4.67
2018-02-17T00:23:26.484Z,4.30
2018-02-17T00:25:54.042Z,4.53
2018-02-17T00:28:21.591Z,4.37
2018-02-17T00:30:49.880Z,3.63
2018-02-17T00:33:17.406Z,4.47
2018-02-17T00:35:44.966Z,3.83
2018-02-17T00:38:12.490Z,3.00
2018-02-17T00:40:40.056Z,4.63
2018-02-17T00:43:07.708Z,3.60
2018-02-17T00:45:38.072Z,3.37
2018-02-17T00:48:05.599Z,3.97
2018-02-17T00:50:33.126Z,3.20
2018-02-17T00:53:01.439Z,3.10
2018-02-17T00:55:28.980Z,2.97
2018-02-17T00:57:56.558Z,2.83
2018-02-17T01:00:24.090Z,3.33
2018-02-17T01:02:52.502Z,3.30
2018-02-17T01:05:20.027Z,2.83
2018-02-17T01:07:47.547Z,2.67
2018-02-17T01:10:15.099Z,8.13
2018-02-17T01:12:42.621Z,7.50
2018-02-17T01:15:10.172Z,3.30
2018-02-17T01:17:38.458Z,2.67
2018-02-17T01:20:06.010Z,2.43
2018-02-17T01:22:34.326Z,2.50
2018-02-17T01:25:01.858Z,4.17
2018-02-17T01:27:29.415Z,5.70
2018-02-17T01:29:56.943Z,2.60
2018-02-17T01:32:24.493Z,2.93
2018-02-17T01:34:52.023Z,2.53
2018-02-17T01:37:19.569Z,2.37
2018-02-17T01:39:48.152Z,2.47
2018-02-17T01:42:15.674Z,2.90
2018-02-17T01:44:43.227Z,3.00
2018-02-17T01:47:10.757Z,2.50
2018-02-17T01:49:38.273Z,3.03
2018-02-17T01:52:05.851Z,3.07
2018-02-17T01:54:33.381Z,2.63
2018-02-17T01:57:00.941Z,2.87
2018-02-17T01:59:28.470Z,3.30
2018-02-17T02:01:57.986Z,3.47
2018-02-17T02:04:25.498Z,3.40
2018-02-17T02:06:53.047Z,4.50
2018-02-17T02:09:20.582Z,3.07
2018-02-17T02:11:48.107Z,2.53
2018-02-17T02:14:15.656Z,3.07
2018-02-17T02:16:43.192Z,2.93
2018-02-17T02:19:10.743Z,2.70
2018-02-17T02:21:38.262Z,2.10
2018-02-17T02:24:06.574Z,3.50
2018-02-17T02:26:34.103Z,6.73
2018-02-17T02:29:02.395Z,2.47
2018-02-17T02:31:29.950Z,2.50
2018-02-17T02:33:57.482Z,2.50
2018-02-17T02:36:26.756Z,2.50
2018-02-17T02:38:54.377Z,2.70
2018-02-17T02:41:21.936Z,2.43
2018-02-17T02:43:49.460Z,13.10
2018-02-17T02:46:16.988Z,2.40
2018-02-17T02:48:44.544Z,2.87
2018-02-17T02:51:12.076Z,2.87
2018-02-17T02:53:39.632Z,2.93
2018-02-17T02:56:07.171Z,2.97
2018-02-17T02:58:34.769Z,2.80
2018-02-17T03:01:02.295Z,2.50
2018-02-17T03:03:29.822Z,2.20
2018-02-17T03:05:59.079Z,2.30
2018-02-17T03:08:26.604Z,2.20
2018-02-17T03:10:54.918Z,1.90
2018-02-17T03:13:22.435Z,4.80
2018-02-17T03:15:49.987Z,2.47
2018-02-17T03:18:17.519Z,2.20
2018-02-17T03:20:45.041Z,2.93
2018-02-17T03:23:12.609Z,3.00
2018-02-17T03:25:40.135Z,2.23
2018-02-17T03:28:08.475Z,2.40
2018-02-17T03:30:36.006Z,2.90
2018-02-17T03:33:03.555Z,2.07
2018-02-17T03:35:31.083Z,2.30
2018-02-17T03:37:58.609Z,9.87
2018-02-17T03:40:27.110Z,2.83
2018-02-17T03:42:54.630Z,3.87
2018-02-17T03:45:23.115Z,23.90
2018-02-17T03:47:50.630Z,3.47
2018-02-17T03:50:18.175Z,6.77
2018-02-17T03:52:46.476Z,3.20
2018-02-17T03:55:14.007Z,2.80
2018-02-17T03:57:42.327Z,3.67
2018-02-17T04:00:09.851Z,2.60
2018-02-17T04:02:38.166Z,2.70
2018-02-17T04:05:06.375Z,10.52
2018-02-17T04:07:33.934Z,5.13
2018-02-17T04:10:01.455Z,7.67
2018-02-17T04:12:29.939Z,6.00
2018-02-17T04:14:57.492Z,4.80
2018-02-17T04:17:25.018Z,9.30
2018-02-17T04:19:53.333Z,7.53
2018-02-17T04:22:20.855Z,4.83
2018-02-17T04:24:48.409Z,10.90
2018-02-17T04:27:16.688Z,5.07
2018-02-17T04:29:44.209Z,5.20
2018-02-17T04:32:11.772Z,19.90
2018-02-17T04:34:39.317Z,15.23
2018-02-17T04:37:06.933Z,4.50
2018-02-17T04:39:34.505Z,4.27
2018-02-17T04:42:14.766Z,11.17
2018-02-17T04:44:43.202Z,15.67
2018-02-17T04:50:07.691Z,7.18
2018-02-17T04:52:40.793Z,7.10
2018-02-17T04:58:21.341Z,14.02
2018-02-17T05:01:03.747Z,12.60
2018-02-17T05:03:37.932Z,11.07
2018-02-17T05:06:12.017Z,12.40
2018-02-17T05:08:44.043Z,10.87
2018-02-17T05:11:11.596Z,11.43
2018-02-17T05:13:39.163Z,10.17
2018-02-17T05:16:09.406Z,10.17
2018-02-17T05:18:43.612Z,10.20
2018-02-17T05:21:16.818Z,10.73
2018-02-17T05:23:44.375Z,9.90
2018-02-17T05:26:12.777Z,15.40
2018-02-17T05:28:40.931Z,17.00
2018-02-17T05:31:09.249Z,14.73
2018-02-17T05:36:38.623Z,16.05
2018-02-17T05:39:07.090Z,15.30
2018-02-17T05:44:35.699Z,9.50
2018-02-17T05:47:18.142Z,10.00
2018-02-17T05:49:57.502Z,4.10
2018-02-17T05:52:25.047Z,4.70
2018-02-17T05:54:52.570Z,4.00
2018-02-17T05:57:20.880Z,4.97
2018-02-17T05:59:48.399Z,3.57
2018-02-17T06:02:16.713Z,7.83
2018-02-17T06:04:44.230Z,2.20
2018-02-17T06:07:11.764Z,4.37
2018-02-17T06:09:39.319Z,7.57
2018-02-17T06:12:06.859Z,9.20
2018-02-17T06:14:34.404Z,6.00
2018-02-17T06:17:01.948Z,2.90
2018-02-17T06:19:29.499Z,4.63
2018-02-17T06:21:57.785Z,6.13
2018-02-17T06:24:25.307Z,4.70
2018-02-17T06:26:53.827Z,11.13
2018-02-17T06:29:21.354Z,13.40
2018-02-17T06:31:48.928Z,11.50
2018-02-17T06:34:17.219Z,13.17
2018-02-17T06:36:44.766Z,14.60
2018-02-17T06:39:13.057Z,12.93
2018-02-17T06:41:40.606Z,13.77
2018-02-17T06:44:08.158Z,13.53
2018-02-17T06:46:36.448Z,12.23
2018-02-17T06:49:03.999Z,12.77
2018-02-17T06:51:31.530Z,12.70
2018-02-17T06:53:59.091Z,10.80
2018-02-17T06:56:26.618Z,4.93
2018-02-17T06:58:54.151Z,1.20
2018-02-17T07:01:22.684Z,1.67
2018-02-17T07:03:50.203Z,4.83
2018-02-17T07:06:18.724Z,1.17
2018-02-17T07:08:48.003Z,3.93
2018-02-17T07:11:15.547Z,1.67
2018-02-17T07:13:43.068Z,2.10
2018-02-17T07:16:10.603Z,3.03
2018-02-17T07:18:38.919Z,7.33
2018-02-17T07:21:07.383Z,1.70
2018-02-17T07:23:34.948Z,1.57
2018-02-17T07:26:02.488Z,2.20
2018-02-17T07:28:30.807Z,1.20
2018-02-17T07:30:58.331Z,3.40
2018-02-17T07:33:26.664Z,3.90
2018-02-17T07:35:54.206Z,10.20
2018-02-17T07:38:21.728Z,11.03
2018-02-17T07:40:50.059Z,14.40
2018-02-17T07:43:17.587Z,14.63
2018-02-17T07:45:45.146Z,13.00
2018-02-17T07:48:12.678Z,12.63
2018-02-17T07:50:40.974Z,11.77
2018-02-17T07:53:08.527Z,12.83
2018-02-17T07:55:36.068Z,12.20
2018-02-17T07:58:04.392Z,10.30
2018-02-17T08:00:31.925Z,11.27
2018-02-17T08:02:59.502Z,33.30
2018-02-17T08:05:27.031Z,8.80
2018-02-17T08:07:54.552Z,9.27
2018-02-17T08:10:22.879Z,10.00
2018-02-17T08:12:50.413Z,8.10
2018-02-17T08:15:18.734Z,9.50
2018-02-17T08:17:46.262Z,8.67
2018-02-17T08:20:14.746Z,10.33
2018-02-17T08:22:42.295Z,12.23
2018-02-17T08:25:09.820Z,9.70
2018-02-17T08:27:37.379Z,12.93
2018-02-17T08:30:04.944Z,10.40
2018-02-17T08:32:32.499Z,9.33
2018-02-17T08:35:00.032Z,11.83
2018-02-17T08:37:27.616Z,9.53
2018-02-17T08:39:55.146Z,11.43
2018-02-17T08:42:23.640Z,9.80
2018-02-17T08:44:51.199Z,11.50
2018-02-17T08:47:18.727Z,15.80
2018-02-17T08:49:46.270Z,9.97
2018-02-17T08:52:14.763Z,9.10
2018-02-17T08:54:42.311Z,9.43
2018-02-17T08:57:10.780Z,9.30
2018-02-17T08:59:39.072Z,8.40
2018-02-17T09:02:07.566Z,8.47
2018-02-17T09:04:35.089Z,9.50
2018-02-17T09:07:02.638Z,10.43
2018-02-17T09:09:31.130Z,11.77
2018-02-17T09:11:58.691Z,15.87
2018-02-17T09:14:26.997Z,12.27
2018-02-17T09:16:54.542Z,10.20
2018-02-17T09:19:22.098Z,13.27
2018-02-17T09:21:49.638Z,12.00
2018-02-17T09:24:17.955Z,29.17
2018-02-17T09:26:46.582Z,11.63
2018-02-17T09:29:14.135Z,11.93
2018-02-17T09:31:41.671Z,10.30
2018-02-17T09:34:09.211Z,12.07
2018-02-17T09:36:36.771Z,10.50
2018-02-17T09:39:04.302Z,10.93
2018-02-17T09:41:31.878Z,10.70
2018-02-17T09:43:59.410Z,18.13
2018-02-17T09:46:26.976Z,9.47
2018-02-17T09:48:54.523Z,9.40
2018-02-17T09:51:22.828Z,10.80
2018-02-17T09:53:51.335Z,8.90
2018-02-17T09:56:19.820Z,9.10
2018-02-17T09:58:47.391Z,8.80
2018-02-17T10:01:14.922Z,14.50
2018-02-17T10:03:42.476Z,19.20
2018-02-17T10:06:10.012Z,11.37
2018-02-17T10:08:39.387Z,16.33
2018-02-17T10:11:06.951Z,15.20
2018-02-17T10:13:34.485Z,10.93
2018-02-17T10:16:04.036Z,14.17
2018-02-17T10:18:32.328Z,11.70
2018-02-17T10:21:00.856Z,16.03
2018-02-17T10:23:28.402Z,12.53
2018-02-17T10:25:55.969Z,10.87
2018-02-17T10:28:23.558Z,10.73
2018-02-17T10:30:51.089Z,12.33
2018-02-17T10:33:18.639Z,10.93
2018-02-17T10:35:47.171Z,13.97
2018-02-17T10:38:14.723Z,10.50
2018-02-17T10:40:43.024Z,10.87
2018-02-17T10:43:10.555Z,15.10
2018-02-17T10:45:38.869Z,9.03
2018-02-17T10:48:06.399Z,9.33
2018-02-17T10:50:34.738Z,11.30
2018-02-17T10:53:02.268Z,9.77
2018-02-17T10:55:35.423Z,9.50
2018-02-17T10:58:03.208Z,10.50
2018-02-17T11:00:30.737Z,8.70
2018-02-17T11:02:58.286Z,8.33
2018-02-17T11:05:25.851Z,15.97
2018-02-17T11:07:53.402Z,8.70
2018-02-17T11:10:20.927Z,7.00
2018-02-17T11:12:48.457Z,16.77
2018-02-17T11:15:16.012Z,7.62
2018-02-17T11:17:43.538Z,9.40
2018-02-17T11:20:11.100Z,7.07
2018-02-17T11:22:38.621Z,6.60
2018-02-17T11:25:07.481Z,7.78
2018-02-17T11:27:35.045Z,17.27
2018-02-17T11:30:02.577Z,7.37
2018-02-17T11:32:30.906Z,8.97
2018-02-17T11:34:58.449Z,7.77
2018-02-17T11:37:26.006Z,12.80
2018-02-17T11:39:53.552Z,14.90
2018-02-17T11:42:21.079Z,9.93
2018-02-17T11:44:48.650Z,10.40
2018-02-17T11:47:17.897Z,15.20
2018-02-17T11:49:46.388Z,29.00
2018-02-17T11:52:13.947Z,17.67
2018-02-17T11:54:42.436Z,20.80
2018-02-17T11:57:09.995Z,13.53
2018-02-17T11:59:38.512Z,16.73
2018-02-17T12:02:06.077Z,16.30
2018-02-17T12:04:33.628Z,13.10
2018-02-17T12:07:01.159Z,16.50
2018-02-17T12:09:28.718Z,17.10
2018-02-17T12:11:56.296Z,15.23
2018-02-17T12:14:23.820Z,13.93
2018-02-17T12:16:53.288Z,16.00
2018-02-17T12:19:20.827Z,14.57
2018-02-17T12:21:48.381Z,17.37
2018-02-17T12:24:15.920Z,13.97
2018-02-17T12:26:43.450Z,17.80
2018-02-17T12:29:11.009Z,16.90
2018-02-17T12:31:38.565Z,12.87
2018-02-17T12:34:06.117Z,13.53
2018-02-17T12:36:33.647Z,15.87
2018-02-17T12:39:02.927Z,15.70
2018-02-17T12:41:30.452Z,14.87
2018-02-17T12:43:57.975Z,26.80
2018-02-17T12:46:25.572Z,28.07
2018-02-17T12:48:53.095Z,13.73
2018-02-17T12:51:22.596Z,16.63
2018-02-17T12:53:50.124Z,14.10
2018-02-17T12:56:17.681Z,19.07
2018-02-17T12:58:45.275Z,13.87
2018-02-17T13:01:12.807Z,14.07
2018-02-17T13:03:41.385Z,14.73
2018-02-17T13:06:08.926Z,13.50
2018-02-17T13:08:36.487Z,26.37
2018-02-17T13:11:04.011Z,15.10
2018-02-17T13:13:31.587Z,12.30
2018-02-17T13:16:00.115Z,12.73
2018-02-17T13:18:27.652Z,16.53
2018-02-17T13:20:55.208Z,13.30
2018-02-17T13:23:22.763Z,12.30
2018-02-17T13:25:50.307Z,12.93
2018-02-17T13:28:25.705Z,13.60
2018-02-17T13:30:53.295Z,14.53
2018-02-17T13:33:20.822Z,13.70
2018-02-17T13:35:48.361Z,12.52
2018-02-17T13:38:16.698Z,13.60
2018-02-17T13:40:45.225Z,15.60
2018-02-17T13:43:13.557Z,15.50
2018-02-17T13:45:41.089Z,14.27
2018-02-17T13:48:08.617Z,13.60
2018-02-17T13:50:36.953Z,15.20
2018-02-17T13:53:04.527Z,15.73
2018-02-17T13:55:32.859Z,13.40
2018-02-17T13:58:00.387Z,18.63
2018-02-17T14:00:28.692Z,11.20
2018-02-17T14:02:56.250Z,14.07
2018-02-17T14:05:23.800Z,15.87
2018-02-17T14:07:51.377Z,18.73
2018-02-17T14:10:19.160Z,22.03
2018-02-17T14:12:46.691Z,16.73
2018-02-17T14:15:15.211Z,12.97
2018-02-17T14:17:42.744Z,12.03
2018-02-17T14:20:10.300Z,15.30
2018-02-17T14:22:38.789Z,17.40
2018-02-17T14:25:06.680Z,14.05
2018-02-17T14:27:34.240Z,13.27
2018-02-17T14:30:01.787Z,16.77
2018-02-17T14:32:29.344Z,13.97
2018-02-17T14:34:56.869Z,14.70
2018-02-17T14:37:24.435Z,13.60
2018-02-17T14:39:51.957Z,19.83
2018-02-17T14:42:19.518Z,12.13
2018-02-17T14:44:47.071Z,14.77
2018-02-17T14:47:14.599Z,13.30
2018-02-17T14:49:43.122Z,16.30
2018-02-17T14:52:11.460Z,13.70
2018-02-17T14:54:39.032Z,14.03
2018-02-17T14:57:06.579Z,15.50
2018-02-17T14:59:35.072Z,16.57
2018-02-17T15:02:02.643Z,12.97
2018-02-17T15:04:30.207Z,13.37
2018-02-17T15:06:57.759Z,14.30
2018-02-17T15:09:25.284Z,11.20
2018-02-17T15:11:52.883Z,12.00
2018-02-17T15:14:21.204Z,15.03
2018-02-17T15:16:48.743Z,11.07
2018-02-17T15:19:16.305Z,10.53
2018-02-17T15:21:43.879Z,15.43
2018-02-17T15:24:11.435Z,11.27
2018-02-17T15:26:38.968Z,10.60
2018-02-17T15:29:06.514Z,12.33
2018-02-17T15:31:34.043Z,10.10
2018-02-17T15:34:01.588Z,10.23
2018-02-17T15:36:29.139Z,9.53
2018-02-17T15:38:57.644Z,8.97
2018-02-17T15:41:27.128Z,28.00
2018-02-17T15:43:54.680Z,11.40
2018-02-17T15:46:23.296Z,9.33
2018-02-17T15:48:50.827Z,14.77
2018-02-17T15:51:18.359Z,22.50
2018-02-17T15:53:46.687Z,24.33
2018-02-17T15:56:14.223Z,13.30
2018-02-17T15:58:41.791Z,10.43
2018-02-17T16:01:09.333Z,19.00
2018-02-17T16:03:36.899Z,12.23
2018-02-17T16:06:04.464Z,11.20
2018-02-17T16:08:32.041Z,8.20
2018-02-17T16:11:00.555Z,6.67
2018-02-17T16:13:28.111Z,22.50
2018-02-17T16:15:55.683Z,41.30
2018-02-17T16:18:23.213Z,8.63
2018-02-17T16:20:50.796Z,11.13
2018-02-17T16:23:18.360Z,27.83
2018-02-17T16:25:45.931Z,13.47
2018-02-17T16:28:13.458Z,16.43
2018-02-17T16:30:40.990Z,20.87
2018-02-17T16:33:08.535Z,9.30
2018-02-17T16:35:36.059Z,41.13
2018-02-17T16:38:03.619Z,12.23
2018-02-17T16:40:32.080Z,10.87
2018-02-17T16:42:59.634Z,9.30
2018-02-17T16:45:27.194Z,6.70
2018-02-17T16:47:54.721Z,5.83
2018-02-17T16:50:22.267Z,7.67
2018-02-17T16:52:49.802Z,6.27
2018-02-17T16:55:17.326Z,9.63
2018-02-17T16:57:44.875Z,7.07
2018-02-17T17:00:12.415Z,5.33
2018-02-17T17:02:39.987Z,9.57
2018-02-17T17:05:07.508Z,5.80
2018-02-17T17:07:35.834Z,5.27
2018-02-17T17:10:03.395Z,5.03
2018-02-17T17:12:30.945Z,4.70
2018-02-17T17:14:58.542Z,6.30
2018-02-17T17:17:26.084Z,6.53
2018-02-17T17:19:53.618Z,5.70
2018-02-17T17:22:21.193Z,9.50
2018-02-17T17:24:48.727Z,13.47
2018-02-17T17:27:16.295Z,8.00
2018-02-17T17:29:43.826Z,8.00
2018-02-17T17:32:11.374Z,9.00
2018-02-17T17:34:38.939Z,7.63
2018-02-17T17:37:07.240Z,11.27
2018-02-17T17:39:34.804Z,11.40
2018-02-17T17:42:02.339Z,7.30
2018-02-17T17:44:29.877Z,7.10
2018-02-17T17:46:57.423Z,7.57
2018-02-17T17:49:25.907Z,6.63
2018-02-17T17:51:54.143Z,6.43
2018-02-17T17:54:21.673Z,5.60
2018-02-17T17:56:49.198Z,6.30
2018-02-17T17:59:16.760Z,5.77
2018-02-17T18:01:44.301Z,8.77
2018-02-17T18:04:11.875Z,6.70
2018-02-17T18:06:41.115Z,8.80
2018-02-17T18:09:08.663Z,10.67
2018-02-17T18:11:36.242Z,8.10
2018-02-17T18:14:03.758Z,13.07
2018-02-17T18:16:31.322Z,7.53
2018-02-17T18:18:59.626Z,14.37
2018-02-17T18:21:27.167Z,21.53
2018-02-17T18:23:56.642Z,8.43
2018-02-17T18:26:24.179Z,8.37
2018-02-17T18:28:51.735Z,7.87
2018-02-17T18:31:19.266Z,7.90
2018-02-17T18:33:47.778Z,7.90
2018-02-17T18:36:15.636Z,8.70
2018-02-17T18:38:43.202Z,10.13
2018-02-17T18:41:10.776Z,12.87
2018-02-17T18:43:38.313Z,31.30
2018-02-17T18:46:05.850Z,10.60
2018-02-17T18:48:33.417Z,20.27
2018-02-17T18:51:00.971Z,14.30
2018-02-17T18:53:29.220Z,14.03
2018-02-17T18:55:57.546Z,20.50
2018-02-17T18:58:25.105Z,17.27
2018-02-17T19:00:52.697Z,17.80
2018-02-17T19:03:20.260Z,15.77
2018-02-17T19:05:47.874Z,17.52
2018-02-17T19:08:15.475Z,13.67
2018-02-17T19:10:43.043Z,14.33
2018-02-17T19:13:10.650Z,15.23
2018-02-17T19:15:38.191Z,14.97
2018-02-17T19:18:05.761Z,14.20
2018-02-17T19:20:33.293Z,16.07
2018-02-17T19:23:01.618Z,15.03
2018-02-17T19:25:29.158Z,13.53
2018-02-17T19:27:56.688Z,12.37
2018-02-17T19:30:25.196Z,13.20
2018-02-17T19:32:52.726Z,12.77
2018-02-17T19:35:21.075Z,13.23
2018-02-17T19:37:49.367Z,14.40
2018-02-17T19:40:17.700Z,15.80
2018-02-17T19:42:45.275Z,15.03
2018-02-17T19:45:12.803Z,14.33
2018-02-17T19:47:40.358Z,16.47
2018-02-17T19:50:07.891Z,13.60
2018-02-17T19:52:36.215Z,16.37
2018-02-17T19:55:03.758Z,15.47
2018-02-17T19:57:31.310Z,13.80
2018-02-17T19:59:58.871Z,18.30
2018-02-17T20:02:26.387Z,17.77
2018-02-17T20:04:54.704Z,13.43
2018-02-17T20:07:22.248Z,13.90
2018-02-17T20:09:49.788Z,12.03
2018-02-17T20:12:18.111Z,14.70
2018-02-17T20:14:45.644Z,26.80
2018-02-17T20:17:13.215Z,17.70
2018-02-17T20:19:40.774Z,13.03
2018-02-17T20:22:09.067Z,13.73
2018-02-17T20:24:36.643Z,14.83
2018-02-17T20:27:04.172Z,43.77
2018-02-17T20:29:31.768Z,13.77
2018-02-17T20:32:00.345Z,24.03
2018-02-17T20:34:27.883Z,12.90
2018-02-17T20:36:56.444Z,16.90
2018-02-17T20:39:23.978Z,16.07
2018-02-17T20:41:51.606Z,16.40
2018-02-17T20:44:19.152Z,20.30
2018-02-17T20:46:46.688Z,16.83
2018-02-17T20:49:14.287Z,18.10
2018-02-17T20:51:41.835Z,18.10
2018-02-17T20:54:11.032Z,14.87
2018-02-17T20:56:38.605Z,17.30
2018-02-17T20:59:06.183Z,26.27
2018-02-17T21:01:33.723Z,16.73
2018-02-17T21:04:01.268Z,13.90
2018-02-17T21:06:30.795Z,19.03
2018-02-17T21:08:59.104Z,14.57
2018-02-17T21:11:27.618Z,14.60
2018-02-17T21:13:55.178Z,15.70
2018-02-17T21:16:22.751Z,14.20
2018-02-17T21:18:50.333Z,14.30
2018-02-17T21:21:18.263Z,14.30
2018-02-17T21:23:45.848Z,18.70
2018-02-17T21:26:13.387Z,15.27
2018-02-17T21:28:40.953Z,17.03
2018-02-17T21:31:08.493Z,17.97
2018-02-17T21:33:36.264Z,18.93
2018-02-17T21:36:04.781Z,16.50
2018-02-17T21:38:32.315Z,19.63
2018-02-17T21:41:00.019Z,20.80
2018-02-17T21:43:28.507Z,19.50
2018-02-17T21:45:56.840Z,25.37
2018-02-17T21:48:24.376Z,56.50
2018-02-17T21:50:52.880Z,25.03
2018-02-17T21:53:20.441Z,18.90
2018-02-17T21:55:48.312Z,18.77
2018-02-17T21:58:15.958Z,23.00
2018-02-17T22:00:43.507Z,17.97
2018-02-17T22:03:11.106Z,19.20
2018-02-17T22:05:38.671Z,21.27
2018-02-17T22:08:06.993Z,22.70
2018-02-17T22:10:34.568Z,32.87
2018-02-17T22:13:03.070Z,23.60
2018-02-17T22:15:30.624Z,25.13
2018-02-17T22:17:58.165Z,20.03
2018-02-17T22:20:25.699Z,27.37
2018-02-17T22:22:53.271Z,20.97
2018-02-17T22:25:20.810Z,21.67
2018-02-17T22:27:48.367Z,24.03
2018-02-17T22:30:16.883Z,23.90
2018-02-17T22:32:44.449Z,27.43
2018-02-17T22:35:12.007Z,34.80
2018-02-17T22:37:39.766Z,26.40
2018-02-17T22:40:07.339Z,47.90
2018-02-17T22:42:34.892Z,34.80
2018-02-17T22:45:02.464Z,29.03
2018-02-17T22:47:30.015Z,27.67
2018-02-17T22:49:57.596Z,31.20
2018-02-17T22:52:25.147Z,27.53
2018-02-17T22:54:52.691Z,27.20
2018-02-17T22:57:22.215Z,28.27
2018-02-17T22:59:49.756Z,28.00
2018-02-17T23:02:19.276Z,27.53
2018-02-17T23:04:46.818Z,28.57
2018-02-17T23:07:14.383Z,33.63
2018-02-17T23:09:41.936Z,30.20
2018-02-17T23:12:10.418Z,28.73
2018-02-17T23:14:39.963Z,26.10
2018-02-17T23:17:08.274Z,27.57
2018-02-17T23:19:35.870Z,26.63
2018-02-17T23:22:03.403Z,25.40
2018-02-17T23:24:30.962Z,29.10
2018-02-17T23:26:58.547Z,38.33
2018-02-17T23:29:26.083Z,30.40
2018-02-17T23:31:53.662Z,28.70
2018-02-17T23:34:22.162Z,31.53
2018-02-17T23:36:50.508Z,29.30
2018-02-17T23:39:18.046Z,29.57
2018-02-17T23:41:45.609Z,27.27
2018-02-17T23:44:13.460Z,29.70
2018-02-17T23:46:41.000Z,49.03
2018-02-17T23:49:08.940Z,27.20
2018-02-17T23:51:36.511Z,27.10
2018-02-17T23:54:04.122Z,25.17
2018-02-17T23:56:31.659Z,25.77
2018-02-17T23:58:59.989Z,25.70
