createdAt,value
2022-11-29T00:00:02.765Z,1012.07
2022-11-29T00:04:58.982Z,1012.07
2022-11-29T00:10:01.077Z,1012.07
2022-11-29T00:15:01.265Z,1012.08
2022-11-29T00:20:00.413Z,1012.08
2022-11-29T00:25:01.527Z,1012.02
2022-11-29T00:30:02.728Z,1012.02
2022-11-29T00:35:09.353Z,1011.94
2022-11-29T00:40:03.839Z,1011.94
2022-11-29T00:45:04.955Z,1011.90
2022-11-29T00:50:06.084Z,1011.91
2022-11-29T00:55:08.191Z,1011.95
2022-11-29T01:00:07.386Z,1011.94
2022-11-29T01:05:08.545Z,1011.98
2022-11-29T01:10:09.696Z,1011.97
2022-11-29T01:15:11.782Z,1012.01
2022-11-29T01:20:10.886Z,1012.04
2022-11-29T01:25:11.985Z,1012.07
2022-11-29T01:30:13.065Z,1012.02
2022-11-29T01:35:14.163Z,1011.98
2022-11-29T01:40:15.296Z,1012.00
2022-11-29T01:45:16.428Z,1011.99
2022-11-29T01:50:17.520Z,1011.98
2022-11-29T01:55:18.898Z,1012.07
2022-11-29T02:00:20.119Z,1012.01
2022-11-29T02:05:21.369Z,1011.95
2022-11-29T02:10:22.518Z,1011.97
2022-11-29T02:15:23.714Z,1011.97
2022-11-29T02:20:24.894Z,1011.86
2022-11-29T02:25:26.005Z,1011.87
2022-11-29T02:30:27.082Z,1011.87
2022-11-29T02:35:28.255Z,1011.90
2022-11-29T02:40:29.465Z,1011.82
2022-11-29T02:45:30.638Z,1011.80
2022-11-29T02:50:32.782Z,1011.81
2022-11-29T02:55:32.915Z,1011.78
2022-11-29T03:00:32.021Z,1011.81
2022-11-29T03:05:34.120Z,1011.91
2022-11-29T03:10:33.236Z,1011.92
2022-11-29T03:15:34.680Z,1011.90
2022-11-29T03:20:34.043Z,1011.89
2022-11-29T03:25:35.376Z,1011.94
2022-11-29T03:30:36.471Z,1011.88
2022-11-29T03:35:37.585Z,1011.94
2022-11-29T03:40:38.860Z,1011.92
2022-11-29T03:45:40.102Z,1012.01
2022-11-29T03:50:42.245Z,1011.97
2022-11-29T03:55:41.527Z,1012.01
2022-11-29T04:00:42.793Z,1012.00
2022-11-29T04:05:44.236Z,1011.96
2022-11-29T04:10:45.338Z,1011.84
2022-11-29T04:15:46.585Z,1011.91
2022-11-29T04:20:48.549Z,1011.90
2022-11-29T04:25:48.035Z,1011.96
2022-11-29T04:30:49.182Z,1012.00
2022-11-29T04:35:50.461Z,1012.00
2022-11-29T04:40:51.811Z,1011.98
2022-11-29T04:45:53.158Z,1012.02
2022-11-29T04:51:09.073Z,1012.07
2022-11-29T04:55:54.581Z,1012.17
2022-11-29T05:00:53.817Z,1012.11
2022-11-29T05:05:55.882Z,1012.16
2022-11-29T05:10:55.210Z,1012.21
2022-11-29T05:15:56.302Z,1012.25
2022-11-29T05:20:57.586Z,1012.27
2022-11-29T05:25:58.870Z,1012.29
2022-11-29T05:31:00.184Z,1012.29
2022-11-29T05:36:02.278Z,1012.31
2022-11-29T05:41:01.505Z,1012.35
2022-11-29T05:46:02.616Z,1012.34
2022-11-29T05:51:03.976Z,1012.36
2022-11-29T05:56:05.295Z,1012.39
2022-11-29T06:01:06.415Z,1012.42
2022-11-29T06:06:07.522Z,1012.44
2022-11-29T06:11:08.806Z,1012.43
2022-11-29T06:16:10.966Z,1012.45
2022-11-29T06:21:10.049Z,1012.51
2022-11-29T06:26:11.148Z,1012.52
2022-11-29T06:31:13.274Z,1012.57
2022-11-29T06:36:12.560Z,1012.55
2022-11-29T06:41:13.910Z,1012.58
2022-11-29T06:46:15.187Z,1012.68
2022-11-29T06:51:17.299Z,1012.76
2022-11-29T06:56:16.383Z,1012.74
2022-11-29T07:01:17.542Z,1012.76
2022-11-29T07:06:19.644Z,1012.82
2022-11-29T07:11:19.771Z,1012.79
2022-11-29T07:16:20.034Z,1012.85
2022-11-29T07:21:19.146Z,1012.90
2022-11-29T07:26:20.249Z,1012.96
2022-11-29T07:31:21.416Z,1012.93
2022-11-29T07:36:23.551Z,1013.00
2022-11-29T07:41:23.677Z,1012.96
2022-11-29T07:46:22.871Z,1012.95
2022-11-29T07:51:25.013Z,1012.98
2022-11-29T07:56:24.117Z,1013.06
2022-11-29T08:01:25.317Z,1013.04
2022-11-29T08:06:26.475Z,1013.05
2022-11-29T08:11:28.655Z,1013.11
2022-11-29T08:16:28.884Z,1013.15
2022-11-29T08:21:29.056Z,1013.18
2022-11-29T08:26:31.411Z,1013.22
2022-11-29T08:31:29.152Z,1013.26
2022-11-29T08:36:30.314Z,1013.32
2022-11-29T08:41:31.478Z,1013.34
2022-11-29T08:46:32.648Z,1013.31
2022-11-29T08:51:33.844Z,1013.28
2022-11-29T08:57:23.519Z,1013.32
2022-11-29T09:01:36.106Z,1013.33
2022-11-29T09:06:36.338Z,1013.32
2022-11-29T09:11:36.510Z,1013.40
2022-11-29T09:16:35.650Z,1013.40
2022-11-29T09:21:37.751Z,1013.52
2022-11-29T09:26:37.902Z,1013.54
2022-11-29T09:31:37.093Z,1013.61
2022-11-29T09:36:39.289Z,1013.54
2022-11-29T09:41:38.469Z,1013.57
2022-11-29T09:46:40.596Z,1013.64
2022-11-29T09:51:44.072Z,1013.63
2022-11-29T09:56:39.601Z,1013.67
2022-11-29T10:01:40.798Z,1013.65
2022-11-29T10:06:41.990Z,1013.70
2022-11-29T10:11:44.140Z,1013.67
2022-11-29T10:16:43.286Z,1013.67
2022-11-29T10:21:43.437Z,1013.62
2022-11-29T10:26:44.566Z,1013.63
2022-11-29T10:31:49.695Z,1013.58
2022-11-29T10:36:45.895Z,1013.62
2022-11-29T10:41:47.061Z,1013.60
2022-11-29T10:46:48.262Z,1013.57
2022-11-29T10:51:50.416Z,1013.48
2022-11-29T10:56:49.665Z,1013.48
2022-11-29T11:01:50.941Z,1013.49
2022-11-29T11:06:52.131Z,1013.45
2022-11-29T11:11:53.273Z,1013.53
2022-11-29T11:16:54.449Z,1013.56
2022-11-29T11:21:55.571Z,1013.53
2022-11-29T11:26:56.779Z,1013.54
2022-11-29T11:31:58.919Z,1013.60
2022-11-29T11:36:58.029Z,1013.54
2022-11-29T11:41:59.179Z,1013.52
2022-11-29T11:47:00.309Z,1013.55
2022-11-29T11:52:01.479Z,1013.60
2022-11-29T11:57:02.609Z,1013.59
2022-11-29T12:02:04.777Z,1013.62
2022-11-29T12:07:03.919Z,1013.62
2022-11-29T12:12:05.109Z,1013.61
2022-11-29T12:17:06.226Z,1013.62
2022-11-29T12:22:07.384Z,1013.64
2022-11-29T12:27:08.579Z,1013.65
2022-11-29T12:32:09.759Z,1013.68
2022-11-29T12:37:10.910Z,1013.70
2022-11-29T12:42:12.057Z,1013.74
2022-11-29T12:47:35.246Z,1013.68
2022-11-29T12:52:13.119Z,1013.75
2022-11-29T12:57:15.239Z,1013.74
2022-11-29T13:02:15.350Z,1013.72
2022-11-29T13:07:14.467Z,1013.71
2022-11-29T13:12:16.639Z,1013.71
2022-11-29T13:17:15.733Z,1013.77
2022-11-29T13:22:16.872Z,1013.78
2022-11-29T13:27:15.981Z,1013.88
2022-11-29T13:32:19.109Z,1013.90
2022-11-29T13:37:20.257Z,1013.94
2022-11-29T13:42:21.379Z,1013.93
2022-11-29T13:47:22.509Z,1013.93
2022-11-29T13:52:24.655Z,1013.88
2022-11-29T13:57:24.852Z,1013.96
2022-11-29T14:02:25.019Z,1013.97
2022-11-29T14:07:24.271Z,1013.99
2022-11-29T14:12:25.399Z,1013.96
2022-11-29T14:17:26.571Z,1014.02
2022-11-29T14:22:28.718Z,1014.04
2022-11-29T14:27:27.871Z,1014.02
2022-11-29T14:32:29.005Z,1014.09
2022-11-29T14:37:30.125Z,1014.10
2022-11-29T14:42:31.294Z,1014.10
2022-11-29T14:47:32.436Z,1014.12
2022-11-29T14:52:33.605Z,1014.18
2022-11-29T14:57:34.773Z,1014.15
2022-11-29T15:02:36.042Z,1014.15
2022-11-29T15:07:37.238Z,1014.21
2022-11-29T15:12:39.380Z,1014.25
2022-11-29T15:17:37.496Z,1014.24
2022-11-29T15:22:38.646Z,1014.25
2022-11-29T15:27:40.370Z,1014.25
2022-11-29T15:32:39.635Z,1014.31
2022-11-29T15:37:40.754Z,1014.26
2022-11-29T15:42:41.891Z,1014.37
2022-11-29T15:47:43.064Z,1014.48
2022-11-29T15:52:45.229Z,1014.47
2022-11-29T15:57:44.450Z,1014.51
2022-11-29T16:02:46.636Z,1014.51
2022-11-29T16:07:45.881Z,1014.54
2022-11-29T16:12:47.074Z,1014.58
2022-11-29T16:17:48.394Z,1014.53
2022-11-29T16:22:48.785Z,1014.52
2022-11-29T16:27:50.199Z,1014.55
2022-11-29T16:32:51.582Z,1014.61
2022-11-29T16:37:52.818Z,1014.59
2022-11-29T16:42:54.240Z,1014.71
2022-11-29T16:47:53.465Z,1014.75
2022-11-29T16:52:56.749Z,1014.77
2022-11-29T16:57:54.521Z,1014.81
2022-11-29T17:02:55.962Z,1014.79
2022-11-29T17:07:55.403Z,1014.81
2022-11-29T17:12:56.540Z,1014.89
2022-11-29T17:17:57.818Z,1014.88
2022-11-29T17:23:03.766Z,1014.90
2022-11-29T17:27:59.171Z,1014.90
2022-11-29T17:33:00.373Z,1014.97
2022-11-29T17:38:01.566Z,1015.01
2022-11-29T17:43:03.739Z,1015.07
2022-11-29T17:48:03.028Z,1015.09
2022-11-29T17:53:04.371Z,1015.11
2022-11-29T17:58:05.852Z,1015.14
2022-11-29T18:03:05.128Z,1015.18
2022-11-29T18:08:07.626Z,1015.26
2022-11-29T18:13:06.833Z,1015.28
2022-11-29T18:18:08.208Z,1015.36
2022-11-29T18:23:09.628Z,1015.24
2022-11-29T18:28:09.752Z,1015.29
2022-11-29T18:33:09.227Z,1015.28
2022-11-29T18:38:16.441Z,1015.29
2022-11-29T18:43:09.770Z,1015.42
2022-11-29T18:48:09.229Z,1015.35
2022-11-29T18:53:08.539Z,1015.38
2022-11-29T18:58:10.034Z,1015.39
2022-11-29T19:03:09.558Z,1015.41
2022-11-29T19:08:09.052Z,1015.40
2022-11-29T19:13:09.518Z,1015.39
2022-11-29T19:18:09.115Z,1015.47
2022-11-29T19:23:08.670Z,1015.44
2022-11-29T19:28:13.873Z,1015.42
2022-11-29T19:33:08.111Z,1015.46
2022-11-29T19:38:10.411Z,1015.49
2022-11-29T19:43:09.786Z,1015.44
2022-11-29T19:48:11.231Z,1015.45
2022-11-29T19:53:10.706Z,1015.45
2022-11-29T19:58:09.936Z,1015.50
2022-11-29T20:03:10.349Z,1015.52
2022-11-29T20:08:14.891Z,1015.52
2022-11-29T20:13:13.383Z,1015.55
2022-11-29T20:18:12.974Z,1015.59
2022-11-29T20:23:13.509Z,1015.64
2022-11-29T20:28:13.027Z,1015.60
2022-11-29T20:33:13.521Z,1015.64
2022-11-29T20:38:13.518Z,1015.70
2022-11-29T20:43:13.979Z,1015.73
2022-11-29T20:48:14.085Z,1015.71
2022-11-29T20:53:14.994Z,1015.72
2022-11-29T20:58:14.463Z,1015.71
2022-11-29T21:03:16.421Z,1015.71
2022-11-29T21:08:13.791Z,1015.77
2022-11-29T21:13:15.099Z,1015.77
2022-11-29T21:18:16.227Z,1015.79
2022-11-29T21:23:18.512Z,1015.75
2022-11-29T21:28:17.758Z,1015.79
2022-11-29T21:33:18.961Z,1015.77
2022-11-29T21:38:20.108Z,1015.79
2022-11-29T21:43:32.695Z,1015.86
2022-11-29T21:48:21.231Z,1015.85
2022-11-29T21:53:23.432Z,1015.85
2022-11-29T21:58:22.497Z,1015.77
2022-11-29T22:03:23.677Z,1015.84
2022-11-29T22:08:25.779Z,1015.80
2022-11-29T22:13:24.876Z,1015.74
2022-11-29T22:18:26.008Z,1015.72
2022-11-29T22:23:27.099Z,1015.66
2022-11-29T22:28:28.199Z,1015.69
2022-11-29T22:33:29.331Z,1015.72
2022-11-29T22:38:30.484Z,1015.70
2022-11-29T22:43:32.582Z,1015.60
2022-11-29T22:48:38.238Z,1015.63
2022-11-29T22:53:33.699Z,1015.65
2022-11-29T22:58:32.778Z,1015.66
2022-11-29T23:03:34.887Z,1015.63
2022-11-29T23:08:34.963Z,1015.62
2022-11-29T23:13:34.140Z,1015.66
2022-11-29T23:18:35.228Z,1015.66
2022-11-29T23:23:37.342Z,1015.68
2022-11-29T23:28:38.430Z,1015.64
2022-11-29T23:33:38.542Z,1015.69
2022-11-29T23:38:37.726Z,1015.68
2022-11-29T23:43:38.850Z,1015.66
2022-11-29T23:48:39.990Z,1015.62
2022-11-29T23:53:41.079Z,1015.66
2022-11-29T23:58:40.174Z,1015.54
