createdAt,value
2018-10-12T00:01:41.351Z,15.93
2018-10-12T00:04:10.371Z,15.17
2018-10-12T00:06:39.383Z,15.87
2018-10-12T00:09:10.223Z,15.80
2018-10-12T00:11:39.376Z,15.67
2018-10-12T00:14:08.799Z,15.13
2018-10-12T00:16:37.824Z,15.73
2018-10-12T00:19:06.740Z,16.93
2018-10-12T00:21:35.647Z,15.93
2018-10-12T00:24:04.668Z,15.60
2018-10-12T00:26:33.586Z,15.77
2018-10-12T00:29:02.476Z,16.20
2018-10-12T00:31:31.413Z,17.13
2018-10-12T00:34:00.345Z,16.13
2018-10-12T00:36:29.302Z,15.37
2018-10-12T00:38:58.217Z,16.23
2018-10-12T00:41:27.099Z,16.67
2018-10-12T00:43:56.048Z,15.33
2018-10-12T00:46:25.123Z,16.73
2018-10-12T00:48:54.016Z,16.10
2018-10-12T00:51:22.922Z,16.70
2018-10-12T00:53:51.867Z,18.03
2018-10-12T00:56:20.748Z,17.50
2018-10-12T00:58:49.662Z,16.43
2018-10-12T01:01:19.515Z,16.80
2018-10-12T01:03:48.938Z,17.57
2018-10-12T01:06:18.379Z,19.27
2018-10-12T01:08:47.203Z,18.07
2018-10-12T01:11:16.071Z,18.37
2018-10-12T01:13:45.053Z,18.17
2018-10-12T01:16:13.912Z,17.73
2018-10-12T01:18:42.799Z,18.67
2018-10-12T01:21:11.724Z,18.90
2018-10-12T01:23:40.656Z,16.73
2018-10-12T01:26:09.916Z,17.20
2018-10-12T01:28:38.851Z,17.43
2018-10-12T01:31:07.712Z,17.87
2018-10-12T01:33:36.600Z,17.90
2018-10-12T01:36:05.485Z,19.30
2018-10-12T01:38:34.380Z,18.93
2018-10-12T01:41:03.291Z,18.27
2018-10-12T01:43:32.143Z,18.43
2018-10-12T01:46:01.048Z,18.40
2018-10-12T01:48:29.975Z,18.70
2018-10-12T01:50:58.871Z,18.10
2018-10-12T01:53:27.806Z,18.30
2018-10-12T01:56:03.308Z,18.97
2018-10-12T01:58:32.823Z,16.93
2018-10-12T02:01:02.023Z,18.43
2018-10-12T02:09:32.206Z,18.40
2018-10-12T02:12:01.119Z,18.53
2018-10-12T02:14:30.655Z,19.40
2018-10-12T02:16:59.575Z,19.10
2018-10-12T02:19:28.433Z,18.80
2018-10-12T02:21:57.341Z,18.83
2018-10-12T02:24:26.201Z,19.17
2018-10-12T02:26:55.083Z,19.20
2018-10-12T02:29:23.977Z,20.37
2018-10-12T02:31:52.857Z,18.53
2018-10-12T02:34:21.683Z,19.57
2018-10-12T02:36:50.558Z,19.77
2018-10-12T02:39:19.397Z,19.30
2018-10-12T02:41:48.276Z,19.13
2018-10-12T02:44:17.179Z,19.67
2018-10-12T02:46:46.027Z,19.17
2018-10-12T02:49:14.895Z,19.83
2018-10-12T02:51:43.807Z,18.23
2018-10-12T02:54:12.695Z,18.77
2018-10-12T02:56:41.523Z,20.10
2018-10-12T02:59:10.408Z,21.03
2018-10-12T03:01:39.320Z,19.97
2018-10-12T03:04:08.212Z,20.30
2018-10-12T03:06:37.151Z,20.07
2018-10-12T03:09:09.635Z,19.73
2018-10-12T03:11:38.527Z,20.57
2018-10-12T03:14:07.455Z,20.67
2018-10-12T03:16:36.323Z,20.30
2018-10-12T03:19:05.219Z,20.53
2018-10-12T03:21:34.147Z,20.87
2018-10-12T03:24:03.034Z,21.67
2018-10-12T03:26:32.004Z,20.47
2018-10-12T03:29:00.913Z,21.60
2018-10-12T03:31:29.806Z,20.83
2018-10-12T03:33:58.883Z,21.97
2018-10-12T03:36:29.956Z,21.33
2018-10-12T03:38:58.892Z,21.33
2018-10-12T03:41:27.818Z,20.83
2018-10-12T03:43:56.678Z,22.17
2018-10-12T03:46:25.562Z,21.23
2018-10-12T03:48:54.481Z,21.57
2018-10-12T03:51:23.376Z,22.20
2018-10-12T03:53:52.225Z,22.03
2018-10-12T03:56:21.125Z,21.37
2018-10-12T03:58:49.986Z,22.20
2018-10-12T04:01:18.839Z,22.77
2018-10-12T04:03:47.754Z,21.47
2018-10-12T04:06:16.572Z,21.90
2018-10-12T04:08:46.323Z,23.60
2018-10-12T04:11:15.188Z,22.43
2018-10-12T04:13:44.015Z,22.83
2018-10-12T04:16:12.896Z,23.13
2018-10-12T04:18:41.755Z,22.17
2018-10-12T04:21:10.652Z,22.90
2018-10-12T04:23:39.511Z,22.60
2018-10-12T04:26:08.964Z,22.93
2018-10-12T04:28:37.795Z,24.17
2018-10-12T04:31:06.681Z,23.23
2018-10-12T04:33:35.630Z,23.50
2018-10-12T04:36:04.520Z,24.87
2018-10-12T04:38:44.884Z,24.80
2018-10-12T04:41:19.999Z,26.13
2018-10-12T04:43:50.462Z,25.23
2018-10-12T04:46:23.488Z,24.50
2018-10-12T04:48:53.861Z,24.17
2018-10-12T04:51:54.977Z,23.37
2018-10-12T04:54:24.384Z,26.23
2018-10-12T04:56:53.481Z,25.43
2018-10-12T04:59:22.630Z,24.07
2018-10-12T05:01:51.744Z,25.53
2018-10-12T05:04:20.714Z,25.30
2018-10-12T05:06:49.658Z,25.93
2018-10-12T05:09:18.563Z,25.30
2018-10-12T05:11:50.415Z,26.60
2018-10-12T05:14:22.044Z,26.03
2018-10-12T05:16:51.110Z,26.00
2018-10-12T05:19:20.040Z,24.80
2018-10-12T05:21:48.956Z,26.07
2018-10-12T05:24:17.933Z,26.50
2018-10-12T05:26:46.828Z,25.27
2018-10-12T05:29:15.698Z,25.57
2018-10-12T05:31:44.626Z,25.27
2018-10-12T05:34:13.509Z,25.30
2018-10-12T05:36:42.359Z,25.23
2018-10-12T05:39:13.027Z,25.33
2018-10-12T05:41:42.023Z,24.63
2018-10-12T05:44:11.059Z,24.07
2018-10-12T05:46:40.412Z,25.73
2018-10-12T05:49:20.421Z,25.17
2018-10-12T05:51:49.522Z,24.97
2018-10-12T05:54:18.552Z,25.33
2018-10-12T05:56:47.541Z,26.20
2018-10-12T05:59:16.613Z,25.87
2018-10-12T06:01:45.534Z,25.30
2018-10-12T06:04:14.423Z,26.13
2018-10-12T06:06:43.465Z,25.33
2018-10-12T06:09:12.439Z,25.17
2018-10-12T06:11:41.340Z,24.87
2018-10-12T06:14:10.240Z,25.53
2018-10-12T06:16:39.205Z,24.43
2018-10-12T06:19:08.092Z,26.80
2018-10-12T06:21:37.090Z,24.10
2018-10-12T06:24:05.990Z,23.20
2018-10-12T06:26:34.887Z,25.33
2018-10-12T06:29:03.780Z,25.17
2018-10-12T06:31:32.655Z,24.77
2018-10-12T06:34:01.541Z,23.73
2018-10-12T06:36:30.464Z,25.23
2018-10-12T06:38:59.376Z,25.67
2018-10-12T06:41:28.417Z,25.20
2018-10-12T06:43:57.174Z,25.20
2018-10-12T06:46:26.047Z,24.63
2018-10-12T06:48:54.995Z,25.90
2018-10-12T06:51:23.958Z,24.87
2018-10-12T06:53:52.937Z,27.47
2018-10-12T06:56:21.821Z,25.27
2018-10-12T06:58:50.659Z,26.30
2018-10-12T07:01:19.674Z,26.30
2018-10-12T07:03:48.571Z,27.80
2018-10-12T07:06:17.488Z,25.67
2018-10-12T07:08:46.402Z,25.33
2018-10-12T07:11:15.243Z,26.30
2018-10-12T07:13:44.150Z,27.10
2018-10-12T07:16:14.873Z,26.50
2018-10-12T07:18:43.766Z,28.27
2018-10-12T07:21:12.620Z,24.77
2018-10-12T07:23:41.531Z,24.33
2018-10-12T07:26:10.450Z,25.47
2018-10-12T07:28:39.340Z,25.13
2018-10-12T07:31:08.933Z,25.27
2018-10-12T07:33:37.771Z,24.63
2018-10-12T07:36:06.699Z,24.73
2018-10-12T07:38:35.576Z,25.83
2018-10-12T07:41:04.435Z,24.40
2018-10-12T07:43:33.369Z,24.70
2018-10-12T07:46:02.228Z,25.87
2018-10-12T07:48:31.114Z,25.80
2018-10-12T07:51:00.022Z,24.10
2018-10-12T07:53:28.900Z,24.10
2018-10-12T07:55:57.813Z,24.77
2018-10-12T07:58:26.758Z,26.20
2018-10-12T08:00:55.624Z,26.77
2018-10-12T08:03:24.502Z,25.87
2018-10-12T08:05:53.415Z,26.47
2018-10-12T08:08:22.276Z,24.70
2018-10-12T08:10:51.238Z,24.40
2018-10-12T08:13:20.123Z,25.07
2018-10-12T08:15:51.517Z,26.00
2018-10-12T08:18:20.462Z,25.87
2018-10-12T08:20:49.411Z,25.03
2018-10-12T08:23:18.323Z,26.20
2018-10-12T08:25:47.341Z,25.77
2018-10-12T08:28:16.241Z,25.20
2018-10-12T08:30:45.127Z,24.23
2018-10-12T08:33:14.212Z,24.70
2018-10-12T08:35:43.115Z,24.10
2018-10-12T08:38:11.974Z,24.90
2018-10-12T08:40:40.831Z,24.57
2018-10-12T08:43:09.720Z,26.33
2018-10-12T08:45:38.678Z,23.93
2018-10-12T08:48:07.615Z,25.30
2018-10-12T08:50:36.491Z,24.67
2018-10-12T08:53:05.463Z,23.50
2018-10-12T08:55:34.481Z,22.77
2018-10-12T08:58:03.259Z,24.33
2018-10-12T09:00:32.145Z,23.57
2018-10-12T09:03:01.111Z,23.47
2018-10-12T09:05:30.011Z,23.60
2018-10-12T09:07:58.904Z,24.57
2018-10-12T09:10:27.804Z,22.87
2018-10-12T09:12:56.675Z,25.20
2018-10-12T09:15:25.532Z,22.70
2018-10-12T09:17:54.523Z,22.90
2018-10-12T09:20:23.566Z,22.90
2018-10-12T09:22:52.361Z,21.13
2018-10-12T09:25:21.283Z,23.33
2018-10-12T09:27:50.154Z,22.70
2018-10-12T09:30:19.031Z,21.67
2018-10-12T09:32:47.957Z,22.50
2018-10-12T09:35:16.807Z,22.60
2018-10-12T09:37:45.667Z,21.90
2018-10-12T09:40:14.595Z,21.57
2018-10-12T09:42:43.481Z,22.70
2018-10-12T09:45:12.330Z,22.87
2018-10-12T09:47:41.243Z,22.53
2018-10-12T09:50:10.280Z,20.90
2018-10-12T09:52:39.107Z,21.50
2018-10-12T09:55:08.081Z,22.10
2018-10-12T09:57:37.991Z,21.43
2018-10-12T10:00:12.311Z,22.20
2018-10-12T10:02:44.217Z,21.53
2018-10-12T10:05:13.131Z,21.57
2018-10-12T10:07:42.090Z,21.07
2018-10-12T10:10:10.972Z,19.97
2018-10-12T10:12:39.835Z,21.70
2018-10-12T10:15:08.804Z,21.73
2018-10-12T10:17:37.723Z,20.93
2018-10-12T10:20:09.934Z,20.87
2018-10-12T10:22:40.841Z,20.80
2018-10-12T10:25:09.879Z,21.27
2018-10-12T10:27:38.692Z,21.40
2018-10-12T10:30:07.611Z,21.00
2018-10-12T10:32:36.476Z,20.17
2018-10-12T10:35:05.746Z,19.77
2018-10-12T10:37:35.044Z,20.63
2018-10-12T10:40:04.001Z,19.77
2018-10-12T10:42:32.925Z,20.50
2018-10-12T10:45:01.827Z,18.87
2018-10-12T10:47:30.802Z,19.10
2018-10-12T10:49:59.720Z,20.07
2018-10-12T10:52:28.616Z,19.57
2018-10-12T10:54:57.454Z,19.90
2018-10-12T10:57:26.345Z,19.67
2018-10-12T10:59:55.268Z,20.60
2018-10-12T11:02:24.175Z,19.47
2018-10-12T11:04:53.043Z,18.83
2018-10-12T11:07:22.070Z,18.43
2018-10-12T11:09:52.232Z,19.43
2018-10-12T11:12:21.292Z,18.33
2018-10-12T11:14:50.164Z,18.60
2018-10-12T11:17:19.078Z,18.73
2018-10-12T11:19:48.068Z,17.97
2018-10-12T11:22:17.105Z,18.47
2018-10-12T11:24:58.285Z,18.30
2018-10-12T11:27:28.972Z,17.73
2018-10-12T11:29:57.988Z,18.67
2018-10-12T11:32:26.842Z,19.07
2018-10-12T11:34:55.700Z,18.23
2018-10-12T11:37:24.680Z,17.90
2018-10-12T11:39:53.551Z,18.17
2018-10-12T11:42:22.513Z,17.83
2018-10-12T11:44:51.430Z,17.10
2018-10-12T11:47:20.519Z,16.93
2018-10-12T11:49:49.468Z,17.30
2018-10-12T11:52:19.805Z,18.33
2018-10-12T11:54:48.529Z,17.10
2018-10-12T11:57:17.614Z,17.47
2018-10-12T11:59:46.537Z,16.80
2018-10-12T12:02:15.487Z,17.97
2018-10-12T12:04:45.898Z,17.57
2018-10-12T12:07:14.886Z,17.10
2018-10-12T12:09:43.871Z,17.20
2018-10-12T12:12:12.810Z,16.50
2018-10-12T12:14:41.643Z,15.60
2018-10-12T12:17:12.437Z,16.40
2018-10-12T12:19:41.271Z,16.13
2018-10-12T12:22:10.274Z,16.70
2018-10-12T12:24:39.354Z,16.57
2018-10-12T12:27:08.207Z,14.73
2018-10-12T12:29:37.085Z,15.53
2018-10-12T12:32:05.988Z,14.53
2018-10-12T12:34:35.005Z,15.03
2018-10-12T12:37:03.848Z,15.10
2018-10-12T12:39:32.764Z,15.17
2018-10-12T12:42:01.590Z,14.77
2018-10-12T12:44:30.463Z,15.40
2018-10-12T12:46:59.384Z,14.77
2018-10-12T12:49:28.630Z,15.07
2018-10-12T12:51:57.390Z,15.70
2018-10-12T12:54:26.960Z,14.40
2018-10-12T12:56:55.880Z,14.73
2018-10-12T12:59:24.833Z,14.57
2018-10-12T13:01:53.761Z,14.33
2018-10-12T13:04:22.946Z,14.17
2018-10-12T13:06:53.596Z,13.80
2018-10-12T13:09:22.472Z,14.97
2018-10-12T13:11:51.380Z,14.03
2018-10-12T13:14:20.316Z,14.60
2018-10-12T13:16:49.218Z,14.10
2018-10-12T13:19:18.272Z,14.73
2018-10-12T13:21:47.165Z,13.40
2018-10-12T13:24:16.652Z,13.63
2018-10-12T13:26:45.535Z,13.50
2018-10-12T13:29:14.419Z,13.10
2018-10-12T13:31:43.637Z,13.10
2018-10-12T13:34:12.551Z,13.37
2018-10-12T13:36:41.471Z,14.80
2018-10-12T13:39:12.483Z,14.00
2018-10-12T13:41:41.343Z,13.47
2018-10-12T13:44:10.851Z,13.93
2018-10-12T13:46:39.807Z,15.13
2018-10-12T13:49:16.265Z,14.23
2018-10-12T13:51:45.987Z,14.00
2018-10-12T13:54:14.893Z,14.80
2018-10-12T13:56:43.744Z,13.50
2018-10-12T13:59:12.726Z,14.37
2018-10-12T14:01:41.597Z,14.13
2018-10-12T14:04:11.722Z,13.67
2018-10-12T14:06:40.575Z,15.30
2018-10-12T14:09:09.444Z,14.70
2018-10-12T14:11:39.962Z,13.60
2018-10-12T14:14:08.840Z,13.40
2018-10-12T14:16:37.741Z,13.93
2018-10-12T14:19:07.043Z,13.57
2018-10-12T14:21:35.652Z,12.70
2018-10-12T14:24:04.535Z,13.43
2018-10-12T14:26:33.490Z,13.93
2018-10-12T14:29:02.355Z,13.60
2018-10-12T14:31:31.247Z,13.60
2018-10-12T14:34:00.165Z,13.03
2018-10-12T14:36:29.148Z,13.80
2018-10-12T14:38:58.075Z,12.93
2018-10-12T14:41:26.912Z,13.93
2018-10-12T14:43:55.854Z,13.77
2018-10-12T14:46:24.703Z,13.80
2018-10-12T14:48:53.570Z,14.90
2018-10-12T14:51:22.516Z,15.07
2018-10-12T14:53:51.464Z,15.63
2018-10-12T14:56:20.334Z,14.77
2018-10-12T14:58:49.267Z,14.17
2018-10-12T15:01:18.153Z,16.37
2018-10-12T15:03:47.993Z,15.97
2018-10-12T15:06:16.984Z,15.10
2018-10-12T15:08:46.035Z,15.37
2018-10-12T15:11:15.389Z,15.47
2018-10-12T15:13:44.301Z,16.37
2018-10-12T15:16:13.256Z,15.83
2018-10-12T15:18:42.730Z,15.87
2018-10-12T15:21:11.840Z,16.00
2018-10-12T15:23:40.685Z,16.10
2018-10-12T15:26:10.332Z,17.90
2018-10-12T15:28:39.261Z,18.07
2018-10-12T15:31:08.406Z,17.77
2018-10-12T15:33:37.352Z,19.47
2018-10-12T15:36:06.304Z,25.57
2018-10-12T15:38:35.716Z,23.67
2018-10-12T15:41:04.637Z,22.13
2018-10-12T15:43:33.547Z,24.60
2018-10-12T15:46:02.487Z,20.33
2018-10-12T15:48:31.419Z,21.27
2018-10-12T15:51:00.385Z,19.33
2018-10-12T15:53:29.361Z,19.57
2018-10-12T15:55:58.315Z,20.10
2018-10-12T15:58:27.203Z,19.80
2018-10-12T16:00:56.090Z,21.00
2018-10-12T16:03:25.012Z,20.73
2018-10-12T16:05:53.954Z,20.83
2018-10-12T16:08:22.863Z,20.10
2018-10-12T16:10:51.820Z,20.20
2018-10-12T16:13:20.861Z,20.73
2018-10-12T16:15:49.775Z,20.17
2018-10-12T16:18:18.670Z,20.60
2018-10-12T16:20:47.579Z,21.23
2018-10-12T16:23:16.457Z,21.73
2018-10-12T16:25:57.807Z,22.60
2018-10-12T16:28:26.716Z,28.57
2018-10-12T16:30:56.151Z,28.67
2018-10-12T16:33:25.206Z,29.43
2018-10-12T16:35:55.549Z,29.40
2018-10-12T16:38:24.402Z,32.10
2018-10-12T16:40:53.346Z,31.97
2018-10-12T16:43:22.216Z,27.63
2018-10-12T16:45:51.824Z,29.17
2018-10-12T16:48:20.712Z,27.17
2018-10-12T16:50:49.674Z,29.47
2018-10-12T16:53:18.597Z,34.00
2018-10-12T16:55:47.492Z,34.20
2018-10-12T16:58:16.624Z,30.63
2018-10-12T17:00:45.529Z,26.23
2018-10-12T17:03:22.335Z,28.93
2018-10-12T17:05:51.189Z,28.97
2018-10-12T17:08:20.376Z,28.80
2018-10-12T17:10:50.148Z,27.43
2018-10-12T17:13:19.040Z,26.07
2018-10-12T17:15:48.016Z,27.37
2018-10-12T17:18:16.901Z,26.57
2018-10-12T17:20:45.772Z,24.70
2018-10-12T17:23:14.661Z,25.97
2018-10-12T17:25:53.620Z,24.67
2018-10-12T17:28:30.734Z,25.93
2018-10-12T17:31:07.549Z,25.83
2018-10-12T17:33:44.890Z,25.20
2018-10-12T17:36:14.435Z,27.30
2018-10-12T17:38:43.441Z,27.07
2018-10-12T17:41:18.260Z,28.40
2018-10-12T17:43:47.480Z,30.50
2018-10-12T17:46:16.944Z,29.80
2018-10-12T17:48:45.878Z,30.70
2018-10-12T17:51:14.813Z,29.63
2018-10-12T17:53:43.760Z,31.17
2018-10-12T17:56:12.737Z,30.23
2018-10-12T17:58:41.627Z,31.80
2018-10-12T18:01:10.644Z,31.00
2018-10-12T18:03:39.617Z,31.63
2018-10-12T18:06:08.605Z,35.43
2018-10-12T18:08:38.508Z,38.37
2018-10-12T18:11:07.870Z,36.27
2018-10-12T18:13:38.379Z,37.87
2018-10-12T18:16:07.350Z,39.30
2018-10-12T18:18:36.252Z,34.70
2018-10-12T18:21:05.248Z,35.70
2018-10-12T18:23:34.180Z,34.33
2018-10-12T18:26:03.242Z,31.50
2018-10-12T18:28:32.221Z,31.00
2018-10-12T18:31:01.095Z,31.07
2018-10-12T18:33:30.194Z,30.30
2018-10-12T18:35:59.228Z,30.10
2018-10-12T18:38:28.180Z,33.33
2018-10-12T18:40:57.200Z,30.57
2018-10-12T18:43:26.084Z,32.57
2018-10-12T18:45:55.013Z,33.60
2018-10-12T18:48:23.976Z,32.27
2018-10-12T18:50:52.844Z,32.43
2018-10-12T18:53:21.779Z,35.00
2018-10-12T18:55:50.793Z,31.37
2018-10-12T18:58:19.747Z,33.70
2018-10-12T19:00:48.656Z,32.10
2018-10-12T19:03:17.724Z,33.13
2018-10-12T19:05:46.676Z,33.67
2018-10-12T19:08:15.631Z,32.73
2018-10-12T19:10:44.531Z,30.47
2018-10-12T19:13:13.456Z,34.07
2018-10-12T19:15:42.332Z,33.30
2018-10-12T19:18:11.217Z,35.47
2018-10-12T19:20:40.206Z,32.90
2018-10-12T19:23:09.081Z,33.07
2018-10-12T19:25:37.929Z,33.33
2018-10-12T19:28:06.904Z,33.90
2018-10-12T19:30:35.769Z,35.20
2018-10-12T19:33:04.700Z,31.70
2018-10-12T19:35:33.588Z,31.77
2018-10-12T19:38:02.643Z,32.23
2018-10-12T19:40:31.661Z,30.47
2018-10-12T19:43:00.609Z,30.80
2018-10-12T19:45:29.519Z,29.17
2018-10-12T19:47:58.532Z,28.60
2018-10-12T19:50:27.495Z,27.87
2018-10-12T19:52:56.496Z,27.80
2018-10-12T19:55:25.535Z,26.10
2018-10-12T19:57:54.485Z,25.23
2018-10-12T20:00:23.452Z,26.33
2018-10-12T20:02:52.428Z,26.03
2018-10-12T20:05:21.429Z,25.33
2018-10-12T20:07:50.321Z,26.73
2018-10-12T20:10:19.917Z,27.23
2018-10-12T20:12:48.891Z,26.40
2018-10-12T20:15:17.841Z,26.87
2018-10-12T20:17:49.080Z,27.50
2018-10-12T20:20:19.216Z,26.90
2018-10-12T20:22:48.106Z,26.87
2018-10-12T20:25:17.197Z,27.17
2018-10-12T20:27:46.164Z,28.83
2018-10-12T20:30:15.131Z,26.03
2018-10-12T20:32:44.092Z,27.13
2018-10-12T20:35:13.041Z,29.77
2018-10-12T20:37:41.921Z,27.93
2018-10-12T20:40:10.877Z,28.67
2018-10-12T20:42:39.811Z,31.77
2018-10-12T20:45:09.110Z,31.77
2018-10-12T20:47:38.234Z,28.93
2018-10-12T20:50:07.235Z,31.03
2018-10-12T20:52:36.196Z,30.57
2018-10-12T20:55:05.208Z,30.10
2018-10-12T20:57:34.715Z,31.57
2018-10-12T21:00:03.740Z,30.80
2018-10-12T21:02:32.898Z,31.93
2018-10-12T21:05:01.849Z,32.57
2018-10-12T21:07:30.812Z,33.10
2018-10-12T21:10:00.064Z,34.63
2018-10-12T21:12:28.940Z,34.77
2018-10-12T21:14:57.880Z,33.83
2018-10-12T21:17:26.784Z,35.47
2018-10-12T21:19:55.700Z,37.47
2018-10-12T21:22:24.662Z,39.30
2018-10-12T21:24:53.783Z,37.70
2018-10-12T21:27:22.716Z,39.73
2018-10-12T21:29:51.658Z,38.80
2018-10-12T21:32:20.594Z,39.73
2018-10-12T21:34:49.471Z,40.30
2018-10-12T21:37:18.408Z,38.83
2018-10-12T21:39:47.368Z,39.30
2018-10-12T21:42:16.281Z,38.30
2018-10-12T21:44:45.178Z,38.00
2018-10-12T21:47:14.175Z,39.77
2018-10-12T21:49:43.061Z,38.93
2018-10-12T21:52:11.960Z,37.73
2018-10-12T21:54:40.949Z,37.13
2018-10-12T21:57:09.896Z,37.57
2018-10-12T21:59:38.832Z,37.73
2018-10-12T22:02:07.780Z,37.20
2018-10-12T22:04:36.670Z,38.80
2018-10-12T22:07:05.651Z,40.57
2018-10-12T22:09:34.534Z,40.53
2018-10-12T22:12:03.417Z,44.20
2018-10-12T22:14:32.628Z,45.27
2018-10-12T22:17:01.512Z,47.00
2018-10-12T22:19:30.381Z,46.83
2018-10-12T22:21:59.315Z,48.13
2018-10-12T22:24:28.223Z,47.77
2018-10-12T22:26:57.106Z,47.10
2018-10-12T22:29:26.083Z,47.27
2018-10-12T22:31:55.028Z,46.67
2018-10-12T22:34:23.941Z,46.20
2018-10-12T22:36:52.895Z,44.37
2018-10-12T22:39:21.775Z,43.33
2018-10-12T22:41:50.667Z,42.83
2018-10-12T22:44:19.643Z,43.77
2018-10-12T22:46:48.553Z,43.00
2018-10-12T22:49:17.572Z,44.57
2018-10-12T22:51:46.521Z,40.97
2018-10-12T22:54:15.407Z,42.53
2018-10-12T22:56:44.271Z,41.60
2018-10-12T22:59:13.186Z,39.67
2018-10-12T23:01:42.123Z,41.37
2018-10-12T23:04:11.693Z,41.27
2018-10-12T23:06:40.616Z,39.70
2018-10-12T23:09:10.528Z,39.13
2018-10-12T23:11:39.709Z,38.33
2018-10-12T23:14:09.093Z,38.63
2018-10-12T23:16:38.024Z,38.33
2018-10-12T23:19:07.191Z,38.43
2018-10-12T23:21:36.230Z,39.53
2018-10-12T23:24:05.137Z,40.30
2018-10-12T23:26:34.041Z,40.80
2018-10-12T23:29:02.971Z,39.60
2018-10-12T23:31:31.877Z,38.73
2018-10-12T23:34:08.480Z,40.17
2018-10-12T23:36:37.372Z,39.73
2018-10-12T23:39:09.562Z,39.00
2018-10-12T23:41:38.765Z,39.83
2018-10-12T23:44:07.659Z,41.17
2018-10-12T23:46:36.560Z,41.20
2018-10-12T23:49:05.552Z,41.27
2018-10-12T23:51:34.458Z,41.83
2018-10-12T23:54:03.397Z,39.83
2018-10-12T23:56:32.348Z,40.60
2018-10-12T23:59:01.435Z,37.57
