createdAt,value
2019-02-22T00:01:18.787Z,99.90
2019-02-22T00:03:46.016Z,99.90
2019-02-22T00:06:13.276Z,99.90
2019-02-22T00:08:40.548Z,99.90
2019-02-22T00:11:07.785Z,99.90
2019-02-22T00:13:36.087Z,99.90
2019-02-22T00:16:03.419Z,99.90
2019-02-22T00:18:30.580Z,99.90
2019-02-22T00:20:57.528Z,99.90
2019-02-22T00:23:24.535Z,99.90
2019-02-22T00:25:51.729Z,99.90
2019-02-22T00:28:18.854Z,99.90
2019-02-22T00:30:46.032Z,99.90
2019-02-22T00:33:13.497Z,99.90
2019-02-22T00:35:40.553Z,99.90
2019-02-22T00:38:08.327Z,99.90
2019-02-22T00:43:21.661Z,99.90
2019-02-22T00:45:49.194Z,99.90
2019-02-22T00:48:17.473Z,99.90
2019-02-22T00:50:45.399Z,99.90
2019-02-22T00:53:13.614Z,99.90
2019-02-22T00:55:40.767Z,99.90
2019-02-22T00:58:07.851Z,99.90
2019-02-22T01:00:35.392Z,99.90
2019-02-22T01:03:03.159Z,99.90
2019-02-22T01:05:30.193Z,99.90
2019-02-22T01:07:58.834Z,99.90
2019-02-22T01:10:31.170Z,99.90
2019-02-22T01:12:54.802Z,99.90
2019-02-22T01:15:21.751Z,99.90
2019-02-22T01:17:48.639Z,99.90
2019-02-22T01:20:15.852Z,99.90
2019-02-22T01:22:42.995Z,99.90
2019-02-22T01:25:10.917Z,99.90
2019-02-22T01:27:38.129Z,99.90
2019-02-22T01:30:05.609Z,99.90
2019-02-22T01:32:33.131Z,99.90
2019-02-22T01:35:00.101Z,99.90
2019-02-22T01:37:28.170Z,99.90
2019-02-22T01:39:56.175Z,99.90
2019-02-22T01:42:24.195Z,99.90
2019-02-22T01:44:51.616Z,99.90
2019-02-22T01:47:18.740Z,99.90
2019-02-22T01:49:45.937Z,99.90
2019-02-22T01:52:13.275Z,99.90
2019-02-22T01:54:40.532Z,99.90
2019-02-22T01:57:07.691Z,99.90
2019-02-22T01:59:35.491Z,99.90
2019-02-22T02:02:02.930Z,99.90
2019-02-22T02:04:29.925Z,99.90
2019-02-22T02:06:57.677Z,99.90
2019-02-22T02:09:25.799Z,99.90
2019-02-22T02:11:53.169Z,99.90
2019-02-22T02:14:20.528Z,99.90
2019-02-22T02:16:47.885Z,99.90
2019-02-22T02:19:14.936Z,99.90
2019-02-22T02:21:42.818Z,99.90
2019-02-22T02:24:10.219Z,99.90
2019-02-22T02:26:37.920Z,99.90
2019-02-22T02:29:05.173Z,99.90
2019-02-22T02:31:32.353Z,99.90
2019-02-22T02:33:59.605Z,99.90
2019-02-22T02:36:26.507Z,99.90
2019-02-22T02:38:53.464Z,99.90
2019-02-22T02:41:20.535Z,99.90
2019-02-22T02:43:47.451Z,99.90
2019-02-22T02:46:14.870Z,99.90
2019-02-22T02:48:42.076Z,99.90
2019-02-22T02:51:09.045Z,99.90
2019-02-22T02:53:37.769Z,99.90
2019-02-22T02:56:05.015Z,99.90
2019-02-22T02:58:32.667Z,99.90
2019-02-22T03:00:59.848Z,99.90
2019-02-22T03:03:26.751Z,99.90
2019-02-22T03:06:16.224Z,99.90
2019-02-22T03:08:43.437Z,99.90
2019-02-22T03:11:20.345Z,99.90
2019-02-22T03:13:39.692Z,99.90
2019-02-22T03:16:06.629Z,99.90
2019-02-22T03:18:33.776Z,99.90
2019-02-22T03:21:01.471Z,99.90
2019-02-22T03:23:28.516Z,99.90
2019-02-22T03:25:55.691Z,99.90
2019-02-22T03:28:22.707Z,99.90
2019-02-22T03:30:50.463Z,99.90
2019-02-22T03:33:17.806Z,99.90
2019-02-22T03:35:45.361Z,99.90
2019-02-22T03:38:12.971Z,99.90
2019-02-22T03:40:40.239Z,99.90
2019-02-22T03:43:07.984Z,99.90
2019-02-22T03:45:36.478Z,99.90
2019-02-22T03:48:04.195Z,99.90
2019-02-22T03:50:31.252Z,99.90
2019-02-22T03:53:05.144Z,99.90
2019-02-22T03:55:32.297Z,99.90
2019-02-22T03:57:59.966Z,99.90
2019-02-22T04:00:27.934Z,99.90
2019-02-22T04:02:55.083Z,99.90
2019-02-22T04:05:22.655Z,99.90
2019-02-22T04:07:49.927Z,99.90
2019-02-22T04:10:17.142Z,99.90
2019-02-22T04:12:44.207Z,99.90
2019-02-22T04:15:11.332Z,99.90
2019-02-22T04:17:38.999Z,99.90
2019-02-22T04:20:06.123Z,99.90
2019-02-22T04:22:33.556Z,99.90
2019-02-22T04:25:01.278Z,99.90
2019-02-22T04:27:28.220Z,99.90
2019-02-22T04:29:55.452Z,99.90
2019-02-22T04:32:22.363Z,99.90
2019-02-22T04:34:49.597Z,99.90
2019-02-22T04:37:17.058Z,99.90
2019-02-22T04:39:44.379Z,99.90
2019-02-22T04:42:11.762Z,99.90
2019-02-22T04:44:39.290Z,99.90
2019-02-22T04:47:06.203Z,99.90
2019-02-22T04:49:33.712Z,99.90
2019-02-22T04:52:00.847Z,99.90
2019-02-22T04:54:29.140Z,99.90
2019-02-22T04:56:56.050Z,99.90
2019-02-22T04:59:22.960Z,99.90
2019-02-22T05:01:50.610Z,99.90
2019-02-22T05:04:17.914Z,99.90
2019-02-22T05:06:44.841Z,99.90
2019-02-22T05:09:12.549Z,99.90
2019-02-22T05:11:39.821Z,99.90
2019-02-22T05:14:07.316Z,99.90
2019-02-22T05:16:34.808Z,99.90
2019-02-22T05:19:02.842Z,99.90
2019-02-22T05:21:29.851Z,99.90
2019-02-22T05:23:57.151Z,99.90
2019-02-22T05:26:25.574Z,99.90
2019-02-22T05:28:53.202Z,99.90
2019-02-22T05:31:20.340Z,99.90
2019-02-22T05:33:47.617Z,99.90
2019-02-22T05:36:15.201Z,99.90
2019-02-22T05:38:42.356Z,99.90
2019-02-22T05:41:09.386Z,99.90
2019-02-22T05:43:36.580Z,99.90
2019-02-22T05:46:03.846Z,99.90
2019-02-22T05:48:31.359Z,99.90
2019-02-22T05:50:59.130Z,99.90
2019-02-22T05:53:26.167Z,99.90
2019-02-22T05:55:53.095Z,99.90
2019-02-22T05:58:20.072Z,99.90
2019-02-22T06:00:47.264Z,99.90
2019-02-22T06:03:14.893Z,99.90
2019-02-22T06:05:42.162Z,99.90
2019-02-22T06:08:09.649Z,99.90
2019-02-22T06:10:36.554Z,99.90
2019-02-22T06:13:04.664Z,99.90
2019-02-22T06:15:32.069Z,99.90
2019-02-22T06:17:59.054Z,99.90
2019-02-22T06:20:26.265Z,99.90
2019-02-22T06:22:53.196Z,99.90
2019-02-22T06:25:20.107Z,99.90
2019-02-22T06:27:47.067Z,99.90
2019-02-22T06:30:14.644Z,99.90
2019-02-22T06:32:42.610Z,99.90
2019-02-22T06:35:10.577Z,99.90
2019-02-22T06:37:37.648Z,99.90
2019-02-22T06:40:05.180Z,99.90
2019-02-22T06:42:32.118Z,99.90
2019-02-22T06:44:59.260Z,99.90
2019-02-22T06:47:26.305Z,99.90
2019-02-22T06:49:53.552Z,99.90
2019-02-22T06:52:21.555Z,99.90
2019-02-22T06:54:48.815Z,99.90
2019-02-22T06:57:16.165Z,99.90
2019-02-22T06:59:43.434Z,99.90
2019-02-22T07:02:11.237Z,99.90
2019-02-22T07:04:38.397Z,99.90
2019-02-22T07:07:06.167Z,99.90
2019-02-22T07:09:33.760Z,99.90
2019-02-22T07:12:10.900Z,99.90
2019-02-22T07:14:38.184Z,99.90
2019-02-22T07:17:06.344Z,99.90
2019-02-22T07:19:33.527Z,99.90
2019-02-22T07:22:01.433Z,99.90
2019-02-22T07:24:28.863Z,99.90
2019-02-22T07:26:56.608Z,99.90
2019-02-22T07:29:23.946Z,99.90
2019-02-22T07:31:51.045Z,99.90
2019-02-22T07:34:18.621Z,99.90
2019-02-22T07:36:46.430Z,99.90
2019-02-22T07:39:13.356Z,99.90
2019-02-22T07:41:41.661Z,99.90
2019-02-22T07:44:09.027Z,99.90
2019-02-22T07:46:37.009Z,99.90
2019-02-22T07:49:04.585Z,99.90
2019-02-22T07:51:31.897Z,99.90
2019-02-22T07:53:59.384Z,99.90
2019-02-22T07:56:26.294Z,99.90
2019-02-22T07:58:53.812Z,99.90
2019-02-22T08:01:21.152Z,99.90
2019-02-22T08:03:48.439Z,99.90
2019-02-22T08:06:15.568Z,99.90
2019-02-22T08:08:43.403Z,99.90
2019-02-22T08:11:10.509Z,99.90
2019-02-22T08:13:37.494Z,99.90
2019-02-22T08:16:05.546Z,99.90
2019-02-22T08:18:32.811Z,99.90
2019-02-22T08:21:00.086Z,99.90
2019-02-22T08:23:28.240Z,99.90
2019-02-22T08:25:56.195Z,99.90
2019-02-22T08:31:21.481Z,99.90
2019-02-22T08:33:48.757Z,99.90
2019-02-22T08:36:16.532Z,99.90
2019-02-22T08:38:45.284Z,99.90
2019-02-22T08:41:12.571Z,99.90
2019-02-22T08:43:40.101Z,99.90
2019-02-22T08:46:07.337Z,99.90
2019-02-22T08:48:34.821Z,99.90
2019-02-22T08:51:02.015Z,99.90
2019-02-22T08:53:29.585Z,99.90
2019-02-22T08:55:56.738Z,99.90
2019-02-22T08:58:23.789Z,99.90
2019-02-22T09:00:51.282Z,99.90
2019-02-22T09:03:18.533Z,99.90
2019-02-22T09:05:45.736Z,99.90
2019-02-22T09:08:13.357Z,99.90
2019-02-22T09:10:40.656Z,99.90
2019-02-22T09:13:07.792Z,99.90
2019-02-22T09:15:35.085Z,99.90
2019-02-22T09:18:02.358Z,99.90
2019-02-22T09:20:30.409Z,99.90
2019-02-22T09:22:57.774Z,99.90
2019-02-22T09:25:24.900Z,99.90
2019-02-22T09:27:51.941Z,99.90
2019-02-22T09:30:19.428Z,99.90
2019-02-22T09:32:47.319Z,99.90
2019-02-22T09:35:14.814Z,99.90
2019-02-22T09:37:42.534Z,99.90
2019-02-22T09:40:10.084Z,99.90
2019-02-22T09:42:37.865Z,99.90
2019-02-22T09:45:06.434Z,99.90
2019-02-22T09:47:33.484Z,99.90
2019-02-22T09:50:01.029Z,99.90
2019-02-22T09:52:28.609Z,99.90
2019-02-22T09:54:56.366Z,99.90
2019-02-22T09:57:23.633Z,99.90
2019-02-22T09:59:51.069Z,99.90
2019-02-22T10:02:18.685Z,99.90
2019-02-22T10:04:54.514Z,99.90
2019-02-22T10:07:15.496Z,99.90
2019-02-22T10:09:43.004Z,99.90
2019-02-22T10:12:10.263Z,99.90
2019-02-22T10:14:37.668Z,99.90
2019-02-22T10:17:04.614Z,99.90
2019-02-22T10:19:31.640Z,99.90
2019-02-22T10:21:59.752Z,99.90
2019-02-22T10:24:26.700Z,99.90
2019-02-22T10:26:53.929Z,99.90
2019-02-22T10:29:21.008Z,99.90
2019-02-22T10:31:47.912Z,99.90
2019-02-22T10:34:15.131Z,99.90
2019-02-22T10:36:45.360Z,99.90
2019-02-22T10:39:11.928Z,99.90
2019-02-22T10:41:39.412Z,99.90
2019-02-22T10:44:15.032Z,99.90
2019-02-22T10:46:36.456Z,99.90
2019-02-22T10:49:03.933Z,99.90
2019-02-22T10:51:31.109Z,99.90
2019-02-22T10:53:58.400Z,99.90
2019-02-22T10:56:28.120Z,99.90
2019-02-22T10:58:54.872Z,99.90
2019-02-22T11:01:22.525Z,99.90
2019-02-22T11:03:49.989Z,99.90
2019-02-22T11:06:17.605Z,99.90
2019-02-22T11:08:45.315Z,99.90
2019-02-22T11:11:12.977Z,99.90
2019-02-22T11:13:40.258Z,99.90
2019-02-22T11:16:07.717Z,99.90
2019-02-22T11:18:35.182Z,99.90
2019-02-22T11:21:02.652Z,99.90
2019-02-22T11:23:30.189Z,99.90
2019-02-22T11:25:57.638Z,99.90
2019-02-22T11:28:24.829Z,99.90
2019-02-22T11:30:52.568Z,99.90
2019-02-22T11:33:19.786Z,99.90
2019-02-22T11:35:47.445Z,99.90
2019-02-22T11:38:14.905Z,99.90
2019-02-22T11:40:42.864Z,99.90
2019-02-22T11:43:10.097Z,99.90
2019-02-22T11:45:37.253Z,99.90
2019-02-22T11:48:09.011Z,99.90
2019-02-22T11:50:33.484Z,99.90
2019-02-22T11:53:00.414Z,99.90
2019-02-22T11:55:28.248Z,99.90
2019-02-22T11:57:56.276Z,99.90
2019-02-22T12:00:24.317Z,99.90
2019-02-22T12:02:51.991Z,99.90
2019-02-22T12:05:19.153Z,99.90
2019-02-22T12:07:46.570Z,99.90
2019-02-22T12:10:14.072Z,99.90
2019-02-22T12:12:41.637Z,99.90
2019-02-22T12:15:09.173Z,99.90
2019-02-22T12:17:37.142Z,99.90
2019-02-22T12:20:04.283Z,99.90
2019-02-22T12:22:31.929Z,99.90
2019-02-22T12:24:59.580Z,99.90
2019-02-22T12:27:26.761Z,99.90
2019-02-22T12:29:55.124Z,99.90
2019-02-22T12:32:22.180Z,99.90
2019-02-22T12:34:49.833Z,99.90
2019-02-22T12:37:16.765Z,99.90
2019-02-22T12:39:44.204Z,99.90
2019-02-22T12:42:12.592Z,99.90
2019-02-22T12:44:40.089Z,99.90
2019-02-22T12:47:07.404Z,99.90
2019-02-22T12:49:34.677Z,99.90
2019-02-22T12:52:02.400Z,99.90
2019-02-22T12:54:30.189Z,99.90
2019-02-22T12:56:58.275Z,98.40
2019-02-22T12:59:25.434Z,98.90
2019-02-22T13:01:53.481Z,95.30
2019-02-22T13:04:20.948Z,94.30
2019-02-22T13:06:48.599Z,93.50
2019-02-22T13:09:15.977Z,93.40
2019-02-22T13:11:43.040Z,93.20
2019-02-22T13:14:10.048Z,94.00
2019-02-22T13:16:37.625Z,97.20
2019-02-22T13:19:05.545Z,96.10
2019-02-22T13:21:32.652Z,96.80
2019-02-22T13:23:59.837Z,96.60
2019-02-22T13:26:27.443Z,98.20
2019-02-22T13:28:54.450Z,97.60
2019-02-22T13:31:29.645Z,97.70
2019-02-22T13:33:50.940Z,97.90
2019-02-22T13:36:18.527Z,99.90
2019-02-22T13:38:45.890Z,99.90
2019-02-22T13:41:14.005Z,99.70
2019-02-22T13:43:41.549Z,98.70
2019-02-22T13:46:09.389Z,99.50
2019-02-22T13:48:36.719Z,99.90
2019-02-22T13:51:04.444Z,99.90
2019-02-22T13:53:32.391Z,99.90
2019-02-22T13:56:00.617Z,99.90
2019-02-22T13:58:28.184Z,99.90
2019-02-22T14:00:56.559Z,99.90
2019-02-22T14:03:23.908Z,99.90
2019-02-22T14:05:51.097Z,99.90
2019-02-22T14:08:18.617Z,99.90
2019-02-22T14:10:45.832Z,99.90
2019-02-22T14:13:13.568Z,99.90
2019-02-22T14:15:41.409Z,99.90
2019-02-22T14:18:08.832Z,99.90
2019-02-22T14:20:36.478Z,99.90
2019-02-22T14:23:04.061Z,99.90
2019-02-22T14:25:31.361Z,99.90
2019-02-22T14:27:58.400Z,99.90
2019-02-22T14:30:25.933Z,99.90
2019-02-22T14:32:53.917Z,99.90
2019-02-22T14:35:21.300Z,99.90
2019-02-22T14:37:48.880Z,99.90
2019-02-22T14:40:16.136Z,99.90
2019-02-22T14:42:43.705Z,99.90
2019-02-22T14:45:11.002Z,99.90
2019-02-22T14:47:38.604Z,99.90
2019-02-22T14:50:08.829Z,99.90
2019-02-22T14:52:35.773Z,99.90
2019-02-22T14:55:03.285Z,99.90
2019-02-22T14:57:30.444Z,99.90
2019-02-22T14:59:57.613Z,99.90
2019-02-22T15:02:25.135Z,99.90
2019-02-22T15:04:52.543Z,99.90
2019-02-22T15:07:19.870Z,99.90
2019-02-22T15:09:47.416Z,99.90
2019-02-22T15:12:15.462Z,99.90
2019-02-22T15:14:43.612Z,99.90
2019-02-22T15:17:18.557Z,99.90
2019-02-22T15:19:46.272Z,99.90
2019-02-22T15:22:13.582Z,99.90
2019-02-22T15:24:41.690Z,99.90
2019-02-22T15:27:09.450Z,99.90
2019-02-22T15:29:37.894Z,99.90
2019-02-22T15:32:05.459Z,99.90
2019-02-22T15:34:32.793Z,99.90
2019-02-22T15:37:00.269Z,99.90
2019-02-22T15:39:27.855Z,99.90
2019-02-22T15:41:55.390Z,99.90
2019-02-22T15:44:23.150Z,99.90
2019-02-22T15:46:50.539Z,99.90
2019-02-22T15:49:18.626Z,99.90
2019-02-22T15:51:46.421Z,99.90
2019-02-22T15:54:13.747Z,99.90
2019-02-22T15:56:42.011Z,99.90
2019-02-22T15:59:09.579Z,99.90
2019-02-22T16:01:37.448Z,99.90
2019-02-22T16:04:26.848Z,99.90
2019-02-22T16:06:53.930Z,99.90
2019-02-22T16:09:21.777Z,99.90
2019-02-22T16:11:48.948Z,99.90
2019-02-22T16:14:16.622Z,99.90
2019-02-22T16:16:44.545Z,99.90
2019-02-22T16:19:12.201Z,99.90
2019-02-22T16:21:40.097Z,99.90
2019-02-22T16:24:07.665Z,99.90
2019-02-22T16:26:35.706Z,99.90
2019-02-22T16:29:02.978Z,99.90
2019-02-22T16:31:31.383Z,99.90
2019-02-22T16:33:58.808Z,99.90
2019-02-22T16:36:25.852Z,99.90
2019-02-22T16:38:53.323Z,99.90
2019-02-22T16:41:20.936Z,99.90
2019-02-22T16:43:48.765Z,99.90
2019-02-22T16:46:16.305Z,99.90
2019-02-22T16:48:43.790Z,99.90
2019-02-22T16:51:12.610Z,99.90
2019-02-22T16:53:40.397Z,99.90
2019-02-22T16:56:07.849Z,99.90
2019-02-22T16:58:35.789Z,99.90
2019-02-22T17:01:03.930Z,99.90
2019-02-22T17:03:31.641Z,99.90
2019-02-22T17:05:59.393Z,99.90
2019-02-22T17:08:27.093Z,99.90
2019-02-22T17:10:55.380Z,99.90
2019-02-22T17:13:22.569Z,99.90
2019-02-22T17:15:49.879Z,99.90
2019-02-22T17:18:17.039Z,99.90
2019-02-22T17:20:44.900Z,99.90
2019-02-22T17:23:12.073Z,99.90
2019-02-22T17:25:39.229Z,99.90
2019-02-22T17:28:06.870Z,99.90
2019-02-22T17:30:37.839Z,99.90
2019-02-22T17:33:05.976Z,99.90
2019-02-22T17:35:33.234Z,99.90
2019-02-22T17:38:00.321Z,99.90
2019-02-22T17:40:27.676Z,99.90
2019-02-22T17:42:54.956Z,99.90
2019-02-22T17:45:22.308Z,99.90
2019-02-22T17:47:50.576Z,99.90
2019-02-22T17:50:18.645Z,99.90
2019-02-22T17:52:46.933Z,99.90
2019-02-22T17:55:14.569Z,99.90
2019-02-22T17:57:41.828Z,99.90
2019-02-22T18:00:12.360Z,99.90
2019-02-22T18:02:39.644Z,99.90
2019-02-22T18:05:07.037Z,99.90
2019-02-22T18:07:34.556Z,99.90
2019-02-22T18:10:02.492Z,99.90
2019-02-22T18:12:29.628Z,99.90
2019-02-22T18:14:56.805Z,99.90
2019-02-22T18:17:24.469Z,99.90
2019-02-22T18:19:51.717Z,99.90
2019-02-22T18:22:25.775Z,99.90
2019-02-22T18:24:48.510Z,99.90
2019-02-22T18:27:15.938Z,99.90
2019-02-22T18:29:43.219Z,99.90
2019-02-22T18:32:10.944Z,99.90
2019-02-22T18:34:38.624Z,99.90
2019-02-22T18:37:05.925Z,99.90
2019-02-22T18:39:33.153Z,99.90
2019-02-22T18:42:00.795Z,99.90
2019-02-22T18:44:28.872Z,99.90
2019-02-22T18:46:56.564Z,99.90
2019-02-22T18:49:23.856Z,99.90
2019-02-22T18:51:51.428Z,99.90
2019-02-22T18:54:19.408Z,99.90
2019-02-22T18:56:46.654Z,99.90
2019-02-22T18:59:13.752Z,99.90
2019-02-22T19:01:41.279Z,99.90
2019-02-22T19:04:08.348Z,99.90
2019-02-22T19:06:35.870Z,99.90
2019-02-22T19:09:04.269Z,99.90
2019-02-22T19:11:33.736Z,99.90
2019-02-22T19:14:00.876Z,99.90
2019-02-22T19:16:28.659Z,99.90
2019-02-22T19:18:56.175Z,99.90
2019-02-22T19:21:23.553Z,99.90
2019-02-22T19:23:50.614Z,99.90
2019-02-22T19:26:18.240Z,99.90
2019-02-22T19:28:46.072Z,99.90
2019-02-22T19:31:13.495Z,99.90
2019-02-22T19:33:40.973Z,99.90
2019-02-22T19:36:08.520Z,99.90
2019-02-22T19:38:35.467Z,99.90
2019-02-22T19:41:02.841Z,99.90
2019-02-22T19:43:30.800Z,99.90
2019-02-22T19:45:58.773Z,99.90
2019-02-22T19:48:25.690Z,99.90
2019-02-22T19:50:53.408Z,99.90
2019-02-22T19:53:21.574Z,99.90
2019-02-22T19:55:49.136Z,99.90
2019-02-22T19:58:17.109Z,99.90
2019-02-22T20:00:44.305Z,99.90
2019-02-22T20:03:12.196Z,99.90
2019-02-22T20:05:39.559Z,99.90
2019-02-22T20:08:07.312Z,99.90
2019-02-22T20:10:35.076Z,99.90
2019-02-22T20:13:02.079Z,99.90
2019-02-22T20:15:29.193Z,99.90
2019-02-22T20:17:56.269Z,99.90
2019-02-22T20:20:23.890Z,99.90
2019-02-22T20:22:51.659Z,99.90
2019-02-22T20:25:19.324Z,99.90
2019-02-22T20:27:47.103Z,99.90
2019-02-22T20:30:14.352Z,99.90
2019-02-22T20:32:41.788Z,99.90
2019-02-22T20:35:11.200Z,99.90
2019-02-22T20:37:39.016Z,99.90
2019-02-22T20:40:06.991Z,99.90
2019-02-22T20:42:34.938Z,99.90
2019-02-22T20:45:02.369Z,99.90
2019-02-22T20:47:30.454Z,99.90
2019-02-22T20:49:57.946Z,99.90
2019-02-22T20:52:26.149Z,99.90
2019-02-22T20:54:53.073Z,99.90
2019-02-22T20:57:20.574Z,99.90
2019-02-22T20:59:48.151Z,99.90
2019-02-22T21:02:16.316Z,99.90
2019-02-22T21:04:43.867Z,99.90
2019-02-22T21:07:11.077Z,99.90
2019-02-22T21:09:38.284Z,99.90
2019-02-22T21:12:05.969Z,99.90
2019-02-22T21:14:34.345Z,99.90
2019-02-22T21:17:01.764Z,99.90
2019-02-22T21:19:29.040Z,99.90
2019-02-22T21:21:56.553Z,99.90
2019-02-22T21:24:23.492Z,99.90
2019-02-22T21:26:50.834Z,99.90
2019-02-22T21:29:18.458Z,99.90
2019-02-22T21:31:46.313Z,99.90
2019-02-22T21:34:13.665Z,99.90
2019-02-22T21:36:40.920Z,99.90
2019-02-22T21:39:08.304Z,99.90
2019-02-22T21:41:37.368Z,99.90
2019-02-22T21:44:04.737Z,99.90
2019-02-22T21:46:32.148Z,99.90
2019-02-22T21:48:59.616Z,99.90
2019-02-22T21:51:26.612Z,99.90
2019-02-22T21:53:54.297Z,99.90
2019-02-22T21:56:21.297Z,99.90
2019-02-22T21:58:49.082Z,99.90
2019-02-22T22:01:16.576Z,99.90
2019-02-22T22:03:44.608Z,99.90
2019-02-22T22:06:12.269Z,99.90
2019-02-22T22:08:40.325Z,99.90
2019-02-22T22:11:09.129Z,99.90
2019-02-22T22:13:36.968Z,99.90
2019-02-22T22:16:04.137Z,99.90
2019-02-22T22:18:38.472Z,99.90
2019-02-22T22:21:00.316Z,99.90
2019-02-22T22:23:27.628Z,99.90
2019-02-22T22:25:54.856Z,99.90
2019-02-22T22:28:22.456Z,99.90
2019-02-22T22:30:49.483Z,99.90
2019-02-22T22:33:17.086Z,99.90
2019-02-22T22:35:45.456Z,99.90
2019-02-22T22:38:12.652Z,99.90
2019-02-22T22:40:40.142Z,99.90
2019-02-22T22:43:07.533Z,99.90
2019-02-22T22:45:34.883Z,99.90
2019-02-22T22:48:02.429Z,99.90
2019-02-22T22:50:30.064Z,99.90
2019-02-22T22:52:57.352Z,99.90
2019-02-22T22:55:24.342Z,99.90
2019-02-22T22:57:51.525Z,99.90
2019-02-22T23:00:58.981Z,99.90
2019-02-22T23:03:27.428Z,99.90
2019-02-22T23:05:54.937Z,99.90
2019-02-22T23:08:22.516Z,99.90
2019-02-22T23:10:49.897Z,99.90
2019-02-22T23:13:19.621Z,99.90
2019-02-22T23:15:47.053Z,99.90
2019-02-22T23:18:14.123Z,99.90
2019-02-22T23:20:41.456Z,99.90
2019-02-22T23:23:08.833Z,99.90
2019-02-22T23:25:35.998Z,99.90
2019-02-22T23:28:03.924Z,99.90
2019-02-22T23:30:31.556Z,99.90
2019-02-22T23:32:59.143Z,99.90
2019-02-22T23:35:26.364Z,99.90
2019-02-22T23:37:53.701Z,99.90
2019-02-22T23:40:21.129Z,99.90
2019-02-22T23:42:48.388Z,99.90
2019-02-22T23:45:15.700Z,99.90
2019-02-22T23:47:43.198Z,99.90
2019-02-22T23:50:10.576Z,99.90
2019-02-22T23:52:38.093Z,99.90
2019-02-22T23:55:05.441Z,99.90
2019-02-22T23:57:32.693Z,99.90
