createdAt,value
2018-05-12T00:02:22.366Z,80.80
2018-05-12T00:04:49.869Z,80.70
2018-05-12T00:07:17.354Z,80.90
2018-05-12T00:10:05.990Z,80.80
2018-05-12T00:12:33.886Z,80.70
2018-05-12T00:15:07.875Z,81.10
2018-05-12T00:17:35.354Z,81.30
2018-05-12T00:20:02.834Z,81.20
2018-05-12T00:22:30.334Z,81.50
2018-05-12T00:24:59.175Z,81.80
2018-05-12T00:27:26.667Z,81.80
2018-05-12T00:29:54.945Z,82.30
2018-05-12T00:32:23.185Z,82.40
2018-05-12T00:34:50.673Z,82.30
2018-05-12T00:37:18.169Z,81.90
2018-05-12T00:39:45.650Z,82.00
2018-05-12T00:42:13.129Z,81.80
2018-05-12T00:44:41.109Z,82.20
2018-05-12T00:47:08.602Z,82.70
2018-05-12T00:49:36.091Z,83.20
2018-05-12T00:52:03.614Z,83.40
2018-05-12T00:54:32.455Z,83.50
2018-05-12T00:56:59.935Z,83.30
2018-05-12T00:59:28.042Z,83.70
2018-05-12T01:01:55.522Z,83.80
2018-05-12T01:04:23.002Z,83.70
2018-05-12T01:06:50.517Z,83.50
2018-05-12T01:09:18.003Z,83.60
2018-05-12T01:11:45.490Z,84.00
2018-05-12T01:14:15.241Z,84.60
2018-05-12T01:16:43.170Z,84.60
2018-05-12T01:19:11.445Z,84.40
2018-05-12T01:21:38.958Z,84.10
2018-05-12T01:24:06.443Z,84.30
2018-05-12T01:26:33.936Z,84.50
2018-05-12T01:29:01.444Z,85.20
2018-05-12T01:31:28.933Z,85.80
2018-05-12T01:33:56.421Z,85.00
2018-05-12T01:36:24.692Z,84.20
2018-05-12T01:38:52.180Z,84.20
2018-05-12T01:41:19.677Z,84.40
2018-05-12T01:43:47.187Z,83.70
2018-05-12T01:46:15.435Z,84.60
2018-05-12T01:48:44.884Z,84.40
2018-05-12T01:51:12.390Z,85.10
2018-05-12T01:53:39.877Z,82.70
2018-05-12T01:56:07.376Z,82.90
2018-05-12T01:58:35.339Z,83.50
2018-05-12T02:01:02.839Z,84.30
2018-05-12T02:03:30.317Z,83.90
2018-05-12T02:05:58.598Z,83.50
2018-05-12T02:08:26.857Z,84.30
2018-05-12T02:10:54.345Z,84.30
2018-05-12T02:13:22.631Z,84.90
2018-05-12T02:15:50.574Z,85.20
2018-05-12T02:18:18.889Z,83.70
2018-05-12T02:20:46.400Z,83.70
2018-05-12T02:23:14.657Z,85.80
2018-05-12T02:25:42.142Z,85.70
2018-05-12T02:28:10.410Z,85.10
2018-05-12T02:30:38.876Z,85.00
2018-05-12T02:33:06.363Z,85.00
2018-05-12T02:35:34.639Z,83.70
2018-05-12T02:38:02.886Z,84.00
2018-05-12T02:40:32.971Z,83.90
2018-05-12T02:43:00.483Z,84.40
2018-05-12T02:45:28.737Z,86.20
2018-05-12T02:47:56.225Z,85.30
2018-05-12T02:50:24.514Z,84.00
2018-05-12T02:52:52.006Z,83.90
2018-05-12T02:55:19.498Z,84.10
2018-05-12T02:57:47.014Z,85.10
2018-05-12T03:00:14.506Z,85.20
2018-05-12T03:02:42.015Z,85.00
2018-05-12T03:05:09.538Z,85.50
2018-05-12T03:07:37.911Z,86.20
2018-05-12T03:10:06.189Z,85.80
2018-05-12T03:12:34.629Z,85.20
2018-05-12T03:15:02.118Z,85.10
2018-05-12T03:17:29.609Z,85.30
2018-05-12T03:19:57.890Z,85.80
2018-05-12T03:22:27.531Z,86.70
2018-05-12T03:24:55.015Z,86.60
2018-05-12T03:27:22.519Z,86.90
2018-05-12T03:29:51.614Z,85.90
2018-05-12T03:32:19.871Z,85.50
2018-05-12T03:34:48.156Z,85.50
2018-05-12T03:37:16.417Z,85.20
2018-05-12T03:39:43.902Z,85.10
2018-05-12T03:42:12.618Z,85.40
2018-05-12T03:44:40.106Z,85.30
2018-05-12T03:47:07.600Z,84.80
2018-05-12T03:49:38.311Z,85.70
2018-05-12T03:52:06.395Z,85.60
2018-05-12T03:54:34.658Z,86.70
2018-05-12T03:57:02.984Z,86.70
2018-05-12T03:59:30.480Z,87.00
2018-05-12T04:01:57.961Z,86.40
2018-05-12T04:04:37.243Z,86.50
2018-05-12T04:07:16.672Z,86.70
2018-05-12T04:09:55.841Z,86.30
2018-05-12T04:12:43.482Z,86.00
2018-05-12T04:15:11.003Z,85.80
2018-05-12T04:17:38.501Z,86.10
2018-05-12T04:20:06.924Z,86.40
2018-05-12T04:22:34.438Z,85.80
2018-05-12T04:25:01.935Z,86.00
2018-05-12T04:27:29.418Z,85.90
2018-05-12T04:29:56.924Z,86.70
2018-05-12T04:32:24.759Z,87.00
2018-05-12T04:34:52.249Z,86.70
2018-05-12T04:37:19.768Z,85.70
2018-05-12T04:39:47.261Z,85.90
2018-05-12T04:42:14.752Z,86.10
2018-05-12T04:44:42.279Z,86.40
2018-05-12T04:47:09.774Z,86.50
2018-05-12T04:49:37.267Z,86.50
2018-05-12T04:52:04.786Z,86.40
2018-05-12T04:54:32.269Z,86.40
2018-05-12T04:56:59.765Z,86.50
2018-05-12T04:59:27.306Z,86.50
2018-05-12T05:01:54.798Z,86.50
2018-05-12T05:04:22.295Z,86.80
2018-05-12T05:06:49.808Z,87.70
2018-05-12T05:09:17.301Z,87.20
2018-05-12T05:11:45.630Z,87.30
2018-05-12T05:14:13.945Z,87.00
2018-05-12T05:16:42.194Z,86.30
2018-05-12T05:19:10.603Z,86.30
2018-05-12T05:21:41.442Z,86.20
2018-05-12T05:24:09.697Z,86.00
2018-05-12T05:26:38.111Z,86.00
2018-05-12T05:29:05.619Z,85.70
2018-05-12T05:31:33.111Z,85.80
2018-05-12T05:34:02.278Z,85.30
2018-05-12T05:36:29.833Z,85.30
2018-05-12T05:38:57.320Z,85.00
2018-05-12T05:41:25.570Z,84.10
2018-05-12T05:43:53.866Z,84.10
2018-05-12T05:46:21.365Z,84.10
2018-05-12T05:48:48.854Z,83.50
2018-05-12T05:51:17.214Z,82.60
2018-05-12T05:53:44.706Z,82.40
2018-05-12T05:56:12.193Z,82.40
2018-05-12T05:58:41.308Z,82.10
2018-05-12T06:01:08.815Z,82.10
2018-05-12T06:03:37.878Z,81.50
2018-05-12T06:06:05.381Z,82.70
2018-05-12T06:08:32.878Z,84.10
2018-05-12T06:11:01.302Z,85.40
2018-05-12T06:13:29.275Z,84.30
2018-05-12T06:15:56.767Z,83.50
2018-05-12T06:18:25.018Z,84.30
2018-05-12T06:20:52.538Z,84.20
2018-05-12T06:23:20.018Z,84.80
2018-05-12T06:25:47.976Z,85.10
2018-05-12T06:28:15.488Z,84.40
2018-05-12T06:30:44.595Z,82.20
2018-05-12T06:33:12.098Z,82.10
2018-05-12T06:35:39.629Z,81.00
2018-05-12T06:38:07.126Z,79.60
2018-05-12T06:40:36.112Z,79.90
2018-05-12T06:43:06.463Z,79.90
2018-05-12T06:45:34.799Z,79.30
2018-05-12T06:48:02.278Z,79.70
2018-05-12T06:50:29.799Z,78.90
2018-05-12T06:52:57.322Z,79.30
2018-05-12T06:55:24.810Z,78.90
2018-05-12T06:57:53.084Z,77.70
2018-05-12T07:00:20.866Z,77.70
2018-05-12T07:02:48.436Z,77.40
2018-05-12T07:05:16.835Z,76.40
2018-05-12T07:07:44.308Z,74.90
2018-05-12T07:10:11.782Z,74.60
2018-05-12T07:12:40.042Z,74.50
2018-05-12T07:15:07.538Z,74.50
2018-05-12T07:17:35.008Z,73.60
2018-05-12T07:20:02.512Z,74.10
2018-05-12T07:22:29.984Z,72.60
2018-05-12T07:24:58.215Z,73.40
2018-05-12T07:27:26.078Z,73.30
2018-05-12T07:29:54.375Z,73.20
2018-05-12T07:32:21.843Z,73.00
2018-05-12T07:34:49.347Z,73.50
2018-05-12T07:37:16.831Z,74.30
2018-05-12T07:39:44.300Z,74.00
2018-05-12T07:42:11.872Z,72.80
2018-05-12T07:44:39.476Z,73.20
2018-05-12T07:47:06.957Z,72.90
2018-05-12T07:49:34.547Z,71.60
2018-05-12T07:52:02.107Z,70.60
2018-05-12T07:54:29.579Z,70.70
2018-05-12T07:56:57.948Z,67.70
2018-05-12T07:59:26.191Z,69.40
2018-05-12T08:01:53.664Z,69.30
2018-05-12T08:04:21.240Z,69.10
2018-05-12T08:06:49.478Z,70.30
2018-05-12T08:09:16.963Z,69.30
2018-05-12T08:11:44.452Z,69.10
2018-05-12T08:14:11.980Z,68.50
2018-05-12T08:16:39.539Z,67.40
2018-05-12T08:19:07.028Z,67.10
2018-05-12T08:21:34.555Z,67.60
2018-05-12T08:24:02.028Z,66.90
2018-05-12T08:26:30.293Z,66.90
2018-05-12T08:28:58.531Z,66.00
2018-05-12T08:31:25.997Z,66.00
2018-05-12T08:33:53.575Z,67.30
2018-05-12T08:36:21.143Z,66.70
2018-05-12T08:38:48.696Z,66.70
2018-05-12T08:41:16.184Z,66.40
2018-05-12T08:43:43.652Z,66.50
2018-05-12T08:46:11.147Z,64.70
2018-05-12T08:48:38.652Z,63.30
2018-05-12T08:51:06.121Z,62.20
2018-05-12T08:53:33.610Z,62.20
2018-05-12T08:56:01.204Z,61.00
2018-05-12T08:58:28.672Z,61.90
2018-05-12T09:00:56.908Z,61.60
2018-05-12T09:03:24.488Z,61.60
2018-05-12T09:05:51.963Z,59.90
2018-05-12T09:08:20.219Z,58.50
2018-05-12T09:10:47.708Z,58.30
2018-05-12T09:13:15.235Z,58.80
2018-05-12T09:15:42.703Z,59.00
2018-05-12T09:18:10.958Z,58.50
2018-05-12T09:20:38.432Z,58.50
2018-05-12T09:23:06.700Z,57.20
2018-05-12T09:25:34.266Z,57.20
2018-05-12T09:28:02.539Z,56.90
2018-05-12T09:30:30.772Z,56.50
2018-05-12T09:32:58.367Z,56.90
2018-05-12T09:35:25.924Z,57.80
2018-05-12T09:37:53.492Z,58.40
2018-05-12T09:40:21.044Z,55.10
2018-05-12T09:42:48.512Z,55.70
2018-05-12T09:45:16.774Z,52.30
2018-05-12T09:47:44.335Z,52.30
2018-05-12T09:50:11.891Z,51.30
2018-05-12T09:52:39.451Z,49.80
2018-05-12T09:55:06.932Z,46.70
2018-05-12T09:57:35.164Z,48.80
2018-05-12T10:00:02.628Z,48.80
2018-05-12T10:02:30.118Z,49.30
2018-05-12T10:04:58.352Z,49.90
2018-05-12T10:07:25.831Z,49.80
2018-05-12T10:09:53.328Z,48.70
2018-05-12T10:12:20.800Z,48.90
2018-05-12T10:14:48.636Z,49.30
2018-05-12T10:17:16.172Z,50.20
2018-05-12T10:19:43.644Z,51.90
2018-05-12T10:22:11.877Z,51.10
2018-05-12T10:24:39.413Z,51.10
2018-05-12T10:27:06.935Z,51.30
2018-05-12T10:29:35.172Z,49.00
2018-05-12T10:32:02.660Z,48.80
2018-05-12T10:34:30.895Z,50.00
2018-05-12T10:36:58.364Z,50.00
2018-05-12T10:39:25.856Z,50.10
2018-05-12T10:41:53.399Z,49.00
2018-05-12T10:44:21.669Z,50.40
2018-05-12T10:46:49.238Z,50.30
2018-05-12T10:49:17.503Z,49.10
2018-05-12T10:51:45.073Z,49.10
2018-05-12T10:54:12.580Z,49.20
2018-05-12T10:56:40.056Z,49.20
2018-05-12T10:59:07.532Z,48.80
2018-05-12T11:01:35.095Z,49.00
2018-05-12T11:04:03.336Z,47.30
2018-05-12T11:06:30.824Z,46.80
2018-05-12T11:08:58.379Z,47.50
2018-05-12T11:11:25.944Z,49.30
2018-05-12T11:13:53.415Z,49.30
2018-05-12T11:16:21.676Z,48.70
2018-05-12T11:18:49.144Z,48.60
2018-05-12T11:21:17.376Z,48.10
2018-05-12T11:23:44.863Z,48.00
2018-05-12T11:26:12.335Z,47.50
2018-05-12T11:28:40.567Z,45.90
2018-05-12T11:31:08.048Z,45.80
2018-05-12T11:33:36.323Z,44.40
2018-05-12T11:36:04.646Z,42.80
2018-05-12T11:38:32.161Z,42.80
2018-05-12T11:41:00.397Z,43.30
2018-05-12T11:43:27.900Z,43.30
2018-05-12T11:45:56.168Z,43.30
2018-05-12T11:48:23.632Z,43.20
2018-05-12T11:50:51.880Z,37.80
2018-05-12T11:53:19.360Z,37.70
2018-05-12T11:55:46.825Z,36.70
2018-05-12T11:58:15.140Z,33.90
2018-05-12T12:00:43.364Z,32.50
2018-05-12T12:03:10.832Z,32.40
2018-05-12T12:05:39.115Z,31.60
2018-05-12T12:08:07.360Z,32.00
2018-05-12T12:10:34.932Z,31.90
2018-05-12T12:13:02.396Z,29.40
2018-05-12T12:15:30.661Z,26.90
2018-05-12T12:17:58.123Z,26.80
2018-05-12T12:20:25.588Z,26.60
2018-05-12T12:22:53.848Z,27.50
2018-05-12T12:25:21.351Z,27.50
2018-05-12T12:27:48.867Z,27.00
2018-05-12T12:30:16.420Z,27.20
2018-05-12T12:32:43.979Z,27.70
2018-05-12T12:35:11.556Z,28.50
2018-05-12T12:37:39.996Z,27.60
2018-05-12T12:40:07.951Z,27.50
2018-05-12T12:42:35.556Z,27.40
2018-05-12T12:45:03.138Z,28.20
2018-05-12T12:47:30.823Z,25.50
2018-05-12T12:49:58.380Z,24.60
2018-05-12T12:52:25.911Z,24.60
2018-05-12T12:54:53.378Z,24.40
2018-05-12T12:57:20.947Z,25.20
2018-05-12T12:59:48.464Z,24.90
2018-05-12T13:02:16.020Z,25.50
2018-05-12T13:04:43.516Z,25.10
2018-05-12T13:07:11.804Z,26.00
2018-05-12T13:09:39.283Z,26.10
2018-05-12T13:12:06.756Z,26.50
2018-05-12T13:14:34.324Z,27.80
2018-05-12T13:17:01.792Z,25.90
2018-05-12T13:19:30.024Z,28.40
2018-05-12T13:21:57.510Z,28.40
2018-05-12T13:24:25.750Z,26.50
2018-05-12T13:26:53.238Z,26.20
2018-05-12T13:29:20.719Z,27.70
2018-05-12T13:31:48.952Z,28.00
2018-05-12T13:34:16.442Z,27.90
2018-05-12T13:36:44.692Z,30.30
2018-05-12T13:39:12.197Z,30.10
2018-05-12T13:41:39.674Z,30.80
2018-05-12T13:44:07.180Z,29.00
2018-05-12T13:46:34.651Z,28.70
2018-05-12T13:49:02.920Z,30.80
2018-05-12T13:51:31.172Z,31.70
2018-05-12T13:53:58.640Z,30.90
2018-05-12T13:56:26.099Z,31.80
2018-05-12T13:58:53.585Z,31.80
2018-05-12T14:01:21.074Z,33.30
2018-05-12T14:03:48.571Z,33.90
2018-05-12T14:06:16.068Z,34.30
2018-05-12T14:08:43.603Z,32.80
2018-05-12T14:11:11.840Z,33.30
2018-05-12T14:13:39.320Z,33.20
2018-05-12T14:16:07.692Z,33.60
2018-05-12T14:18:35.858Z,35.80
2018-05-12T14:21:03.340Z,35.80
2018-05-12T14:23:30.815Z,36.20
2018-05-12T14:25:58.346Z,35.50
2018-05-12T14:28:25.832Z,34.70
2018-05-12T14:30:53.301Z,33.00
2018-05-12T14:33:20.764Z,33.50
2018-05-12T14:35:48.248Z,35.80
2018-05-12T14:38:15.776Z,35.60
2018-05-12T14:40:43.333Z,36.00
2018-05-12T14:43:10.817Z,34.50
2018-05-12T14:45:38.304Z,35.60
2018-05-12T14:48:05.767Z,36.50
2018-05-12T14:50:34.079Z,37.10
2018-05-12T14:53:01.596Z,37.00
2018-05-12T14:55:29.093Z,36.30
2018-05-12T14:57:56.588Z,36.00
2018-05-12T15:00:24.064Z,35.30
2018-05-12T15:02:51.566Z,37.10
2018-05-12T15:05:19.048Z,38.00
2018-05-12T15:07:46.540Z,37.70
2018-05-12T15:10:14.004Z,37.70
2018-05-12T15:12:42.256Z,39.70
2018-05-12T15:15:09.720Z,39.70
2018-05-12T15:17:37.329Z,37.50
2018-05-12T15:20:04.816Z,37.40
2018-05-12T15:22:32.404Z,38.00
2018-05-12T15:24:59.965Z,38.10
2018-05-12T15:27:27.520Z,38.50
2018-05-12T15:29:55.796Z,38.90
2018-05-12T15:32:23.260Z,38.80
2018-05-12T15:34:51.531Z,36.20
2018-05-12T15:37:19.771Z,38.10
2018-05-12T15:39:47.261Z,37.40
2018-05-12T15:42:14.815Z,37.00
2018-05-12T15:44:42.484Z,37.20
2018-05-12T15:47:10.752Z,38.50
2018-05-12T15:49:38.315Z,38.50
2018-05-12T15:52:06.553Z,39.40
2018-05-12T15:54:34.015Z,38.60
2018-05-12T15:57:01.496Z,38.00
2018-05-12T15:59:28.968Z,38.10
2018-05-12T16:01:57.204Z,40.10
2018-05-12T16:04:24.700Z,40.00
2018-05-12T16:06:52.236Z,42.00
2018-05-12T16:09:19.812Z,41.50
2018-05-12T16:11:47.372Z,42.20
2018-05-12T16:14:14.836Z,42.40
2018-05-12T16:16:43.068Z,43.80
2018-05-12T16:19:10.552Z,43.80
2018-05-12T16:21:38.116Z,44.80
2018-05-12T16:24:05.672Z,43.60
2018-05-12T16:26:33.212Z,43.60
2018-05-12T16:29:00.677Z,43.60
2018-05-12T16:31:28.225Z,44.20
2018-05-12T16:33:55.700Z,44.80
2018-05-12T16:36:23.939Z,44.20
2018-05-12T16:38:51.481Z,44.20
2018-05-12T16:41:18.967Z,43.90
2018-05-12T16:43:46.454Z,44.80
2018-05-12T16:46:13.916Z,44.80
2018-05-12T16:48:42.185Z,44.10
2018-05-12T16:51:09.746Z,44.00
2018-05-12T16:53:37.163Z,44.30
2018-05-12T16:56:04.701Z,45.30
2018-05-12T16:58:32.185Z,44.40
2018-05-12T17:00:59.672Z,45.10
2018-05-12T17:03:27.168Z,45.20
2018-05-12T17:05:54.686Z,46.80
2018-05-12T17:08:22.152Z,46.20
2018-05-12T17:10:50.419Z,46.30
2018-05-12T17:13:18.709Z,47.40
2018-05-12T17:15:47.004Z,46.60
2018-05-12T17:18:14.523Z,46.50
2018-05-12T17:20:43.520Z,46.00
2018-05-12T17:23:11.022Z,45.90
2018-05-12T17:25:39.244Z,45.30
2018-05-12T17:28:06.808Z,45.20
2018-05-12T17:30:35.043Z,46.00
2018-05-12T17:33:02.539Z,46.00
2018-05-12T17:35:30.104Z,46.70
2018-05-12T17:37:57.641Z,46.90
2018-05-12T17:40:25.940Z,48.00
2018-05-12T17:42:53.413Z,47.80
2018-05-12T17:45:21.643Z,48.10
2018-05-12T17:47:49.143Z,48.20
2018-05-12T17:50:17.380Z,49.50
2018-05-12T17:52:44.843Z,49.40
2018-05-12T17:55:12.328Z,49.50
2018-05-12T17:57:40.560Z,50.70
2018-05-12T18:00:08.908Z,51.20
2018-05-12T18:02:36.429Z,50.80
2018-05-12T18:05:03.926Z,51.10
2018-05-12T18:07:31.440Z,50.60
2018-05-12T18:09:58.929Z,51.40
2018-05-12T18:12:26.396Z,52.50
2018-05-12T18:14:53.859Z,52.00
2018-05-12T18:17:21.449Z,52.00
2018-05-12T18:19:49.640Z,52.50
2018-05-12T18:22:17.108Z,52.40
2018-05-12T18:24:45.476Z,54.30
2018-05-12T18:27:14.516Z,53.80
2018-05-12T18:29:41.980Z,53.90
2018-05-12T18:32:09.462Z,54.90
2018-05-12T18:34:36.925Z,53.50
2018-05-12T18:37:04.396Z,54.50
2018-05-12T18:39:31.897Z,55.40
2018-05-12T18:41:59.398Z,55.00
2018-05-12T18:44:26.859Z,55.30
2018-05-12T18:46:54.428Z,55.20
2018-05-12T18:49:21.931Z,55.80
2018-05-12T18:51:49.490Z,56.30
2018-05-12T18:54:16.971Z,57.30
2018-05-12T18:56:44.479Z,57.10
2018-05-12T18:59:11.912Z,57.10
2018-05-12T19:01:39.472Z,55.20
2018-05-12T19:04:06.938Z,55.20
2018-05-12T19:06:34.400Z,56.10
2018-05-12T19:09:02.664Z,56.10
2018-05-12T19:11:30.140Z,56.10
2018-05-12T19:13:58.397Z,57.90
2018-05-12T19:16:25.884Z,57.90
2018-05-12T19:18:53.456Z,58.60
2018-05-12T19:21:21.000Z,58.50
2018-05-12T19:23:48.526Z,57.80
2018-05-12T19:26:16.087Z,56.30
2018-05-12T19:28:43.644Z,56.60
2018-05-12T19:31:11.127Z,55.90
2018-05-12T19:33:38.667Z,56.10
2018-05-12T19:36:06.135Z,57.00
2018-05-12T19:38:34.388Z,56.10
2018-05-12T19:41:01.952Z,56.10
2018-05-12T19:43:29.484Z,55.40
2018-05-12T19:45:57.051Z,55.60
2018-05-12T19:48:24.724Z,55.80
2018-05-12T19:50:53.012Z,55.50
2018-05-12T19:53:20.511Z,55.50
2018-05-12T19:55:48.024Z,55.40
2018-05-12T19:58:15.494Z,55.60
2018-05-12T20:00:43.743Z,54.60
2018-05-12T20:03:11.369Z,54.50
2018-05-12T20:05:38.867Z,54.00
2018-05-12T20:08:06.352Z,53.50
2018-05-12T20:10:34.587Z,52.60
2018-05-12T20:13:02.051Z,52.60
2018-05-12T20:15:29.735Z,53.10
2018-05-12T20:17:57.280Z,53.00
2018-05-12T20:20:24.748Z,52.90
2018-05-12T20:22:52.999Z,53.30
2018-05-12T20:25:20.575Z,53.30
2018-05-12T20:27:48.036Z,54.00
2018-05-12T20:30:16.304Z,53.70
2018-05-12T20:32:43.872Z,53.70
2018-05-12T20:35:11.336Z,53.20
2018-05-12T20:37:39.584Z,54.50
2018-05-12T20:40:07.132Z,54.50
2018-05-12T20:42:35.331Z,54.70
2018-05-12T20:45:02.900Z,54.60
2018-05-12T20:47:31.170Z,54.20
2018-05-12T20:49:58.728Z,54.20
2018-05-12T20:52:26.208Z,55.30
2018-05-12T20:54:53.679Z,56.10
2018-05-12T20:57:21.196Z,56.60
2018-05-12T20:59:48.751Z,56.30
2018-05-12T21:02:16.240Z,56.90
2018-05-12T21:04:43.699Z,57.60
2018-05-12T21:07:11.213Z,57.80
2018-05-12T21:09:38.788Z,56.70
2018-05-12T21:12:06.258Z,56.80
2018-05-12T21:14:34.504Z,55.40
2018-05-12T21:17:01.972Z,55.30
2018-05-12T21:19:29.436Z,55.90
2018-05-12T21:21:57.688Z,56.50
2018-05-12T21:24:25.151Z,56.10
2018-05-12T21:26:52.616Z,55.00
2018-05-12T21:29:20.123Z,56.20
2018-05-12T21:31:47.580Z,56.40
2018-05-12T21:34:15.053Z,56.20
2018-05-12T21:36:42.532Z,56.00
2018-05-12T21:39:10.000Z,54.80
2018-05-12T21:41:37.465Z,54.80
2018-05-12T21:44:04.947Z,53.80
2018-05-12T21:46:32.409Z,54.10
2018-05-12T21:48:59.892Z,54.10
2018-05-12T21:51:27.368Z,54.00
2018-05-12T21:53:54.829Z,53.80
2018-05-12T21:56:22.325Z,54.50
2018-05-12T21:58:50.576Z,54.40
2018-05-12T22:01:18.039Z,54.30
2018-05-12T22:03:46.268Z,55.80
2018-05-12T22:06:13.756Z,55.20
2018-05-12T22:08:41.220Z,55.50
2018-05-12T22:11:08.690Z,55.50
2018-05-12T22:13:36.947Z,55.90
2018-05-12T22:16:04.416Z,55.90
2018-05-12T22:18:32.691Z,56.30
2018-05-12T22:21:00.144Z,56.10
2018-05-12T22:23:27.608Z,55.80
2018-05-12T22:25:55.837Z,55.70
2018-05-12T22:28:23.327Z,55.70
2018-05-12T22:30:50.878Z,56.00
2018-05-12T22:33:19.033Z,55.70
2018-05-12T22:35:46.511Z,55.70
2018-05-12T22:38:13.976Z,55.90
2018-05-12T22:40:41.440Z,54.80
2018-05-12T22:43:09.684Z,55.70
2018-05-12T22:45:37.152Z,55.60
2018-05-12T22:48:04.613Z,55.90
2018-05-12T22:50:32.102Z,56.30
2018-05-12T22:52:59.563Z,56.40
2018-05-12T22:55:27.898Z,55.70
2018-05-12T22:57:55.380Z,56.20
2018-05-12T23:00:27.306Z,55.80
2018-05-12T23:02:54.781Z,55.80
2018-05-12T23:05:22.281Z,56.20
2018-05-12T23:07:49.763Z,55.30
2018-05-12T23:10:17.826Z,56.00
2018-05-12T23:12:45.321Z,56.00
2018-05-12T23:15:12.797Z,55.50
2018-05-12T23:17:41.042Z,57.50
2018-05-12T23:20:08.542Z,57.50
2018-05-12T23:22:36.786Z,59.10
2018-05-12T23:25:04.373Z,58.40
2018-05-12T23:27:31.824Z,58.50
2018-05-12T23:29:59.313Z,59.30
2018-05-12T23:32:26.794Z,59.50
2018-05-12T23:34:54.295Z,60.60
2018-05-12T23:37:21.778Z,59.70
2018-05-12T23:39:50.017Z,60.30
2018-05-12T23:42:17.596Z,60.30
2018-05-12T23:44:45.026Z,61.00
2018-05-12T23:47:12.510Z,60.50
2018-05-12T23:49:40.007Z,59.50
2018-05-12T23:52:07.704Z,59.70
2018-05-12T23:54:35.699Z,60.40
2018-05-12T23:57:03.198Z,59.60
2018-05-12T23:59:30.679Z,59.80
