createdAt,value
2019-03-25T00:01:07.283Z,62.00
2019-03-25T00:03:38.724Z,62.40
2019-03-25T00:06:10.333Z,62.70
2019-03-25T00:08:41.831Z,63.80
2019-03-25T00:11:13.503Z,63.10
2019-03-25T00:13:45.144Z,63.10
2019-03-25T00:16:16.897Z,63.20
2019-03-25T00:18:48.645Z,63.60
2019-03-25T00:21:20.223Z,63.20
2019-03-25T00:23:51.905Z,63.30
2019-03-25T00:26:23.383Z,63.40
2019-03-25T00:28:54.917Z,63.30
2019-03-25T00:31:26.435Z,63.10
2019-03-25T00:33:57.900Z,63.10
2019-03-25T00:36:29.447Z,63.40
2019-03-25T00:39:00.983Z,63.00
2019-03-25T00:41:33.964Z,63.00
2019-03-25T00:44:05.787Z,63.00
2019-03-25T00:46:37.384Z,63.00
2019-03-25T00:49:08.958Z,63.20
2019-03-25T00:51:40.376Z,63.20
2019-03-25T00:54:11.925Z,63.30
2019-03-25T00:56:43.500Z,63.20
2019-03-25T00:59:15.114Z,63.20
2019-03-25T01:01:46.634Z,63.30
2019-03-25T01:04:19.389Z,63.30
2019-03-25T01:06:50.982Z,63.20
2019-03-25T01:09:25.515Z,63.10
2019-03-25T01:11:57.280Z,63.00
2019-03-25T01:14:28.907Z,63.10
2019-03-25T01:17:00.430Z,63.00
2019-03-25T01:19:31.995Z,63.10
2019-03-25T01:22:03.470Z,63.20
2019-03-25T01:24:34.999Z,63.20
2019-03-25T01:27:06.429Z,63.10
2019-03-25T01:29:37.899Z,63.40
2019-03-25T01:32:09.425Z,63.30
2019-03-25T01:34:40.877Z,63.30
2019-03-25T01:37:12.423Z,63.40
2019-03-25T01:39:44.081Z,63.50
2019-03-25T01:42:15.625Z,63.70
2019-03-25T01:44:47.175Z,63.60
2019-03-25T01:47:18.738Z,63.70
2019-03-25T01:49:50.225Z,64.00
2019-03-25T01:52:21.654Z,64.40
2019-03-25T01:54:53.224Z,64.50
2019-03-25T01:57:24.808Z,64.40
2019-03-25T01:59:56.425Z,65.30
2019-03-25T02:02:27.858Z,64.60
2019-03-25T02:04:59.394Z,65.00
2019-03-25T02:07:30.832Z,64.80
2019-03-25T02:10:02.436Z,64.90
2019-03-25T02:12:34.248Z,64.80
2019-03-25T02:15:06.814Z,64.90
2019-03-25T02:17:38.335Z,65.10
2019-03-25T02:20:10.084Z,65.10
2019-03-25T02:22:42.775Z,65.20
2019-03-25T02:25:24.804Z,65.00
2019-03-25T02:27:47.849Z,65.00
2019-03-25T02:30:19.501Z,65.00
2019-03-25T02:32:50.935Z,65.00
2019-03-25T02:35:22.509Z,65.20
2019-03-25T02:37:54.061Z,65.40
2019-03-25T02:40:25.627Z,65.40
2019-03-25T02:42:57.050Z,66.10
2019-03-25T02:45:28.549Z,65.40
2019-03-25T02:48:00.046Z,65.50
2019-03-25T02:50:32.651Z,65.50
2019-03-25T02:53:04.199Z,65.60
2019-03-25T02:55:41.851Z,65.60
2019-03-25T02:58:09.123Z,65.60
2019-03-25T03:00:41.103Z,65.70
2019-03-25T03:03:12.802Z,65.70
2019-03-25T03:05:44.491Z,65.60
2019-03-25T03:08:16.105Z,65.50
2019-03-25T03:10:47.598Z,65.40
2019-03-25T03:13:19.177Z,65.40
2019-03-25T03:15:50.709Z,65.50
2019-03-25T03:18:22.371Z,65.30
2019-03-25T03:20:53.987Z,65.30
2019-03-25T03:23:26.511Z,65.30
2019-03-25T03:25:58.399Z,65.30
2019-03-25T03:28:30.163Z,65.30
2019-03-25T03:31:01.614Z,65.40
2019-03-25T03:33:33.096Z,65.30
2019-03-25T03:36:05.786Z,66.00
2019-03-25T03:38:37.221Z,65.30
2019-03-25T03:41:08.954Z,65.20
2019-03-25T03:43:40.443Z,65.00
2019-03-25T03:46:12.098Z,64.90
2019-03-25T03:48:43.725Z,64.50
2019-03-25T03:51:15.417Z,64.60
2019-03-25T03:53:47.413Z,64.50
2019-03-25T03:56:20.326Z,64.90
2019-03-25T03:58:52.105Z,64.50
2019-03-25T04:01:23.732Z,64.40
2019-03-25T04:03:55.381Z,64.50
2019-03-25T04:06:27.507Z,64.50
2019-03-25T04:08:59.346Z,64.50
2019-03-25T04:11:31.059Z,64.60
2019-03-25T04:14:03.281Z,64.70
2019-03-25T04:16:34.949Z,64.60
2019-03-25T04:19:06.527Z,64.90
2019-03-25T04:21:38.380Z,65.00
2019-03-25T04:24:10.077Z,65.10
2019-03-25T04:26:41.653Z,65.00
2019-03-25T04:29:13.279Z,64.90
2019-03-25T04:31:44.848Z,64.90
2019-03-25T04:34:16.437Z,64.70
2019-03-25T04:36:48.023Z,64.70
2019-03-25T04:39:19.660Z,64.60
2019-03-25T04:41:51.347Z,64.60
2019-03-25T04:44:23.157Z,64.60
2019-03-25T04:46:54.956Z,64.50
2019-03-25T04:49:27.791Z,64.60
2019-03-25T04:52:22.066Z,64.70
2019-03-25T04:54:56.587Z,64.60
2019-03-25T04:57:28.250Z,64.60
2019-03-25T04:59:59.987Z,64.70
2019-03-25T05:02:31.749Z,64.70
2019-03-25T05:05:03.412Z,64.80
2019-03-25T05:07:35.012Z,64.80
2019-03-25T05:10:07.319Z,64.60
2019-03-25T05:12:38.801Z,64.50
2019-03-25T05:15:10.471Z,64.30
2019-03-25T05:17:42.522Z,64.20
2019-03-25T05:20:14.308Z,64.00
2019-03-25T05:22:45.896Z,64.00
2019-03-25T05:25:18.581Z,63.80
2019-03-25T05:27:50.931Z,63.70
2019-03-25T05:30:23.057Z,63.40
2019-03-25T05:32:54.849Z,63.20
2019-03-25T05:35:26.575Z,63.00
2019-03-25T05:37:58.843Z,62.90
2019-03-25T05:40:30.416Z,62.80
2019-03-25T05:43:01.996Z,62.70
2019-03-25T05:45:33.598Z,62.50
2019-03-25T05:48:05.468Z,62.30
2019-03-25T05:50:37.589Z,62.20
2019-03-25T05:53:09.865Z,62.10
2019-03-25T05:55:42.096Z,61.90
2019-03-25T05:58:14.218Z,61.70
2019-03-25T06:00:46.382Z,61.60
2019-03-25T06:03:18.660Z,61.50
2019-03-25T06:05:50.896Z,61.60
2019-03-25T06:08:23.061Z,61.60
2019-03-25T06:10:55.157Z,61.60
2019-03-25T06:13:27.586Z,61.60
2019-03-25T06:15:59.776Z,61.70
2019-03-25T06:18:32.028Z,61.50
2019-03-25T06:21:04.216Z,61.20
2019-03-25T06:23:37.458Z,61.30
2019-03-25T06:26:11.217Z,60.80
2019-03-25T06:28:43.737Z,60.80
2019-03-25T06:31:16.431Z,60.90
2019-03-25T06:33:49.095Z,60.70
2019-03-25T06:36:21.095Z,60.40
2019-03-25T06:38:53.715Z,60.30
2019-03-25T06:41:26.205Z,60.40
2019-03-25T06:43:58.595Z,60.30
2019-03-25T06:46:31.356Z,60.20
2019-03-25T06:49:03.677Z,60.00
2019-03-25T06:51:35.561Z,59.70
2019-03-25T06:54:08.012Z,59.60
2019-03-25T06:56:39.807Z,59.60
2019-03-25T06:59:12.093Z,59.60
2019-03-25T07:01:45.394Z,59.50
2019-03-25T07:04:18.169Z,59.20
2019-03-25T07:06:50.206Z,59.00
2019-03-25T07:09:22.449Z,58.60
2019-03-25T07:11:54.529Z,58.70
2019-03-25T07:14:27.517Z,58.30
2019-03-25T07:16:59.721Z,57.80
2019-03-25T07:19:32.119Z,57.90
2019-03-25T07:22:03.983Z,58.30
2019-03-25T07:24:36.298Z,58.50
2019-03-25T07:27:09.336Z,58.60
2019-03-25T07:29:41.674Z,58.50
2019-03-25T07:32:13.838Z,58.20
2019-03-25T07:34:46.251Z,58.00
2019-03-25T07:37:18.395Z,58.00
2019-03-25T07:39:50.898Z,58.70
2019-03-25T07:42:24.524Z,58.10
2019-03-25T07:44:57.242Z,58.10
2019-03-25T07:47:29.472Z,57.80
2019-03-25T07:50:01.635Z,57.60
2019-03-25T07:52:34.302Z,57.50
2019-03-25T07:55:06.583Z,57.50
2019-03-25T07:57:47.663Z,57.30
2019-03-25T08:00:14.535Z,56.50
2019-03-25T08:02:47.044Z,57.40
2019-03-25T08:05:19.967Z,57.00
2019-03-25T08:07:51.670Z,57.10
2019-03-25T08:10:42.576Z,56.50
2019-03-25T08:13:15.012Z,56.50
2019-03-25T08:15:47.559Z,56.30
2019-03-25T08:18:20.178Z,55.70
2019-03-25T08:20:52.405Z,55.30
2019-03-25T08:23:24.606Z,54.10
2019-03-25T08:25:57.179Z,53.90
2019-03-25T08:28:29.498Z,53.80
2019-03-25T08:31:01.908Z,54.20
2019-03-25T08:33:50.792Z,53.80
2019-03-25T08:36:46.971Z,53.90
2019-03-25T08:39:21.407Z,53.70
2019-03-25T08:41:53.787Z,53.40
2019-03-25T08:44:26.604Z,52.80
2019-03-25T08:46:58.907Z,52.80
2019-03-25T08:49:32.843Z,52.30
2019-03-25T08:52:05.440Z,51.70
2019-03-25T08:54:38.547Z,50.70
2019-03-25T08:57:10.635Z,49.90
2019-03-25T08:59:42.990Z,49.20
2019-03-25T09:02:15.259Z,49.50
2019-03-25T09:04:47.471Z,48.90
2019-03-25T09:07:19.867Z,47.50
2019-03-25T09:09:52.051Z,47.40
2019-03-25T09:12:24.232Z,47.40
2019-03-25T09:14:56.320Z,46.00
2019-03-25T09:17:28.437Z,45.00
2019-03-25T09:20:00.596Z,44.70
2019-03-25T09:22:32.972Z,44.80
2019-03-25T09:25:04.897Z,44.20
2019-03-25T09:27:36.878Z,42.30
2019-03-25T09:30:10.528Z,40.80
2019-03-25T09:32:43.447Z,41.40
2019-03-25T09:35:16.169Z,40.00
2019-03-25T09:37:48.651Z,40.20
2019-03-25T09:40:21.289Z,38.70
2019-03-25T09:42:54.169Z,38.40
2019-03-25T09:45:26.735Z,37.90
2019-03-25T09:47:59.616Z,37.50
2019-03-25T09:50:32.330Z,37.10
2019-03-25T09:53:05.129Z,36.00
2019-03-25T09:55:37.791Z,35.30
2019-03-25T09:58:10.377Z,34.70
2019-03-25T10:00:42.569Z,35.70
2019-03-25T10:03:15.399Z,33.30
2019-03-25T10:05:47.847Z,32.90
2019-03-25T10:08:20.567Z,32.10
2019-03-25T10:10:53.128Z,32.10
2019-03-25T10:13:25.768Z,32.30
2019-03-25T10:15:58.328Z,31.30
2019-03-25T10:18:31.048Z,31.30
2019-03-25T10:21:03.618Z,30.90
2019-03-25T10:23:37.367Z,31.40
2019-03-25T10:26:09.937Z,32.10
2019-03-25T10:28:48.389Z,33.60
2019-03-25T10:31:17.442Z,33.80
2019-03-25T10:33:50.736Z,34.00
2019-03-25T10:36:23.288Z,34.60
2019-03-25T10:38:56.009Z,35.10
2019-03-25T10:41:28.488Z,34.00
2019-03-25T10:44:01.291Z,34.00
2019-03-25T10:46:33.769Z,31.60
2019-03-25T10:49:06.657Z,31.30
2019-03-25T10:51:51.451Z,32.20
2019-03-25T10:54:24.292Z,32.30
2019-03-25T10:56:57.056Z,33.20
2019-03-25T10:59:29.608Z,33.40
2019-03-25T11:02:02.429Z,34.00
2019-03-25T11:04:35.135Z,34.60
2019-03-25T11:07:07.656Z,34.80
2019-03-25T11:09:40.575Z,35.00
2019-03-25T11:12:13.367Z,34.80
2019-03-25T11:14:45.856Z,34.90
2019-03-25T11:17:18.330Z,35.00
2019-03-25T11:19:51.156Z,35.10
2019-03-25T11:22:24.574Z,34.10
2019-03-25T11:24:59.464Z,33.90
2019-03-25T11:27:32.411Z,32.50
2019-03-25T11:30:08.047Z,31.40
2019-03-25T11:32:42.031Z,29.90
2019-03-25T11:35:16.647Z,30.30
2019-03-25T11:37:50.408Z,32.40
2019-03-25T11:40:24.169Z,33.70
2019-03-25T11:42:56.809Z,34.10
2019-03-25T11:45:29.139Z,34.00
2019-03-25T11:48:01.473Z,33.80
2019-03-25T11:50:33.710Z,33.10
2019-03-25T11:53:05.775Z,33.60
2019-03-25T11:55:51.360Z,33.20
2019-03-25T11:58:36.249Z,32.50
2019-03-25T12:01:08.689Z,31.60
2019-03-25T12:03:40.782Z,31.80
2019-03-25T12:06:13.093Z,31.50
2019-03-25T12:08:45.730Z,32.10
2019-03-25T12:11:18.499Z,32.00
2019-03-25T12:13:51.047Z,32.70
2019-03-25T12:16:23.763Z,33.20
2019-03-25T12:18:56.584Z,34.30
2019-03-25T12:21:28.978Z,35.70
2019-03-25T12:24:02.440Z,39.90
2019-03-25T12:26:34.816Z,42.20
2019-03-25T12:29:07.358Z,43.30
2019-03-25T12:31:40.102Z,44.20
2019-03-25T12:34:12.401Z,45.40
2019-03-25T12:36:44.713Z,45.80
2019-03-25T12:39:21.329Z,46.50
2019-03-25T12:41:53.549Z,47.50
2019-03-25T12:44:25.658Z,48.00
2019-03-25T12:46:57.873Z,48.40
2019-03-25T12:49:32.822Z,49.50
2019-03-25T12:52:04.967Z,50.20
2019-03-25T12:54:37.264Z,51.00
2019-03-25T12:57:09.496Z,51.20
2019-03-25T12:59:41.809Z,50.70
2019-03-25T13:02:14.607Z,51.90
2019-03-25T13:04:46.859Z,52.50
2019-03-25T13:07:19.233Z,52.00
2019-03-25T13:09:51.772Z,51.60
2019-03-25T13:12:24.183Z,52.50
2019-03-25T13:14:56.453Z,53.10
2019-03-25T13:17:29.405Z,53.90
2019-03-25T13:20:02.062Z,53.20
2019-03-25T13:22:34.884Z,53.20
2019-03-25T13:25:08.498Z,53.40
2019-03-25T13:27:40.606Z,53.90
2019-03-25T13:30:13.013Z,53.90
2019-03-25T13:32:45.292Z,54.90
2019-03-25T13:35:18.117Z,57.50
2019-03-25T13:37:50.475Z,59.00
2019-03-25T13:40:23.076Z,60.00
2019-03-25T13:42:55.819Z,61.90
2019-03-25T13:45:28.084Z,63.10
2019-03-25T13:48:00.808Z,63.60
2019-03-25T13:50:34.576Z,63.10
2019-03-25T13:53:06.329Z,63.60
2019-03-25T13:55:38.542Z,63.70
2019-03-25T13:58:11.952Z,64.60
2019-03-25T14:00:45.809Z,64.40
2019-03-25T14:03:18.622Z,64.60
2019-03-25T14:05:51.162Z,64.00
2019-03-25T14:08:23.462Z,63.50
2019-03-25T14:10:57.527Z,63.40
2019-03-25T14:13:29.884Z,63.20
2019-03-25T14:16:03.340Z,62.70
2019-03-25T14:18:36.130Z,63.00
2019-03-25T14:21:08.481Z,62.70
2019-03-25T14:23:41.247Z,63.10
2019-03-25T14:26:13.507Z,62.20
2019-03-25T14:28:45.231Z,62.00
2019-03-25T14:31:17.310Z,62.50
2019-03-25T14:33:49.740Z,63.70
2019-03-25T14:36:21.933Z,64.50
2019-03-25T14:38:54.212Z,65.10
2019-03-25T14:41:26.037Z,66.30
2019-03-25T14:43:58.857Z,65.70
2019-03-25T14:46:30.938Z,65.40
2019-03-25T14:49:04.401Z,65.20
2019-03-25T14:51:36.841Z,64.80
2019-03-25T14:54:09.214Z,64.30
2019-03-25T14:56:41.295Z,63.70
2019-03-25T14:59:13.689Z,63.30
2019-03-25T15:01:45.927Z,62.50
2019-03-25T15:04:18.310Z,59.10
2019-03-25T15:06:50.571Z,56.00
2019-03-25T15:09:23.196Z,55.60
2019-03-25T15:11:55.337Z,55.80
2019-03-25T15:14:27.530Z,56.40
2019-03-25T15:16:59.760Z,56.70
2019-03-25T15:19:32.121Z,57.50
2019-03-25T15:22:05.283Z,58.10
2019-03-25T15:24:37.514Z,58.90
2019-03-25T15:27:09.787Z,59.40
2019-03-25T15:29:42.012Z,59.60
2019-03-25T15:32:13.941Z,59.70
2019-03-25T15:34:46.397Z,59.70
2019-03-25T15:37:18.117Z,59.90
2019-03-25T15:39:51.485Z,60.00
2019-03-25T15:42:23.276Z,60.10
2019-03-25T15:44:55.052Z,60.10
2019-03-25T15:47:27.373Z,60.00
2019-03-25T15:49:59.290Z,60.10
2019-03-25T15:52:31.655Z,60.20
2019-03-25T15:55:03.241Z,60.50
2019-03-25T15:57:35.016Z,60.70
2019-03-25T16:00:10.460Z,60.80
2019-03-25T16:02:42.777Z,60.80
2019-03-25T16:05:15.975Z,61.00
2019-03-25T16:07:47.849Z,61.20
2019-03-25T16:10:21.444Z,61.30
2019-03-25T16:12:53.255Z,59.70
2019-03-25T16:15:42.264Z,57.70
2019-03-25T16:18:33.229Z,55.40
2019-03-25T16:21:05.899Z,54.20
2019-03-25T16:23:37.915Z,55.00
2019-03-25T16:26:09.773Z,56.00
2019-03-25T16:28:43.881Z,57.00
2019-03-25T16:31:17.321Z,57.70
2019-03-25T16:33:49.122Z,58.50
2019-03-25T16:36:21.427Z,59.20
2019-03-25T16:38:53.748Z,59.60
2019-03-25T16:41:25.686Z,60.30
2019-03-25T16:43:58.123Z,61.50
2019-03-25T16:46:30.748Z,62.30
2019-03-25T16:49:02.407Z,63.00
2019-03-25T16:51:34.928Z,63.30
2019-03-25T16:54:07.347Z,63.50
2019-03-25T16:56:39.153Z,63.60
2019-03-25T16:59:11.151Z,63.40
2019-03-25T17:01:44.322Z,63.80
2019-03-25T17:04:16.437Z,64.20
2019-03-25T17:06:48.351Z,64.10
2019-03-25T17:09:20.398Z,64.20
2019-03-25T17:11:52.212Z,64.10
2019-03-25T17:14:23.760Z,64.10
2019-03-25T17:16:56.039Z,64.00
2019-03-25T17:19:28.074Z,63.90
2019-03-25T17:21:59.919Z,63.90
2019-03-25T17:24:31.807Z,64.00
2019-03-25T17:27:03.818Z,64.20
2019-03-25T17:29:36.085Z,64.40
2019-03-25T17:32:08.524Z,64.70
2019-03-25T17:34:40.668Z,64.70
2019-03-25T17:37:12.897Z,64.90
2019-03-25T17:39:45.099Z,64.90
2019-03-25T17:42:18.146Z,64.70
2019-03-25T17:44:49.977Z,65.10
2019-03-25T17:47:22.329Z,65.30
2019-03-25T17:49:54.193Z,65.20
2019-03-25T17:52:26.411Z,65.60
2019-03-25T17:54:58.640Z,65.80
2019-03-25T17:57:31.054Z,65.80
2019-03-25T18:00:03.373Z,66.10
2019-03-25T18:02:37.173Z,66.30
2019-03-25T18:05:10.572Z,66.30
2019-03-25T18:07:42.657Z,66.50
2019-03-25T18:10:14.703Z,66.60
2019-03-25T18:12:47.172Z,66.60
2019-03-25T18:15:19.462Z,66.70
2019-03-25T18:17:51.667Z,66.80
2019-03-25T18:20:23.884Z,66.80
2019-03-25T18:22:56.178Z,66.80
2019-03-25T18:25:28.337Z,66.60
2019-03-25T18:28:00.539Z,66.30
2019-03-25T18:30:36.137Z,66.20
2019-03-25T18:33:08.685Z,65.90
2019-03-25T18:35:40.651Z,65.70
2019-03-25T18:38:13.818Z,65.60
2019-03-25T18:40:46.020Z,65.90
2019-03-25T18:43:18.419Z,66.10
2019-03-25T18:45:50.545Z,66.30
2019-03-25T18:48:22.690Z,66.70
2019-03-25T18:50:54.943Z,67.20
2019-03-25T18:53:27.123Z,67.80
2019-03-25T18:55:59.537Z,68.10
2019-03-25T18:58:32.131Z,68.30
2019-03-25T19:01:04.580Z,68.70
2019-03-25T19:03:38.621Z,68.80
2019-03-25T19:06:11.068Z,68.90
2019-03-25T19:08:44.412Z,68.80
2019-03-25T19:11:16.692Z,69.00
2019-03-25T19:13:48.814Z,69.60
2019-03-25T19:16:21.474Z,68.80
2019-03-25T19:18:53.876Z,69.10
2019-03-25T19:21:27.671Z,69.20
2019-03-25T19:23:59.501Z,69.20
2019-03-25T19:26:31.244Z,69.30
2019-03-25T19:29:03.059Z,69.60
2019-03-25T19:31:34.742Z,69.60
2019-03-25T19:34:06.613Z,69.10
2019-03-25T19:36:38.127Z,69.10
2019-03-25T19:39:10.158Z,69.20
2019-03-25T19:41:42.386Z,69.30
2019-03-25T19:44:14.135Z,69.30
2019-03-25T19:46:46.257Z,69.30
2019-03-25T19:49:18.077Z,69.00
2019-03-25T19:51:49.672Z,68.70
2019-03-25T19:54:21.809Z,68.60
2019-03-25T19:56:53.372Z,68.90
2019-03-25T19:59:25.563Z,68.90
2019-03-25T20:01:57.465Z,69.00
2019-03-25T20:04:29.355Z,68.90
2019-03-25T20:07:01.533Z,69.00
2019-03-25T20:09:36.501Z,68.80
2019-03-25T20:12:08.577Z,69.10
2019-03-25T20:14:40.908Z,68.80
2019-03-25T20:17:13.183Z,68.90
2019-03-25T20:19:45.573Z,68.90
2019-03-25T20:22:17.470Z,68.80
2019-03-25T20:24:50.088Z,69.20
2019-03-25T20:27:24.683Z,69.70
2019-03-25T20:29:57.042Z,70.00
2019-03-25T20:32:31.904Z,70.30
2019-03-25T20:35:02.797Z,70.30
2019-03-25T20:37:34.580Z,70.20
2019-03-25T20:40:06.773Z,70.00
2019-03-25T20:42:39.040Z,69.60
2019-03-25T20:45:10.926Z,70.20
2019-03-25T20:47:43.304Z,69.80
2019-03-25T20:50:41.256Z,69.60
2019-03-25T20:53:16.838Z,69.70
2019-03-25T20:55:48.805Z,70.30
2019-03-25T20:58:20.687Z,70.70
2019-03-25T21:00:57.177Z,70.10
2019-03-25T21:03:30.054Z,70.50
2019-03-25T21:06:01.781Z,70.10
2019-03-25T21:08:33.866Z,70.20
2019-03-25T21:11:05.938Z,69.60
2019-03-25T21:13:37.890Z,69.60
2019-03-25T21:16:09.492Z,69.70
2019-03-25T21:18:41.265Z,69.40
2019-03-25T21:21:13.548Z,69.00
2019-03-25T21:23:45.631Z,68.50
2019-03-25T21:26:17.362Z,68.50
2019-03-25T21:28:48.975Z,68.20
2019-03-25T21:31:20.667Z,68.70
2019-03-25T21:33:52.363Z,68.50
2019-03-25T21:36:24.157Z,68.50
2019-03-25T21:38:55.768Z,68.50
2019-03-25T21:41:27.623Z,68.50
2019-03-25T21:43:59.250Z,68.40
2019-03-25T21:46:30.991Z,68.60
2019-03-25T21:49:02.483Z,68.90
2019-03-25T21:51:34.247Z,69.00
2019-03-25T21:54:05.919Z,69.00
2019-03-25T21:56:37.493Z,69.10
2019-03-25T21:59:09.225Z,69.00
2019-03-25T22:01:40.891Z,68.80
2019-03-25T22:04:12.845Z,68.70
2019-03-25T22:06:44.506Z,68.60
2019-03-25T22:09:16.208Z,68.50
2019-03-25T22:11:48.049Z,68.40
2019-03-25T22:14:19.740Z,68.50
2019-03-25T22:16:51.401Z,68.50
2019-03-25T22:19:23.000Z,68.50
2019-03-25T22:21:54.734Z,68.30
2019-03-25T22:24:26.409Z,68.00
2019-03-25T22:26:58.274Z,68.10
2019-03-25T22:29:30.010Z,67.60
2019-03-25T22:32:01.670Z,67.60
2019-03-25T22:34:33.171Z,67.40
2019-03-25T22:37:04.822Z,67.30
2019-03-25T22:39:36.323Z,67.80
2019-03-25T22:42:08.019Z,68.00
2019-03-25T22:44:46.512Z,68.10
2019-03-25T22:47:19.574Z,68.70
2019-03-25T22:49:51.269Z,68.90
2019-03-25T22:52:22.838Z,67.30
2019-03-25T22:54:54.716Z,66.20
2019-03-25T22:57:26.638Z,66.60
2019-03-25T22:59:58.464Z,66.10
2019-03-25T23:02:30.189Z,66.10
2019-03-25T23:05:01.924Z,66.30
2019-03-25T23:07:33.707Z,66.70
2019-03-25T23:10:05.667Z,67.60
2019-03-25T23:12:38.328Z,66.80
2019-03-25T23:15:09.999Z,66.60
2019-03-25T23:17:41.584Z,66.60
2019-03-25T23:20:13.287Z,66.60
2019-03-25T23:22:44.997Z,66.80
2019-03-25T23:25:16.642Z,67.50
2019-03-25T23:27:48.498Z,66.80
2019-03-25T23:30:20.267Z,66.80
2019-03-25T23:32:51.974Z,66.80
2019-03-25T23:35:23.465Z,66.80
2019-03-25T23:37:55.129Z,66.80
2019-03-25T23:40:26.706Z,66.80
2019-03-25T23:42:59.271Z,66.70
2019-03-25T23:45:30.755Z,66.70
2019-03-25T23:48:02.452Z,66.50
2019-03-25T23:50:33.978Z,66.60
2019-03-25T23:53:05.705Z,66.80
2019-03-25T23:55:37.292Z,66.70
2019-03-25T23:58:09.599Z,66.70
