createdAt,value
2023-01-27T00:01:43.970Z,5.85
2023-01-27T00:04:16.859Z,5.72
2023-01-27T00:06:51.173Z,6.18
2023-01-27T00:09:24.086Z,6.63
2023-01-27T00:12:14.250Z,5.68
2023-01-27T00:14:47.126Z,6.50
2023-01-27T00:17:20.003Z,7.53
2023-01-27T00:19:52.877Z,7.00
2023-01-27T00:22:44.753Z,6.70
2023-01-27T00:25:18.184Z,6.03
2023-01-27T00:27:51.048Z,8.07
2023-01-27T00:30:24.016Z,7.50
2023-01-27T00:33:14.385Z,9.07
2023-01-27T00:35:47.565Z,6.80
2023-01-27T00:38:21.725Z,8.90
2023-01-27T00:41:11.988Z,7.43
2023-01-27T00:43:44.964Z,6.80
2023-01-27T00:46:19.527Z,6.13
2023-01-27T00:48:53.071Z,7.82
2023-01-27T00:51:26.021Z,7.88
2023-01-27T00:54:03.050Z,7.93
2023-01-27T00:56:36.033Z,7.95
2023-01-27T00:59:08.987Z,7.45
2023-01-27T01:01:41.998Z,6.90
2023-01-27T01:04:14.903Z,5.97
2023-01-27T01:06:47.760Z,6.55
2023-01-27T01:09:22.076Z,7.20
2023-01-27T01:11:54.964Z,7.65
2023-01-27T01:14:27.810Z,8.13
2023-01-27T01:17:00.755Z,7.07
2023-01-27T01:19:34.040Z,7.82
2023-01-27T01:22:06.938Z,8.10
2023-01-27T01:24:41.501Z,6.65
2023-01-27T01:27:14.456Z,8.48
2023-01-27T01:29:47.305Z,6.50
2023-01-27T01:32:20.519Z,7.05
2023-01-27T01:34:53.375Z,6.95
2023-01-27T01:37:26.241Z,7.03
2023-01-27T01:40:00.471Z,6.90
2023-01-27T01:42:51.927Z,7.85
2023-01-27T01:45:57.402Z,7.75
2023-01-27T01:48:36.100Z,7.50
2023-01-27T01:51:13.581Z,7.32
2023-01-27T01:53:52.762Z,8.23
2023-01-27T01:56:31.733Z,6.75
2023-01-27T01:59:08.839Z,7.93
2023-01-27T02:01:41.760Z,6.45
2023-01-27T02:04:20.189Z,8.15
2023-01-27T02:07:00.127Z,6.93
2023-01-27T02:09:33.292Z,6.70
2023-01-27T02:12:07.935Z,7.32
2023-01-27T02:14:42.380Z,8.48
2023-01-27T02:17:19.357Z,7.65
2023-01-27T02:19:59.207Z,7.50
2023-01-27T02:22:48.271Z,6.57
2023-01-27T02:25:28.351Z,6.43
2023-01-27T02:28:03.452Z,7.95
2023-01-27T02:30:36.952Z,6.85
2023-01-27T02:33:12.750Z,7.05
2023-01-27T02:35:53.038Z,6.85
2023-01-27T02:38:26.608Z,6.78
2023-01-27T02:41:03.777Z,7.70
2023-01-27T02:43:37.996Z,7.45
2023-01-27T02:46:11.307Z,6.25
2023-01-27T02:48:44.235Z,7.05
2023-01-27T02:51:17.192Z,7.05
2023-01-27T02:53:50.105Z,7.25
2023-01-27T02:56:24.142Z,7.53
2023-01-27T02:58:58.402Z,8.30
2023-01-27T03:01:32.705Z,8.75
2023-01-27T03:04:06.094Z,7.75
2023-01-27T03:06:39.482Z,6.85
2023-01-27T03:09:12.393Z,8.50
2023-01-27T03:12:02.593Z,7.47
2023-01-27T03:14:54.456Z,7.63
2023-01-27T03:17:44.766Z,7.63
2023-01-27T03:20:18.239Z,7.43
2023-01-27T03:22:51.607Z,6.80
2023-01-27T03:25:24.499Z,7.95
2023-01-27T03:27:57.804Z,7.57
2023-01-27T03:30:32.438Z,7.32
2023-01-27T03:33:06.445Z,7.55
2023-01-27T03:35:48.685Z,8.27
2023-01-27T03:38:39.386Z,8.18
2023-01-27T03:41:29.471Z,8.60
2023-01-27T03:44:19.907Z,8.93
2023-01-27T03:46:54.224Z,7.97
2023-01-27T03:49:27.312Z,8.95
2023-01-27T03:52:00.280Z,9.60
2023-01-27T03:54:33.310Z,9.48
2023-01-27T03:57:06.597Z,9.57
2023-01-27T03:59:39.549Z,9.32
2023-01-27T04:02:31.593Z,10.57
2023-01-27T04:05:22.187Z,10.77
2023-01-27T04:07:55.047Z,12.52
2023-01-27T04:10:27.891Z,11.52
2023-01-27T04:12:59.788Z,9.85
2023-01-27T04:15:32.630Z,9.80
2023-01-27T04:18:07.121Z,10.70
2023-01-27T04:20:39.995Z,11.35
2023-01-27T04:23:12.819Z,10.52
2023-01-27T04:25:47.662Z,11.95
2023-01-27T04:28:37.290Z,11.98
2023-01-27T04:31:13.616Z,11.50
2023-01-27T04:33:47.869Z,11.77
2023-01-27T04:36:20.996Z,11.77
2023-01-27T04:38:53.836Z,11.55
2023-01-27T04:41:26.887Z,12.65
2023-01-27T04:43:59.779Z,12.05
2023-01-27T04:46:33.344Z,11.90
2023-01-27T04:49:07.967Z,11.13
2023-01-27T04:51:40.841Z,13.43
2023-01-27T04:54:13.701Z,12.50
2023-01-27T04:56:57.565Z,12.10
2023-01-27T04:59:30.458Z,11.18
2023-01-27T05:02:04.718Z,13.05
2023-01-27T05:04:39.651Z,14.93
2023-01-27T05:07:12.844Z,11.38
2023-01-27T05:09:45.732Z,9.45
2023-01-27T05:12:18.587Z,10.75
2023-01-27T05:14:51.530Z,12.13
2023-01-27T05:17:24.691Z,11.50
2023-01-27T05:19:58.903Z,10.77
2023-01-27T05:22:31.987Z,10.43
2023-01-27T05:25:05.328Z,11.90
2023-01-27T05:27:38.406Z,12.15
2023-01-27T05:30:12.528Z,10.70
2023-01-27T05:32:45.382Z,10.48
2023-01-27T05:35:19.772Z,10.10
2023-01-27T05:37:52.870Z,12.32
2023-01-27T05:40:25.753Z,11.93
2023-01-27T05:42:58.637Z,12.48
2023-01-27T05:45:31.508Z,13.18
2023-01-27T05:48:04.991Z,12.57
2023-01-27T05:50:39.197Z,11.18
2023-01-27T05:53:13.168Z,11.70
2023-01-27T05:55:46.016Z,11.00
2023-01-27T05:58:19.189Z,11.57
2023-01-27T06:00:52.699Z,12.25
2023-01-27T06:03:25.604Z,10.55
2023-01-27T06:05:59.867Z,10.38
2023-01-27T06:08:33.108Z,11.77
2023-01-27T06:11:06.567Z,11.55
2023-01-27T06:13:39.929Z,9.88
2023-01-27T06:16:15.038Z,10.93
2023-01-27T06:18:48.402Z,10.68
2023-01-27T06:21:22.648Z,10.90
2023-01-27T06:23:56.057Z,10.70
2023-01-27T06:26:29.057Z,11.55
2023-01-27T06:29:02.223Z,10.43
2023-01-27T06:31:35.089Z,10.73
2023-01-27T06:34:08.069Z,9.80
2023-01-27T06:36:42.359Z,11.55
2023-01-27T06:39:16.647Z,10.60
2023-01-27T06:41:51.177Z,10.23
2023-01-27T06:44:24.063Z,10.15
2023-01-27T06:46:56.924Z,11.70
2023-01-27T06:49:29.921Z,12.02
2023-01-27T06:52:04.298Z,9.43
2023-01-27T06:54:37.456Z,10.13
2023-01-27T06:57:10.823Z,10.60
2023-01-27T06:59:43.726Z,11.40
2023-01-27T07:02:16.664Z,11.02
2023-01-27T07:04:49.676Z,11.93
2023-01-27T07:07:25.584Z,11.45
2023-01-27T07:09:58.454Z,11.23
2023-01-27T07:12:31.395Z,9.98
2023-01-27T07:15:07.806Z,9.38
2023-01-27T07:17:47.877Z,10.57
2023-01-27T07:20:20.947Z,10.63
2023-01-27T07:22:55.269Z,11.90
2023-01-27T07:25:29.449Z,10.50
2023-01-27T07:28:03.865Z,11.18
2023-01-27T07:30:39.114Z,12.23
2023-01-27T07:33:14.133Z,11.07
2023-01-27T07:35:50.047Z,9.18
2023-01-27T07:38:24.548Z,12.05
2023-01-27T07:40:58.713Z,11.73
2023-01-27T07:43:31.572Z,11.13
2023-01-27T07:46:07.214Z,14.13
2023-01-27T07:48:40.088Z,12.15
2023-01-27T07:51:13.774Z,11.45
2023-01-27T07:53:48.313Z,11.70
2023-01-27T07:56:21.363Z,11.13
2023-01-27T07:58:56.279Z,14.00
2023-01-27T08:01:29.426Z,13.15
2023-01-27T08:04:02.342Z,11.38
2023-01-27T08:06:35.234Z,11.63
2023-01-27T08:09:09.926Z,11.35
2023-01-27T08:11:43.436Z,11.25
2023-01-27T08:14:16.428Z,10.95
2023-01-27T08:16:50.907Z,12.05
2023-01-27T08:19:26.607Z,13.85
2023-01-27T08:21:59.512Z,13.23
2023-01-27T08:24:33.783Z,13.80
2023-01-27T08:27:08.271Z,12.90
2023-01-27T08:29:43.413Z,14.43
2023-01-27T08:32:17.858Z,11.95
2023-01-27T08:34:50.679Z,12.38
2023-01-27T08:37:23.604Z,12.30
2023-01-27T08:39:57.900Z,11.55
2023-01-27T08:42:30.910Z,12.90
2023-01-27T08:45:14.649Z,12.82
2023-01-27T08:47:47.588Z,11.65
2023-01-27T08:50:20.705Z,10.68
2023-01-27T08:52:53.753Z,11.32
2023-01-27T08:55:29.161Z,9.95
2023-01-27T08:58:02.466Z,11.82
2023-01-27T09:00:35.372Z,11.90
2023-01-27T09:03:08.355Z,8.30
2023-01-27T09:05:41.710Z,7.72
2023-01-27T09:08:14.903Z,9.57
2023-01-27T09:10:49.343Z,8.50
2023-01-27T09:13:23.285Z,8.57
2023-01-27T09:15:56.491Z,9.43
2023-01-27T09:18:29.547Z,9.40
2023-01-27T09:21:05.062Z,8.40
2023-01-27T09:23:38.157Z,9.23
2023-01-27T09:26:12.411Z,9.63
2023-01-27T09:28:45.424Z,9.68
2023-01-27T09:31:18.515Z,8.05
2023-01-27T09:33:51.490Z,8.23
2023-01-27T09:36:24.544Z,8.10
2023-01-27T09:39:03.038Z,8.63
2023-01-27T09:41:54.679Z,7.78
2023-01-27T09:44:52.520Z,6.50
2023-01-27T09:47:40.439Z,8.23
2023-01-27T09:50:30.286Z,7.88
2023-01-27T09:53:21.322Z,10.27
2023-01-27T09:56:00.528Z,7.32
2023-01-27T09:58:54.347Z,8.68
2023-01-27T10:01:39.674Z,8.35
2023-01-27T10:04:45.210Z,8.65
2023-01-27T10:07:30.139Z,8.00
2023-01-27T10:10:37.071Z,6.82
2023-01-27T10:13:25.171Z,6.93
2023-01-27T10:16:23.124Z,7.18
2023-01-27T10:19:09.435Z,7.45
2023-01-27T10:21:53.464Z,7.25
2023-01-27T10:24:41.998Z,7.03
2023-01-27T10:27:18.734Z,7.68
2023-01-27T10:29:57.682Z,8.02
2023-01-27T10:32:44.146Z,6.45
2023-01-27T10:35:20.912Z,5.80
2023-01-27T10:38:05.441Z,6.78
2023-01-27T10:40:48.034Z,6.35
2023-01-27T10:43:30.252Z,7.05
2023-01-27T10:46:12.328Z,6.70
2023-01-27T10:48:51.602Z,5.72
2023-01-27T10:51:32.462Z,6.80
2023-01-27T10:54:12.019Z,6.22
2023-01-27T10:56:49.606Z,6.80
2023-01-27T10:59:30.742Z,5.88
2023-01-27T11:02:12.557Z,5.30
2023-01-27T11:07:23.019Z,5.53
2023-01-27T11:09:58.153Z,4.93
2023-01-27T11:12:34.836Z,6.53
2023-01-27T11:15:19.793Z,5.43
2023-01-27T11:17:58.802Z,4.45
2023-01-27T11:20:36.365Z,5.72
2023-01-27T11:23:18.587Z,4.55
2023-01-27T11:25:58.086Z,4.57
2023-01-27T11:28:38.803Z,4.25
2023-01-27T11:31:25.095Z,5.47
2023-01-27T11:34:07.529Z,5.20
2023-01-27T11:36:43.086Z,4.65
2023-01-27T11:39:16.453Z,5.75
2023-01-27T11:41:53.156Z,5.00
2023-01-27T11:44:29.389Z,6.75
2023-01-27T11:47:05.243Z,4.38
2023-01-27T11:49:44.502Z,6.32
2023-01-27T11:52:21.331Z,5.07
2023-01-27T11:55:00.563Z,4.82
2023-01-27T11:57:34.084Z,5.40
2023-01-27T12:00:14.411Z,6.40
2023-01-27T12:02:55.280Z,5.10
2023-01-27T12:05:32.498Z,5.15
2023-01-27T12:08:07.365Z,5.63
2023-01-27T12:10:42.900Z,4.70
2023-01-27T12:13:19.034Z,5.03
2023-01-27T12:15:55.849Z,5.95
2023-01-27T12:18:34.360Z,4.88
2023-01-27T12:21:10.481Z,4.82
2023-01-27T12:23:53.203Z,4.38
2023-01-27T12:26:37.857Z,5.70
2023-01-27T12:29:20.369Z,5.22
2023-01-27T12:31:55.415Z,4.60
2023-01-27T12:34:32.620Z,5.57
2023-01-27T12:37:08.843Z,5.97
2023-01-27T12:39:47.067Z,4.40
2023-01-27T12:42:40.092Z,6.32
2023-01-27T12:45:24.819Z,6.43
2023-01-27T12:48:01.159Z,9.15
2023-01-27T12:50:36.060Z,7.03
2023-01-27T12:53:13.987Z,10.60
2023-01-27T12:55:53.516Z,6.15
2023-01-27T12:58:37.629Z,6.07
2023-01-27T13:01:24.728Z,8.45
2023-01-27T13:04:01.101Z,6.55
2023-01-27T13:06:42.301Z,7.72
2023-01-27T13:09:27.655Z,8.63
2023-01-27T13:12:03.980Z,8.85
2023-01-27T13:14:41.406Z,9.80
2023-01-27T13:17:37.183Z,8.52
2023-01-27T13:20:20.307Z,6.25
2023-01-27T13:23:00.612Z,6.80
2023-01-27T13:25:39.920Z,6.43
2023-01-27T13:28:19.567Z,4.90
2023-01-27T13:30:57.679Z,6.18
2023-01-27T13:33:40.582Z,5.72
2023-01-27T13:36:21.259Z,6.15
2023-01-27T13:39:02.297Z,7.00
2023-01-27T13:41:42.819Z,6.13
2023-01-27T13:44:27.161Z,6.50
2023-01-27T13:47:05.597Z,7.07
2023-01-27T13:49:44.389Z,5.97
2023-01-27T13:52:17.485Z,5.15
2023-01-27T13:54:50.377Z,10.30
2023-01-27T13:57:45.936Z,4.60
2023-01-27T14:00:24.042Z,6.85
2023-01-27T14:03:27.542Z,5.25
2023-01-27T14:06:13.380Z,6.80
2023-01-27T14:09:00.029Z,6.65
2023-01-27T14:11:40.249Z,6.15
2023-01-27T14:14:29.356Z,6.22
2023-01-27T14:17:26.563Z,6.13
2023-01-27T14:20:09.660Z,6.68
2023-01-27T14:22:52.395Z,7.25
2023-01-27T14:25:35.731Z,10.25
2023-01-27T14:28:19.189Z,9.32
2023-01-27T14:30:58.792Z,8.13
2023-01-27T14:33:50.574Z,7.97
2023-01-27T14:36:29.221Z,7.53
2023-01-27T14:39:14.264Z,7.43
2023-01-27T14:41:54.075Z,8.85
2023-01-27T14:44:44.143Z,8.38
2023-01-27T14:47:30.230Z,9.25
2023-01-27T14:50:22.211Z,8.77
2023-01-27T14:53:06.525Z,8.40
2023-01-27T14:55:50.133Z,6.35
2023-01-27T14:58:39.657Z,7.78
2023-01-27T15:01:24.750Z,7.85
2023-01-27T15:04:33.123Z,8.05
2023-01-27T15:07:33.178Z,7.50
2023-01-27T15:10:22.957Z,8.18
2023-01-27T15:13:18.413Z,9.30
2023-01-27T15:16:13.943Z,9.27
2023-01-27T15:19:07.419Z,8.25
2023-01-27T15:21:59.732Z,9.18
2023-01-27T15:24:51.707Z,8.25
2023-01-27T15:30:06.413Z,8.52
2023-01-27T15:32:39.516Z,7.07
2023-01-27T15:35:34.709Z,7.95
2023-01-27T15:38:21.257Z,8.35
2023-01-27T15:41:12.035Z,7.45
2023-01-27T15:44:06.162Z,9.10
2023-01-27T15:46:45.194Z,9.40
2023-01-27T15:49:22.428Z,8.75
2023-01-27T15:51:57.930Z,8.27
2023-01-27T15:54:34.561Z,10.20
2023-01-27T15:57:26.276Z,8.88
2023-01-27T16:00:05.597Z,8.65
2023-01-27T16:02:45.233Z,9.38
2023-01-27T16:05:23.084Z,7.25
2023-01-27T16:08:02.693Z,8.60
2023-01-27T16:10:36.634Z,7.28
2023-01-27T16:13:36.543Z,7.85
2023-01-27T16:16:34.363Z,6.55
2023-01-27T16:19:20.976Z,10.07
2023-01-27T16:21:59.174Z,6.97
2023-01-27T16:24:37.482Z,7.03
2023-01-27T16:27:23.976Z,6.88
2023-01-27T16:30:00.009Z,7.15
2023-01-27T16:32:39.635Z,7.93
2023-01-27T16:35:19.659Z,10.23
2023-01-27T16:38:03.133Z,7.53
2023-01-27T16:40:38.737Z,9.00
2023-01-27T16:43:18.223Z,7.45
2023-01-27T16:45:55.040Z,7.07
2023-01-27T16:48:33.886Z,6.90
2023-01-27T16:51:12.763Z,8.25
2023-01-27T16:53:49.186Z,8.15
2023-01-27T16:56:28.226Z,6.43
2023-01-27T16:59:07.988Z,7.63
2023-01-27T17:01:48.323Z,8.13
2023-01-27T17:04:24.058Z,9.45
2023-01-27T17:06:59.531Z,6.47
2023-01-27T17:09:35.427Z,5.78
2023-01-27T17:12:28.265Z,6.00
2023-01-27T17:15:03.539Z,6.10
2023-01-27T17:17:40.656Z,7.78
2023-01-27T17:20:23.912Z,6.20
2023-01-27T17:22:57.496Z,7.32
2023-01-27T17:25:34.717Z,7.03
2023-01-27T17:28:13.393Z,7.13
2023-01-27T17:30:48.062Z,5.53
2023-01-27T17:33:22.974Z,6.43
2023-01-27T17:35:59.263Z,5.95
2023-01-27T17:38:42.332Z,7.15
2023-01-27T17:41:36.810Z,5.30
2023-01-27T17:44:13.823Z,6.60
2023-01-27T17:46:46.757Z,6.63
2023-01-27T17:49:21.460Z,6.72
2023-01-27T17:51:55.795Z,6.53
2023-01-27T17:54:31.217Z,6.10
2023-01-27T17:57:08.131Z,5.55
2023-01-27T17:59:45.129Z,5.55
2023-01-27T18:02:22.484Z,6.78
2023-01-27T18:05:02.549Z,5.78
2023-01-27T18:07:35.518Z,6.15
2023-01-27T18:10:24.535Z,6.70
2023-01-27T18:12:57.700Z,6.90
2023-01-27T18:15:35.285Z,6.20
2023-01-27T18:18:22.325Z,5.55
2023-01-27T18:21:07.684Z,6.38
2023-01-27T18:23:46.629Z,5.93
2023-01-27T18:26:24.678Z,5.20
2023-01-27T18:29:04.165Z,6.30
2023-01-27T18:31:45.338Z,4.72
2023-01-27T18:34:32.765Z,6.00
2023-01-27T18:37:29.405Z,5.25
2023-01-27T18:40:03.330Z,6.97
2023-01-27T18:42:36.296Z,6.43
2023-01-27T18:45:13.503Z,8.07
2023-01-27T18:47:47.016Z,7.22
2023-01-27T18:50:22.370Z,6.35
2023-01-27T18:52:56.985Z,7.00
2023-01-27T18:55:31.451Z,6.53
2023-01-27T18:58:04.449Z,6.25
2023-01-27T19:00:41.868Z,5.97
2023-01-27T19:03:17.977Z,5.57
2023-01-27T19:05:51.792Z,5.30
2023-01-27T19:08:26.161Z,6.70
2023-01-27T19:10:59.098Z,5.97
2023-01-27T19:13:32.179Z,5.65
2023-01-27T19:16:10.442Z,6.90
2023-01-27T19:18:43.608Z,7.32
2023-01-27T19:21:17.508Z,6.65
2023-01-27T19:23:51.919Z,6.32
2023-01-27T19:26:25.307Z,6.78
2023-01-27T19:28:59.363Z,6.50
2023-01-27T19:31:32.243Z,5.95
2023-01-27T19:34:05.308Z,6.55
2023-01-27T19:36:43.680Z,5.32
2023-01-27T19:39:20.126Z,6.97
2023-01-27T19:41:53.090Z,6.18
2023-01-27T19:44:26.082Z,6.80
2023-01-27T19:46:58.975Z,6.28
2023-01-27T19:49:31.888Z,6.47
2023-01-27T19:52:05.887Z,6.28
2023-01-27T19:54:40.245Z,5.72
2023-01-27T19:57:15.894Z,6.88
2023-01-27T19:59:48.876Z,5.88
2023-01-27T20:02:21.755Z,6.47
2023-01-27T20:04:54.674Z,6.63
2023-01-27T20:07:29.165Z,6.85
2023-01-27T20:10:03.597Z,7.97
2023-01-27T20:12:36.569Z,7.10
2023-01-27T20:15:16.793Z,7.30
2023-01-27T20:17:49.883Z,9.10
2023-01-27T20:20:24.327Z,6.32
2023-01-27T20:22:58.838Z,7.97
2023-01-27T20:25:34.214Z,6.88
2023-01-27T20:28:07.957Z,8.40
2023-01-27T20:30:42.592Z,8.55
2023-01-27T20:33:15.733Z,7.47
2023-01-27T20:35:49.089Z,6.55
2023-01-27T20:38:22.112Z,7.15
2023-01-27T20:40:56.660Z,7.10
2023-01-27T20:43:35.124Z,7.53
2023-01-27T20:46:12.063Z,8.68
2023-01-27T20:48:45.661Z,8.43
2023-01-27T20:51:18.814Z,6.80
2023-01-27T20:53:51.834Z,8.70
2023-01-27T20:56:26.148Z,8.45
2023-01-27T20:58:59.067Z,7.25
2023-01-27T21:01:33.153Z,7.40
2023-01-27T21:04:06.349Z,6.95
2023-01-27T21:06:39.323Z,8.57
2023-01-27T21:09:12.465Z,7.10
2023-01-27T21:11:47.094Z,8.07
2023-01-27T21:14:19.933Z,8.95
2023-01-27T21:16:53.020Z,7.75
2023-01-27T21:19:26.131Z,6.93
2023-01-27T21:22:00.251Z,8.48
2023-01-27T21:24:33.394Z,7.93
2023-01-27T21:27:07.764Z,8.95
2023-01-27T21:29:42.355Z,8.27
2023-01-27T21:32:15.479Z,8.27
2023-01-27T21:34:48.439Z,6.28
2023-01-27T21:37:21.428Z,8.00
2023-01-27T21:39:54.294Z,9.18
2023-01-27T21:42:45.776Z,8.68
2023-01-27T21:45:18.641Z,9.20
2023-01-27T21:47:51.939Z,8.43
2023-01-27T21:50:24.883Z,7.85
2023-01-27T21:52:57.839Z,7.97
2023-01-27T21:55:31.744Z,9.48
2023-01-27T21:58:06.032Z,10.10
2023-01-27T22:00:38.964Z,9.32
2023-01-27T22:03:12.996Z,8.68
2023-01-27T22:05:45.885Z,8.80
2023-01-27T22:08:27.767Z,9.82
2023-01-27T22:13:38.467Z,9.07
2023-01-27T22:16:14.055Z,9.27
2023-01-27T22:18:46.984Z,9.07
2023-01-27T22:21:19.830Z,9.52
2023-01-27T22:23:52.889Z,9.88
2023-01-27T22:26:26.225Z,10.90
2023-01-27T22:29:00.486Z,12.10
2023-01-27T22:31:33.365Z,10.73
2023-01-27T22:34:06.329Z,10.52
2023-01-27T22:36:39.292Z,9.10
2023-01-27T22:39:12.601Z,10.30
2023-01-27T22:41:45.559Z,10.90
2023-01-27T22:44:21.228Z,8.90
2023-01-27T22:46:54.206Z,10.35
2023-01-27T22:49:27.143Z,9.38
2023-01-27T22:52:00.616Z,10.95
2023-01-27T22:54:33.625Z,10.35
2023-01-27T22:57:06.607Z,10.45
2023-01-27T22:59:40.907Z,10.13
2023-01-27T23:02:13.844Z,11.25
2023-01-27T23:04:47.017Z,10.45
2023-01-27T23:07:19.921Z,12.40
2023-01-27T23:09:53.541Z,8.95
2023-01-27T23:12:26.407Z,10.32
2023-01-27T23:15:01.891Z,11.13
2023-01-27T23:17:34.821Z,11.40
2023-01-27T23:20:09.380Z,9.85
2023-01-27T23:22:42.284Z,9.77
2023-01-27T23:25:15.843Z,10.50
2023-01-27T23:27:48.892Z,9.88
2023-01-27T23:30:23.612Z,9.30
2023-01-27T23:32:57.297Z,12.32
2023-01-27T23:35:30.204Z,10.82
2023-01-27T23:38:03.578Z,12.60
2023-01-27T23:40:38.346Z,13.02
2023-01-27T23:43:11.229Z,10.88
2023-01-27T23:45:52.064Z,12.68
2023-01-27T23:48:25.403Z,11.63
2023-01-27T23:50:58.462Z,13.48
2023-01-27T23:53:31.281Z,13.05
2023-01-27T23:56:04.817Z,13.70
2023-01-27T23:58:37.670Z,12.43
