createdAt,value
2023-05-20T00:00:32.990Z,98891.63
2023-05-20T00:03:02.226Z,98892.44
2023-05-20T00:05:31.386Z,98891.63
2023-05-20T00:08:00.672Z,98887.00
2023-05-20T00:10:29.821Z,98882.38
2023-05-20T00:12:58.957Z,98886.75
2023-05-20T00:15:28.803Z,98884.72
2023-05-20T00:17:57.957Z,98883.72
2023-05-20T00:20:27.292Z,98885.44
2023-05-20T00:22:56.464Z,98884.22
2023-05-20T00:25:25.750Z,98876.13
2023-05-20T00:27:54.857Z,98880.59
2023-05-20T00:30:24.439Z,98868.06
2023-05-20T00:32:53.803Z,98874.47
2023-05-20T00:35:23.556Z,98880.53
2023-05-20T00:37:52.749Z,98875.28
2023-05-20T00:40:23.560Z,98872.28
2023-05-20T00:42:52.852Z,98873.66
2023-05-20T00:45:22.944Z,98868.88
2023-05-20T00:47:52.704Z,98873.47
2023-05-20T00:50:22.266Z,98871.28
2023-05-20T00:52:51.795Z,98871.47
2023-05-20T00:55:21.748Z,98866.78
2023-05-20T00:57:51.745Z,98868.19
2023-05-20T01:00:21.143Z,98876.22
2023-05-20T01:02:50.362Z,98879.03
2023-05-20T01:05:19.565Z,98875.59
2023-05-20T01:07:48.707Z,98873.97
2023-05-20T01:10:18.030Z,98886.66
2023-05-20T01:12:55.866Z,98882.66
2023-05-20T01:15:27.573Z,98872.78
2023-05-20T01:18:01.847Z,98871.94
2023-05-20T01:20:34.576Z,98869.25
2023-05-20T01:23:04.364Z,98872.66
2023-05-20T01:25:33.850Z,98871.44
2023-05-20T01:28:03.565Z,98876.28
2023-05-20T01:30:39.720Z,98880.69
2023-05-20T01:33:12.251Z,98879.94
2023-05-20T01:35:42.571Z,98880.28
2023-05-20T01:38:13.872Z,98881.91
2023-05-20T01:40:43.666Z,98887.50
2023-05-20T01:43:15.654Z,98874.22
2023-05-20T01:45:47.161Z,98871.81
2023-05-20T01:48:17.139Z,98869.03
2023-05-20T01:50:46.345Z,98864.59
2023-05-20T01:53:15.662Z,98860.59
2023-05-20T01:55:44.870Z,98861.41
2023-05-20T01:58:13.944Z,98868.88
2023-05-20T02:00:43.093Z,98873.91
2023-05-20T02:03:12.233Z,98865.81
2023-05-20T02:05:41.898Z,98880.78
2023-05-20T02:08:11.236Z,98871.94
2023-05-20T02:10:40.436Z,98874.75
2023-05-20T02:13:09.652Z,98878.22
2023-05-20T02:15:42.217Z,98886.91
2023-05-20T02:18:12.751Z,98883.72
2023-05-20T02:20:42.755Z,98873.28
2023-05-20T02:23:12.208Z,98882.97
2023-05-20T02:25:41.494Z,98875.75
2023-05-20T02:28:12.737Z,98883.84
2023-05-20T02:30:42.029Z,98886.06
2023-05-20T02:33:12.427Z,98881.09
2023-05-20T02:35:41.846Z,98883.31
2023-05-20T02:38:11.627Z,98879.06
2023-05-20T02:40:44.746Z,98881.91
2023-05-20T02:43:13.806Z,98887.72
2023-05-20T02:45:43.203Z,98887.53
2023-05-20T02:48:12.612Z,98886.34
2023-05-20T02:50:41.846Z,98888.38
2023-05-20T02:53:11.078Z,98884.75
2023-05-20T02:55:41.102Z,98886.78
2023-05-20T02:58:10.521Z,98886.00
2023-05-20T03:00:41.289Z,98889.19
2023-05-20T03:03:10.777Z,98884.72
2023-05-20T03:05:40.700Z,98891.34
2023-05-20T03:08:11.033Z,98892.53
2023-05-20T03:10:40.352Z,98888.66
2023-05-20T03:13:11.314Z,98893.88
2023-05-20T03:15:45.659Z,98894.66
2023-05-20T03:18:14.936Z,98895.41
2023-05-20T03:20:44.137Z,98898.84
2023-05-20T03:23:14.166Z,98904.84
2023-05-20T03:25:43.324Z,98904.22
2023-05-20T03:28:12.919Z,98908.06
2023-05-20T03:30:42.151Z,98900.00
2023-05-20T03:33:12.625Z,98913.94
2023-05-20T03:35:41.909Z,98915.16
2023-05-20T03:38:10.978Z,98916.63
2023-05-20T03:40:41.645Z,98906.47
2023-05-20T03:43:10.873Z,98910.13
2023-05-20T03:45:40.005Z,98906.75
2023-05-20T03:48:10.084Z,98904.38
2023-05-20T03:50:39.256Z,98908.84
2023-05-20T03:53:08.447Z,98905.22
2023-05-20T03:55:42.531Z,98908.47
2023-05-20T03:58:15.421Z,98913.91
2023-05-20T04:00:44.773Z,98903.44
2023-05-20T04:03:13.966Z,98901.63
2023-05-20T04:05:43.094Z,98917.53
2023-05-20T04:08:18.982Z,98916.53
2023-05-20T04:10:48.188Z,98917.16
2023-05-20T04:13:17.392Z,98918.59
2023-05-20T04:15:47.587Z,98918.97
2023-05-20T04:18:17.552Z,98921.63
2023-05-20T04:20:46.989Z,98910.13
2023-05-20T04:23:17.202Z,98910.53
2023-05-20T04:25:46.335Z,98911.94
2023-05-20T04:28:16.574Z,98907.13
2023-05-20T04:30:45.993Z,98908.31
2023-05-20T04:33:16.306Z,98903.69
2023-05-20T04:35:48.550Z,98919.84
2023-05-20T04:38:17.756Z,98911.78
2023-05-20T04:40:46.885Z,98911.97
2023-05-20T04:43:17.518Z,98902.72
2023-05-20T04:45:48.186Z,98904.31
2023-05-20T04:48:17.987Z,98904.69
2023-05-20T04:50:47.115Z,98909.50
2023-05-20T04:53:17.661Z,98907.41
2023-05-20T04:55:46.792Z,98905.75
2023-05-20T04:58:17.409Z,98912.56
2023-05-20T05:00:46.987Z,98911.31
2023-05-20T05:03:16.848Z,98900.75
2023-05-20T05:05:46.363Z,98902.56
2023-05-20T05:08:15.593Z,98905.56
2023-05-20T05:10:50.620Z,98905.78
2023-05-20T05:13:20.019Z,98897.44
2023-05-20T05:15:59.510Z,98894.59
2023-05-20T05:18:29.878Z,98898.22
2023-05-20T05:21:06.304Z,98904.66
2023-05-20T05:23:37.507Z,98899.78
2023-05-20T05:26:06.727Z,98903.00
2023-05-20T05:28:35.956Z,98913.50
2023-05-20T05:31:06.657Z,98910.59
2023-05-20T05:33:36.119Z,98912.38
2023-05-20T05:36:06.587Z,98914.72
2023-05-20T05:38:36.793Z,98907.97
2023-05-20T05:43:23.633Z,98896.91
2023-05-20T05:45:53.971Z,98908.97
2023-05-20T05:48:23.476Z,98906.88
2023-05-20T05:50:53.056Z,98912.22
2023-05-20T05:53:23.656Z,98911.53
2023-05-20T05:55:52.837Z,98904.94
2023-05-20T05:58:22.062Z,98903.19
2023-05-20T06:00:53.087Z,98905.53
2023-05-20T06:03:22.514Z,98910.28
2023-05-20T06:05:52.837Z,98906.31
2023-05-20T06:08:23.131Z,98903.75
2023-05-20T06:10:52.674Z,98895.75
2023-05-20T06:13:21.843Z,98892.56
2023-05-20T06:15:51.246Z,98891.22
2023-05-20T06:18:20.564Z,98900.78
2023-05-20T06:20:57.919Z,98893.16
2023-05-20T06:23:27.629Z,98888.78
2023-05-20T06:26:00.864Z,98888.00
2023-05-20T06:28:31.101Z,98886.44
2023-05-20T06:31:00.621Z,98891.59
2023-05-20T06:33:33.330Z,98887.81
2023-05-20T06:36:07.475Z,98881.38
2023-05-20T06:38:36.679Z,98880.59
2023-05-20T06:41:06.108Z,98878.16
2023-05-20T06:43:35.550Z,98889.75
2023-05-20T06:46:12.468Z,98875.84
2023-05-20T06:48:47.759Z,98866.28
2023-05-20T06:51:16.932Z,98864.94
2023-05-20T06:53:49.379Z,98858.69
2023-05-20T06:56:18.741Z,98862.94
2023-05-20T06:58:47.951Z,98856.22
2023-05-20T07:01:18.280Z,98863.28
2023-05-20T07:03:48.402Z,98852.91
2023-05-20T07:06:17.570Z,98837.78
2023-05-20T07:08:46.748Z,98838.50
2023-05-20T07:11:16.303Z,98834.19
2023-05-20T07:13:46.779Z,98828.63
2023-05-20T07:16:15.957Z,98827.25
2023-05-20T07:18:50.620Z,98824.59
2023-05-20T07:21:19.996Z,98826.34
2023-05-20T07:24:12.193Z,98819.88
2023-05-20T07:26:41.798Z,98821.88
2023-05-20T07:29:11.479Z,98822.00
2023-05-20T07:31:41.584Z,98821.91
2023-05-20T07:34:10.780Z,98812.78
2023-05-20T07:36:39.936Z,98815.06
2023-05-20T07:39:14.203Z,98810.38
2023-05-20T07:41:44.660Z,98808.88
2023-05-20T07:44:14.954Z,98804.19
2023-05-20T07:46:48.997Z,98807.50
2023-05-20T07:49:18.312Z,98798.31
2023-05-20T07:51:48.248Z,98790.72
2023-05-20T07:54:18.216Z,98794.81
2023-05-20T07:56:50.187Z,98788.53
2023-05-20T07:59:19.911Z,98790.47
2023-05-20T08:01:51.112Z,98782.53
2023-05-20T08:04:22.307Z,98779.94
2023-05-20T08:06:53.088Z,98776.78
2023-05-20T08:09:28.960Z,98767.81
2023-05-20T08:11:58.963Z,98772.69
2023-05-20T08:14:28.655Z,98775.09
2023-05-20T08:16:57.903Z,98761.31
2023-05-20T08:19:27.200Z,98769.06
2023-05-20T08:21:56.377Z,98759.25
2023-05-20T08:24:25.503Z,98759.81
2023-05-20T08:26:55.528Z,98753.69
2023-05-20T08:29:27.270Z,98748.97
2023-05-20T08:31:57.585Z,98750.53
2023-05-20T08:34:28.342Z,98749.00
2023-05-20T08:36:58.045Z,98751.16
2023-05-20T08:39:27.379Z,98739.69
2023-05-20T08:41:58.947Z,98742.59
2023-05-20T08:44:28.360Z,98740.19
2023-05-20T08:46:57.957Z,98739.66
2023-05-20T08:49:27.251Z,98733.00
2023-05-20T08:51:56.400Z,98731.91
2023-05-20T08:54:33.334Z,98735.31
2023-05-20T08:57:02.857Z,98723.06
2023-05-20T08:59:33.081Z,98722.53
2023-05-20T09:02:02.763Z,98720.63
2023-05-20T09:04:32.091Z,98724.88
2023-05-20T09:07:01.229Z,98730.19
2023-05-20T09:09:31.257Z,98726.44
2023-05-20T09:12:01.636Z,98720.00
2023-05-20T09:14:31.817Z,98714.06
2023-05-20T09:17:01.081Z,98718.06
2023-05-20T09:19:30.816Z,98721.50
2023-05-20T09:22:00.987Z,98723.34
2023-05-20T09:24:30.067Z,98711.59
2023-05-20T09:27:00.139Z,98706.19
2023-05-20T09:29:33.497Z,98700.03
2023-05-20T09:32:03.422Z,98706.66
2023-05-20T09:34:32.804Z,98706.34
2023-05-20T09:37:02.727Z,98702.56
2023-05-20T09:39:37.044Z,98704.66
2023-05-20T09:42:35.394Z,98705.69
2023-05-20T09:45:05.606Z,98696.59
2023-05-20T09:47:36.169Z,98701.88
2023-05-20T09:50:08.373Z,98695.44
2023-05-20T09:52:38.835Z,98690.06
2023-05-20T09:55:13.255Z,98699.09
2023-05-20T09:57:42.576Z,98695.06
2023-05-20T10:00:17.281Z,98692.41
2023-05-20T10:02:55.658Z,98684.66
2023-05-20T10:05:30.517Z,98678.53
2023-05-20T10:08:28.287Z,98686.19
2023-05-20T10:11:18.916Z,98685.56
2023-05-20T10:14:06.868Z,98678.34
2023-05-20T10:16:44.173Z,98674.78
2023-05-20T10:19:32.392Z,98672.63
2023-05-20T10:22:03.700Z,98661.41
2023-05-20T10:24:35.133Z,98657.06
2023-05-20T10:27:08.240Z,98657.50
2023-05-20T10:29:51.620Z,98649.22
2023-05-20T10:32:26.703Z,98656.94
2023-05-20T10:35:01.294Z,98647.84
2023-05-20T10:37:43.049Z,98639.78
2023-05-20T10:40:14.341Z,98641.84
2023-05-20T10:42:43.563Z,98632.19
2023-05-20T10:45:13.018Z,98629.75
2023-05-20T10:47:53.966Z,98628.34
2023-05-20T10:50:35.334Z,98616.56
2023-05-20T10:53:06.992Z,98628.28
2023-05-20T10:55:40.236Z,98630.88
2023-05-20T10:58:10.259Z,98618.03
2023-05-20T11:00:39.617Z,98611.59
2023-05-20T11:03:09.855Z,98609.94
2023-05-20T11:05:42.131Z,98615.72
2023-05-20T11:08:24.619Z,98604.94
2023-05-20T11:10:58.150Z,98600.13
2023-05-20T11:13:28.111Z,98597.72
2023-05-20T11:15:59.296Z,98580.28
2023-05-20T11:18:32.053Z,98588.25
2023-05-20T11:21:02.730Z,98585.47
2023-05-20T11:23:31.925Z,98573.63
2023-05-20T11:26:01.476Z,98573.03
2023-05-20T11:28:31.043Z,98576.22
2023-05-20T11:31:00.400Z,98565.53
2023-05-20T11:33:30.593Z,98572.97
2023-05-20T11:35:59.798Z,98573.47
2023-05-20T11:38:30.144Z,98569.94
2023-05-20T11:40:59.578Z,98566.19
2023-05-20T11:43:29.227Z,98570.34
2023-05-20T11:46:01.696Z,98562.44
2023-05-20T11:48:31.041Z,98559.09
2023-05-20T11:51:02.029Z,98551.78
2023-05-20T11:53:31.782Z,98558.91
2023-05-20T11:56:02.243Z,98551.97
2023-05-20T11:58:32.295Z,98560.00
2023-05-20T12:01:09.511Z,98568.41
2023-05-20T12:03:43.136Z,98569.16
2023-05-20T12:06:13.536Z,98569.31
2023-05-20T12:08:42.722Z,98574.91
2023-05-20T12:11:11.793Z,98572.91
2023-05-20T12:13:41.122Z,98567.25
2023-05-20T12:16:10.307Z,98569.66
2023-05-20T12:18:39.624Z,98561.41
2023-05-20T12:21:09.226Z,98566.47
2023-05-20T12:23:38.333Z,98550.63
2023-05-20T12:26:07.445Z,98556.47
2023-05-20T12:28:36.712Z,98550.41
2023-05-20T12:31:06.279Z,98551.09
2023-05-20T12:33:35.560Z,98544.25
2023-05-20T12:36:05.178Z,98530.72
2023-05-20T12:38:34.413Z,98528.66
2023-05-20T12:41:03.606Z,98530.50
2023-05-20T12:43:33.664Z,98521.44
2023-05-20T12:46:04.451Z,98514.25
2023-05-20T12:48:33.602Z,98516.00
2023-05-20T12:51:02.792Z,98523.56
2023-05-20T12:53:31.973Z,98526.25
2023-05-20T12:56:01.198Z,98518.44
2023-05-20T12:58:30.312Z,98533.31
2023-05-20T13:00:59.456Z,98520.59
2023-05-20T13:03:28.652Z,98500.66
2023-05-20T13:05:59.380Z,98509.38
2023-05-20T13:08:28.945Z,98505.47
2023-05-20T13:10:58.142Z,98501.22
2023-05-20T13:13:27.227Z,98497.63
2023-05-20T13:15:56.753Z,98488.16
2023-05-20T13:18:25.859Z,98507.03
2023-05-20T13:20:55.054Z,98489.38
2023-05-20T13:23:24.221Z,98497.78
2023-05-20T13:25:53.299Z,98489.13
2023-05-20T13:28:22.508Z,98490.50
2023-05-20T13:30:51.583Z,98488.50
2023-05-20T13:33:20.887Z,98484.88
2023-05-20T13:35:50.564Z,98488.72
2023-05-20T13:38:19.767Z,98486.88
2023-05-20T13:40:49.707Z,98488.63
2023-05-20T13:43:18.961Z,98484.75
2023-05-20T13:45:48.110Z,98483.41
2023-05-20T13:48:17.298Z,98472.31
2023-05-20T13:50:46.568Z,98481.97
2023-05-20T13:53:15.772Z,98475.88
2023-05-20T13:55:44.925Z,98471.44
2023-05-20T13:58:14.109Z,98461.97
2023-05-20T14:00:43.329Z,98465.19
2023-05-20T14:03:12.598Z,98473.25
2023-05-20T14:05:42.423Z,98470.38
2023-05-20T14:08:12.841Z,98471.84
2023-05-20T14:10:41.936Z,98470.81
2023-05-20T14:13:11.165Z,98462.06
2023-05-20T14:15:40.364Z,98458.72
2023-05-20T14:18:09.529Z,98457.25
2023-05-20T14:20:38.691Z,98458.31
2023-05-20T14:23:08.037Z,98454.84
2023-05-20T14:25:37.307Z,98455.06
2023-05-20T14:28:06.709Z,98458.72
2023-05-20T14:30:36.144Z,98455.97
2023-05-20T14:33:05.468Z,98455.38
2023-05-20T14:35:34.818Z,98460.66
2023-05-20T14:38:03.946Z,98468.38
2023-05-20T14:40:33.744Z,98465.25
2023-05-20T14:43:03.001Z,98463.19
2023-05-20T14:45:32.233Z,98464.56
2023-05-20T14:48:01.398Z,98474.09
2023-05-20T14:50:30.809Z,98478.78
2023-05-20T14:52:59.976Z,98473.56
2023-05-20T14:55:29.123Z,98465.31
2023-05-20T14:57:58.337Z,98465.22
2023-05-20T15:00:27.470Z,98461.47
2023-05-20T15:02:56.582Z,98449.34
2023-05-20T15:05:26.014Z,98463.25
2023-05-20T15:07:55.201Z,98465.72
2023-05-20T15:10:24.348Z,98467.31
2023-05-20T15:12:53.720Z,98468.63
2023-05-20T15:15:22.861Z,98460.53
2023-05-20T15:17:52.122Z,98457.69
2023-05-20T15:20:21.402Z,98454.00
2023-05-20T15:22:50.709Z,98441.66
2023-05-20T15:25:20.032Z,98439.00
2023-05-20T15:27:49.232Z,98444.19
2023-05-20T15:30:18.433Z,98438.38
2023-05-20T15:32:47.638Z,98438.69
2023-05-20T15:35:16.914Z,98431.66
2023-05-20T15:37:46.058Z,98422.09
2023-05-20T15:40:16.718Z,98424.34
2023-05-20T15:42:45.881Z,98416.66
2023-05-20T15:45:15.129Z,98415.00
2023-05-20T15:47:44.801Z,98420.41
2023-05-20T15:50:13.937Z,98421.25
2023-05-20T15:52:43.287Z,98412.66
2023-05-20T15:55:12.412Z,98415.88
2023-05-20T15:57:41.560Z,98416.25
2023-05-20T16:00:11.934Z,98426.22
2023-05-20T16:02:42.838Z,98418.09
2023-05-20T16:05:12.419Z,98418.50
2023-05-20T16:07:44.346Z,98414.31
2023-05-20T16:10:13.502Z,98413.53
2023-05-20T16:12:42.671Z,98413.56
2023-05-20T16:15:12.458Z,98414.50
2023-05-20T16:17:41.649Z,98398.41
2023-05-20T16:20:11.088Z,98398.84
2023-05-20T16:22:40.622Z,98407.34
2023-05-20T16:25:11.266Z,98407.44
2023-05-20T16:27:40.479Z,98397.28
2023-05-20T16:30:10.685Z,98400.59
2023-05-20T16:32:40.304Z,98402.19
2023-05-20T16:35:09.807Z,98390.16
2023-05-20T16:37:39.512Z,98399.81
2023-05-20T16:40:09.657Z,98397.34
2023-05-20T16:42:39.825Z,98403.63
2023-05-20T16:45:09.323Z,98400.56
2023-05-20T16:47:38.676Z,98416.22
2023-05-20T16:50:08.606Z,98414.00
2023-05-20T16:52:37.968Z,98423.59
2023-05-20T16:55:08.569Z,98430.34
2023-05-20T16:57:37.860Z,98430.38
2023-05-20T17:00:11.579Z,98434.50
2023-05-20T17:02:40.894Z,98448.72
2023-05-20T17:05:10.096Z,98448.09
2023-05-20T17:07:39.848Z,98447.28
2023-05-20T17:10:09.470Z,98450.50
2023-05-20T17:12:38.551Z,98451.50
2023-05-20T17:15:08.363Z,98443.34
2023-05-20T17:17:37.585Z,98443.69
2023-05-20T17:20:07.481Z,98449.78
2023-05-20T17:22:38.260Z,98452.41
2023-05-20T17:25:08.282Z,98445.19
2023-05-20T17:27:37.626Z,98454.19
2023-05-20T17:30:07.489Z,98457.28
2023-05-20T17:32:38.654Z,98455.22
2023-05-20T17:35:08.798Z,98453.72
2023-05-20T17:37:38.058Z,98459.88
2023-05-20T17:40:07.860Z,98459.09
2023-05-20T17:42:36.957Z,98457.22
2023-05-20T17:45:06.732Z,98459.09
2023-05-20T17:47:36.059Z,98469.97
2023-05-20T17:50:06.478Z,98465.38
2023-05-20T17:52:36.385Z,98464.25
2023-05-20T17:55:06.836Z,98460.97
2023-05-20T17:57:36.052Z,98463.81
2023-05-20T18:00:06.666Z,98468.97
2023-05-20T18:02:38.472Z,98469.97
2023-05-20T18:05:09.918Z,98485.25
2023-05-20T18:07:39.253Z,98481.97
2023-05-20T18:10:09.429Z,98491.63
2023-05-20T18:12:38.547Z,98486.66
2023-05-20T18:15:08.126Z,98495.78
2023-05-20T18:17:38.781Z,98494.25
2023-05-20T18:20:10.169Z,98497.72
2023-05-20T18:22:45.732Z,98494.81
2023-05-20T18:25:15.519Z,98498.31
2023-05-20T18:27:44.674Z,98503.13
2023-05-20T18:30:13.865Z,98498.41
2023-05-20T18:32:43.031Z,98501.84
2023-05-20T18:35:12.276Z,98504.81
2023-05-20T18:37:41.697Z,98509.59
2023-05-20T18:40:11.364Z,98509.09
2023-05-20T18:42:40.571Z,98522.94
2023-05-20T18:45:10.321Z,98524.00
2023-05-20T18:47:39.665Z,98531.97
2023-05-20T18:50:09.315Z,98539.13
2023-05-20T18:52:38.493Z,98533.25
2023-05-20T18:55:07.965Z,98538.28
2023-05-20T18:57:37.892Z,98540.38
2023-05-20T19:00:10.764Z,98536.88
2023-05-20T19:02:40.760Z,98544.53
2023-05-20T19:05:12.537Z,98542.06
2023-05-20T19:07:41.995Z,98556.06
2023-05-20T19:10:11.742Z,98549.94
2023-05-20T19:12:41.234Z,98557.03
2023-05-20T19:15:11.017Z,98558.31
2023-05-20T19:17:40.338Z,98578.66
2023-05-20T19:20:10.588Z,98603.81
2023-05-20T19:22:39.998Z,98605.72
2023-05-20T19:25:09.471Z,98591.44
2023-05-20T19:27:38.587Z,98589.88
2023-05-20T19:30:10.658Z,98593.06
2023-05-20T19:32:40.163Z,98580.91
2023-05-20T19:35:09.680Z,98580.91
2023-05-20T19:37:39.896Z,98583.53
2023-05-20T19:40:09.651Z,98572.38
2023-05-20T19:42:38.791Z,98565.47
2023-05-20T19:45:08.688Z,98571.53
2023-05-20T19:47:38.181Z,98573.34
2023-05-20T19:50:08.445Z,98577.31
2023-05-20T19:52:37.558Z,98571.44
2023-05-20T19:55:06.842Z,98576.47
2023-05-20T19:57:35.943Z,98579.91
2023-05-20T20:00:07.189Z,98578.56
2023-05-20T20:02:42.151Z,98574.28
2023-05-20T20:05:11.437Z,98577.66
2023-05-20T20:07:40.910Z,98583.41
2023-05-20T20:10:10.591Z,98585.06
2023-05-20T20:12:39.740Z,98582.28
2023-05-20T20:15:09.570Z,98591.38
2023-05-20T20:17:46.053Z,98592.50
2023-05-20T20:20:15.271Z,98603.13
2023-05-20T20:22:44.640Z,98600.75
2023-05-20T20:25:14.039Z,98591.56
2023-05-20T20:27:43.946Z,98598.31
2023-05-20T20:30:14.106Z,98606.34
2023-05-20T20:32:43.593Z,98605.63
2023-05-20T20:35:12.745Z,98600.75
2023-05-20T20:37:41.933Z,98608.03
2023-05-20T20:40:13.747Z,98611.91
2023-05-20T20:42:45.308Z,98622.63
2023-05-20T20:45:15.634Z,98626.19
2023-05-20T20:47:45.063Z,98625.94
2023-05-20T20:50:14.353Z,98625.28
2023-05-20T20:52:44.802Z,98625.19
2023-05-20T20:55:13.903Z,98626.94
2023-05-20T20:57:44.760Z,98626.50
2023-05-20T21:00:17.767Z,98622.66
2023-05-20T21:02:47.662Z,98618.31
2023-05-20T21:05:17.530Z,98623.97
2023-05-20T21:07:49.915Z,98622.28
2023-05-20T21:10:19.353Z,98613.44
2023-05-20T21:12:49.322Z,98623.09
2023-05-20T21:15:18.441Z,98622.22
2023-05-20T21:17:47.578Z,98629.69
2023-05-20T21:20:20.190Z,98622.91
2023-05-20T21:22:50.305Z,98629.81
2023-05-20T21:25:19.426Z,98615.81
2023-05-20T21:27:48.762Z,98618.09
2023-05-20T21:30:19.868Z,98623.19
2023-05-20T21:32:48.995Z,98626.25
2023-05-20T21:35:18.179Z,98620.88
2023-05-20T21:37:47.292Z,98620.75
2023-05-20T21:40:16.471Z,98617.44
2023-05-20T21:42:45.679Z,98629.94
2023-05-20T21:45:17.337Z,98623.72
2023-05-20T21:47:46.601Z,98616.72
2023-05-20T21:50:15.796Z,98617.75
2023-05-20T21:52:44.884Z,98616.63
2023-05-20T21:55:14.456Z,98621.75
2023-05-20T21:57:43.555Z,98621.06
2023-05-20T22:00:15.257Z,98619.56
2023-05-20T22:02:47.405Z,98619.44
2023-05-20T22:05:17.448Z,98625.78
2023-05-20T22:07:47.609Z,98625.88
2023-05-20T22:10:22.446Z,98623.94
2023-05-20T22:12:52.548Z,98620.13
2023-05-20T22:15:22.948Z,98625.06
2023-05-20T22:17:52.136Z,98622.06
2023-05-20T22:20:22.378Z,98610.94
2023-05-20T22:22:51.587Z,98615.06
2023-05-20T22:25:20.759Z,98619.75
2023-05-20T22:27:49.935Z,98619.16
2023-05-20T22:30:19.015Z,98616.41
2023-05-20T22:32:48.358Z,98616.03
2023-05-20T22:35:17.598Z,98618.53
2023-05-20T22:37:46.871Z,98620.38
2023-05-20T22:40:16.561Z,98620.66
2023-05-20T22:42:45.820Z,98623.72
2023-05-20T22:45:15.273Z,98618.94
2023-05-20T22:47:46.378Z,98615.56
2023-05-20T22:50:15.581Z,98616.56
2023-05-20T22:52:44.838Z,98605.94
2023-05-20T22:55:13.945Z,98612.41
2023-05-20T22:57:43.148Z,98624.19
2023-05-20T23:00:15.452Z,98618.56
2023-05-20T23:02:49.656Z,98619.00
2023-05-20T23:05:19.239Z,98617.03
2023-05-20T23:07:48.392Z,98621.91
2023-05-20T23:10:17.519Z,98623.19
2023-05-20T23:12:46.775Z,98620.97
2023-05-20T23:15:16.617Z,98628.47
2023-05-20T23:17:45.961Z,98617.41
2023-05-20T23:20:19.012Z,98624.13
2023-05-20T23:22:48.242Z,98613.22
2023-05-20T23:25:17.488Z,98621.09
2023-05-20T23:27:46.693Z,98620.50
2023-05-20T23:30:15.903Z,98617.88
2023-05-20T23:32:45.427Z,98631.44
2023-05-20T23:35:14.772Z,98627.41
2023-05-20T23:37:44.467Z,98620.59
2023-05-20T23:40:13.613Z,98619.59
2023-05-20T23:42:42.720Z,98618.44
2023-05-20T23:45:12.216Z,98622.91
2023-05-20T23:47:41.408Z,98625.13
2023-05-20T23:50:11.283Z,98619.50
2023-05-20T23:52:40.439Z,98624.41
2023-05-20T23:55:10.371Z,98623.44
2023-05-20T23:57:39.575Z,98624.22
