createdAt,value
2018-08-06T00:00:03.372Z,99.90
2018-08-06T00:02:31.965Z,99.90
2018-08-06T00:05:00.417Z,99.90
2018-08-06T00:07:28.888Z,99.90
2018-08-06T00:09:57.537Z,99.90
2018-08-06T00:12:25.947Z,99.90
2018-08-06T00:14:54.376Z,99.90
2018-08-06T00:17:22.997Z,99.90
2018-08-06T00:19:51.409Z,99.90
2018-08-06T00:24:48.222Z,99.90
2018-08-06T00:27:16.805Z,99.90
2018-08-06T00:29:45.254Z,99.90
2018-08-06T00:32:13.940Z,99.90
2018-08-06T00:34:42.385Z,99.90
2018-08-06T00:39:39.020Z,99.90
2018-08-06T00:42:07.460Z,99.90
2018-08-06T00:47:05.000Z,99.90
2018-08-06T00:49:33.408Z,99.90
2018-08-06T00:52:01.780Z,99.90
2018-08-06T00:54:30.764Z,99.90
2018-08-06T00:56:59.149Z,99.90
2018-08-06T00:59:27.488Z,99.90
2018-08-06T01:01:56.060Z,99.90
2018-08-06T01:04:24.465Z,99.90
2018-08-06T01:06:52.917Z,99.90
2018-08-06T01:09:21.492Z,99.90
2018-08-06T01:11:49.913Z,99.90
2018-08-06T01:14:18.368Z,99.90
2018-08-06T01:16:46.920Z,99.90
2018-08-06T01:19:15.349Z,99.90
2018-08-06T01:21:43.765Z,99.90
2018-08-06T01:24:12.340Z,99.90
2018-08-06T01:26:40.877Z,99.90
2018-08-06T01:29:09.333Z,99.90
2018-08-06T01:31:38.060Z,99.90
2018-08-06T01:34:06.841Z,99.90
2018-08-06T01:36:35.244Z,99.90
2018-08-06T01:39:05.441Z,99.90
2018-08-06T01:41:33.869Z,99.90
2018-08-06T01:44:02.308Z,99.90
2018-08-06T01:46:30.874Z,99.90
2018-08-06T01:48:59.317Z,99.90
2018-08-06T01:51:27.757Z,99.90
2018-08-06T01:53:56.341Z,99.90
2018-08-06T01:56:24.743Z,99.90
2018-08-06T01:58:53.158Z,99.90
2018-08-06T02:01:21.845Z,99.90
2018-08-06T02:03:50.248Z,99.90
2018-08-06T02:06:18.656Z,99.90
2018-08-06T02:08:47.358Z,99.90
2018-08-06T02:11:15.849Z,99.90
2018-08-06T02:13:44.244Z,99.90
2018-08-06T02:18:40.967Z,99.90
2018-08-06T02:21:09.522Z,99.90
2018-08-06T02:23:38.453Z,99.90
2018-08-06T02:26:07.208Z,99.90
2018-08-06T02:28:35.694Z,99.90
2018-08-06T02:31:04.444Z,99.90
2018-08-06T02:33:32.849Z,99.90
2018-08-06T02:36:01.299Z,99.90
2018-08-06T02:38:29.941Z,99.90
2018-08-06T02:40:58.397Z,99.90
2018-08-06T02:43:26.905Z,99.90
2018-08-06T02:45:55.611Z,99.90
2018-08-06T02:48:24.037Z,99.90
2018-08-06T02:50:52.810Z,99.90
2018-08-06T02:53:21.524Z,99.90
2018-08-06T02:55:49.972Z,99.90
2018-08-06T02:58:18.438Z,99.90
2018-08-06T03:00:47.065Z,99.90
2018-08-06T03:03:15.605Z,99.90
2018-08-06T03:05:44.058Z,99.90
2018-08-06T03:08:12.613Z,99.90
2018-08-06T03:10:41.048Z,99.90
2018-08-06T03:13:09.449Z,99.90
2018-08-06T03:15:38.073Z,99.90
2018-08-06T03:18:07.276Z,99.90
2018-08-06T03:20:35.788Z,99.90
2018-08-06T03:23:04.589Z,99.90
2018-08-06T03:25:33.053Z,99.90
2018-08-06T03:28:01.513Z,99.90
2018-08-06T03:30:30.140Z,99.90
2018-08-06T03:32:58.713Z,99.90
2018-08-06T03:35:27.216Z,99.90
2018-08-06T03:37:55.884Z,99.90
2018-08-06T03:40:24.448Z,99.90
2018-08-06T03:42:52.861Z,99.90
2018-08-06T03:45:21.506Z,99.90
2018-08-06T03:47:49.889Z,99.90
2018-08-06T03:50:18.385Z,99.90
2018-08-06T03:52:47.022Z,99.90
2018-08-06T03:55:15.507Z,99.90
2018-08-06T03:57:43.973Z,99.90
2018-08-06T04:00:13.828Z,99.90
2018-08-06T04:02:42.758Z,99.90
2018-08-06T04:05:13.161Z,99.90
2018-08-06T04:07:41.745Z,99.90
2018-08-06T04:10:11.907Z,99.90
2018-08-06T04:12:40.880Z,99.90
2018-08-06T04:15:09.974Z,99.90
2018-08-06T04:20:08.362Z,99.90
2018-08-06T04:25:05.117Z,99.90
2018-08-06T04:27:33.781Z,99.90
2018-08-06T04:30:02.253Z,99.90
2018-08-06T04:32:30.700Z,99.90
2018-08-06T04:34:59.369Z,99.90
2018-08-06T04:37:27.768Z,99.90
2018-08-06T04:39:56.185Z,99.90
2018-08-06T04:42:24.752Z,99.90
2018-08-06T04:44:53.205Z,99.90
2018-08-06T04:47:21.712Z,99.90
2018-08-06T04:49:50.320Z,99.90
2018-08-06T04:52:18.770Z,99.90
2018-08-06T04:54:47.217Z,99.90
2018-08-06T04:57:15.921Z,99.90
2018-08-06T04:59:44.467Z,99.90
2018-08-06T05:02:12.866Z,99.90
2018-08-06T05:04:41.489Z,99.90
2018-08-06T05:07:10.058Z,99.90
2018-08-06T05:09:40.414Z,99.90
2018-08-06T05:12:09.215Z,99.90
2018-08-06T05:14:39.669Z,99.90
2018-08-06T05:17:09.037Z,99.60
2018-08-06T05:19:38.043Z,99.40
2018-08-06T05:22:07.139Z,99.10
2018-08-06T05:27:04.241Z,98.10
2018-08-06T05:29:32.949Z,96.80
2018-08-06T05:32:01.642Z,96.10
2018-08-06T05:34:30.120Z,94.30
2018-08-06T05:36:58.724Z,92.50
2018-08-06T05:39:27.465Z,94.10
2018-08-06T05:41:55.940Z,93.90
2018-08-06T05:44:24.353Z,92.00
2018-08-06T05:46:53.033Z,92.10
2018-08-06T05:49:21.505Z,90.30
2018-08-06T05:51:49.974Z,90.30
2018-08-06T05:54:18.612Z,86.90
2018-08-06T05:56:47.009Z,83.00
2018-08-06T05:59:15.485Z,82.20
2018-08-06T06:01:44.301Z,80.50
2018-08-06T06:04:12.820Z,84.70
2018-08-06T06:06:41.228Z,82.80
2018-08-06T06:09:10.633Z,78.80
2018-08-06T06:11:39.316Z,79.60
2018-08-06T06:14:08.536Z,82.40
2018-08-06T06:16:37.273Z,85.10
2018-08-06T06:19:06.300Z,87.00
2018-08-06T06:21:34.745Z,89.90
2018-08-06T06:24:03.335Z,90.10
2018-08-06T06:26:31.785Z,90.90
2018-08-06T06:29:00.256Z,90.10
2018-08-06T06:31:28.962Z,87.60
2018-08-06T06:33:57.353Z,84.00
2018-08-06T06:36:25.820Z,85.70
2018-08-06T06:38:54.485Z,87.60
2018-08-06T06:41:22.880Z,88.30
2018-08-06T06:43:51.329Z,90.00
2018-08-06T06:46:19.989Z,91.20
2018-08-06T06:48:48.425Z,91.00
2018-08-06T06:51:16.827Z,91.20
2018-08-06T06:53:45.457Z,90.60
2018-08-06T06:56:13.918Z,90.20
2018-08-06T06:58:42.334Z,90.10
2018-08-06T07:01:11.013Z,90.20
2018-08-06T07:03:39.421Z,90.00
2018-08-06T07:06:07.822Z,87.80
2018-08-06T07:08:36.499Z,86.40
2018-08-06T07:11:04.910Z,86.00
2018-08-06T07:13:33.330Z,86.70
2018-08-06T07:16:01.905Z,83.20
2018-08-06T07:18:30.301Z,79.30
2018-08-06T07:20:58.770Z,80.00
2018-08-06T07:23:27.438Z,80.30
2018-08-06T07:25:55.872Z,83.90
2018-08-06T07:28:24.262Z,84.10
2018-08-06T07:30:53.025Z,84.20
2018-08-06T07:33:21.415Z,86.10
2018-08-06T07:35:49.832Z,90.10
2018-08-06T07:38:18.502Z,87.70
2018-08-06T07:40:47.061Z,88.20
2018-08-06T07:43:15.520Z,88.50
2018-08-06T07:45:44.141Z,90.10
2018-08-06T07:48:12.562Z,88.80
2018-08-06T07:50:40.974Z,86.00
2018-08-06T07:53:09.977Z,87.10
2018-08-06T07:55:38.465Z,88.60
2018-08-06T07:58:06.876Z,87.30
2018-08-06T08:00:35.529Z,86.80
2018-08-06T08:03:04.339Z,88.30
2018-08-06T08:05:32.752Z,89.00
2018-08-06T08:08:01.158Z,90.30
2018-08-06T08:10:29.881Z,87.80
2018-08-06T08:12:58.283Z,86.60
2018-08-06T08:17:56.817Z,84.30
2018-08-06T08:20:25.551Z,84.20
2018-08-06T08:22:54.151Z,83.10
2018-08-06T08:25:23.164Z,85.90
2018-08-06T08:27:51.704Z,81.20
2018-08-06T08:30:20.755Z,79.10
2018-08-06T08:32:49.373Z,79.20
2018-08-06T08:35:18.057Z,73.90
2018-08-06T08:37:46.514Z,74.20
2018-08-06T08:40:18.412Z,72.00
2018-08-06T08:42:46.896Z,73.10
2018-08-06T08:45:16.457Z,70.20
2018-08-06T08:47:45.746Z,72.40
2018-08-06T08:50:16.589Z,70.70
2018-08-06T08:52:45.070Z,74.50
2018-08-06T08:55:14.944Z,70.40
2018-08-06T08:57:43.557Z,71.50
2018-08-06T09:00:18.588Z,72.90
2018-08-06T09:02:48.094Z,73.50
2018-08-06T09:05:17.125Z,74.10
2018-08-06T09:07:45.801Z,73.60
2018-08-06T09:10:15.300Z,71.90
2018-08-06T09:12:43.985Z,72.90
2018-08-06T09:15:17.768Z,73.10
2018-08-06T09:17:46.597Z,71.20
2018-08-06T09:20:14.997Z,71.10
2018-08-06T09:22:44.015Z,68.60
2018-08-06T09:25:13.399Z,68.70
2018-08-06T09:27:43.085Z,68.40
2018-08-06T09:30:14.808Z,69.20
2018-08-06T09:32:44.838Z,67.30
2018-08-06T09:35:14.257Z,65.90
2018-08-06T09:37:42.873Z,65.50
2018-08-06T09:40:14.082Z,65.10
2018-08-06T09:42:43.220Z,65.40
2018-08-06T09:45:12.783Z,66.00
2018-08-06T09:47:42.481Z,65.30
2018-08-06T09:50:11.841Z,62.30
2018-08-06T09:52:41.037Z,60.70
2018-08-06T09:55:12.084Z,61.30
2018-08-06T09:57:40.948Z,60.00
2018-08-06T10:00:23.265Z,60.70
2018-08-06T10:02:52.321Z,60.50
2018-08-06T10:05:21.676Z,63.10
2018-08-06T10:07:50.369Z,62.20
2018-08-06T10:10:18.822Z,62.10
2018-08-06T10:12:47.634Z,62.40
2018-08-06T10:15:16.227Z,59.70
2018-08-06T10:17:45.617Z,60.20
2018-08-06T10:20:16.712Z,59.50
2018-08-06T10:22:45.278Z,60.10
2018-08-06T10:25:14.529Z,58.80
2018-08-06T10:27:43.923Z,57.90
2018-08-06T10:30:15.118Z,58.40
2018-08-06T10:32:43.831Z,57.80
2018-08-06T10:35:13.129Z,57.30
2018-08-06T10:37:41.638Z,58.60
2018-08-06T10:44:11.333Z,58.00
2018-08-06T10:49:08.954Z,56.40
2018-08-06T10:51:37.533Z,56.30
2018-08-06T10:54:05.921Z,56.40
2018-08-06T10:56:34.344Z,57.10
2018-08-06T10:59:02.974Z,56.60
2018-08-06T11:01:31.501Z,56.90
2018-08-06T11:03:59.918Z,56.90
2018-08-06T11:06:28.648Z,56.30
2018-08-06T11:08:57.179Z,56.10
2018-08-06T11:11:25.541Z,56.00
2018-08-06T11:13:54.164Z,55.90
2018-08-06T11:16:22.618Z,56.00
2018-08-06T11:18:50.991Z,56.90
2018-08-06T11:21:19.527Z,56.40
2018-08-06T11:23:47.917Z,55.30
2018-08-06T11:26:16.280Z,54.80
2018-08-06T11:28:45.090Z,55.90
2018-08-06T11:31:13.498Z,55.20
2018-08-06T11:33:41.919Z,54.70
2018-08-06T11:36:11.110Z,54.40
2018-08-06T11:38:39.671Z,53.60
2018-08-06T11:41:08.158Z,54.30
2018-08-06T11:43:36.544Z,54.20
2018-08-06T11:46:05.119Z,54.00
2018-08-06T11:48:33.506Z,54.00
2018-08-06T11:51:01.934Z,54.30
2018-08-06T11:53:30.529Z,52.90
2018-08-06T11:55:59.115Z,53.40
2018-08-06T11:58:27.489Z,55.20
2018-08-06T12:00:56.197Z,53.80
2018-08-06T12:03:24.568Z,54.90
2018-08-06T12:05:53.014Z,54.00
2018-08-06T12:08:21.624Z,54.90
2018-08-06T12:10:50.003Z,53.40
2018-08-06T12:13:18.413Z,54.40
2018-08-06T12:15:47.061Z,54.80
2018-08-06T12:18:15.519Z,53.90
2018-08-06T12:20:43.875Z,53.50
2018-08-06T12:23:12.514Z,53.10
2018-08-06T12:25:41.166Z,54.00
2018-08-06T12:28:09.572Z,53.60
2018-08-06T12:30:38.260Z,52.00
2018-08-06T12:33:06.721Z,52.80
2018-08-06T12:35:35.093Z,52.60
2018-08-06T12:38:03.561Z,53.10
2018-08-06T12:40:32.248Z,53.30
2018-08-06T12:43:00.668Z,53.00
2018-08-06T12:45:29.074Z,52.60
2018-08-06T12:47:57.675Z,51.90
2018-08-06T12:50:26.091Z,52.30
2018-08-06T12:52:54.407Z,51.20
2018-08-06T12:55:23.005Z,51.60
2018-08-06T12:57:51.470Z,51.40
2018-08-06T13:00:25.113Z,52.30
2018-08-06T13:02:53.820Z,52.80
2018-08-06T13:05:23.082Z,52.10
2018-08-06T13:07:52.189Z,52.30
2018-08-06T13:10:20.623Z,51.20
2018-08-06T13:12:49.388Z,51.00
2018-08-06T13:15:18.353Z,51.90
2018-08-06T13:17:46.808Z,51.90
2018-08-06T13:20:16.209Z,49.90
2018-08-06T13:22:44.708Z,49.70
2018-08-06T13:25:13.386Z,48.90
2018-08-06T13:27:42.092Z,49.20
2018-08-06T13:32:41.568Z,48.70
2018-08-06T13:35:10.288Z,48.80
2018-08-06T13:37:38.881Z,48.40
2018-08-06T13:42:36.051Z,48.00
2018-08-06T13:45:06.105Z,48.40
2018-08-06T13:47:34.765Z,46.60
2018-08-06T13:50:03.178Z,47.30
2018-08-06T13:52:31.643Z,47.70
2018-08-06T13:55:00.345Z,44.70
2018-08-06T13:57:28.743Z,44.20
2018-08-06T13:59:57.137Z,44.70
2018-08-06T14:02:26.014Z,45.10
2018-08-06T14:04:54.517Z,45.00
2018-08-06T14:07:22.954Z,45.70
2018-08-06T14:09:51.697Z,45.30
2018-08-06T14:12:20.117Z,44.90
2018-08-06T14:14:48.533Z,44.30
2018-08-06T14:17:17.196Z,44.40
2018-08-06T14:19:45.624Z,44.60
2018-08-06T14:22:14.066Z,45.20
2018-08-06T14:24:42.641Z,43.60
2018-08-06T14:27:11.721Z,44.40
2018-08-06T14:29:40.172Z,43.20
2018-08-06T14:32:08.858Z,43.10
2018-08-06T14:34:37.252Z,43.00
2018-08-06T14:37:05.823Z,44.00
2018-08-06T14:39:34.374Z,43.80
2018-08-06T14:42:02.790Z,43.60
2018-08-06T14:44:31.217Z,43.90
2018-08-06T14:46:59.918Z,43.10
2018-08-06T14:49:28.379Z,44.00
2018-08-06T14:51:56.805Z,43.50
2018-08-06T14:54:25.399Z,43.40
2018-08-06T14:56:53.849Z,43.60
2018-08-06T14:59:22.280Z,43.80
2018-08-06T15:01:50.917Z,43.10
2018-08-06T15:04:19.293Z,43.10
2018-08-06T15:06:47.797Z,43.10
2018-08-06T15:09:16.408Z,43.00
2018-08-06T15:11:44.855Z,43.10
2018-08-06T15:14:13.210Z,43.00
2018-08-06T15:19:10.264Z,42.70
2018-08-06T15:21:38.752Z,43.10
2018-08-06T15:24:07.341Z,44.20
2018-08-06T15:26:35.765Z,42.90
2018-08-06T15:29:04.589Z,42.90
2018-08-06T15:31:33.449Z,43.20
2018-08-06T15:34:01.976Z,43.00
2018-08-06T15:36:30.358Z,42.70
2018-08-06T15:38:59.000Z,43.00
2018-08-06T15:41:27.449Z,42.20
2018-08-06T15:46:24.261Z,42.20
2018-08-06T15:48:52.645Z,43.50
2018-08-06T15:51:21.108Z,44.00
2018-08-06T15:53:49.845Z,43.70
2018-08-06T15:56:18.346Z,43.50
2018-08-06T15:58:46.865Z,43.90
2018-08-06T16:01:15.549Z,43.50
2018-08-06T16:03:43.972Z,42.90
2018-08-06T16:06:12.305Z,42.20
2018-08-06T16:08:40.904Z,41.90
2018-08-06T16:11:09.563Z,41.70
2018-08-06T16:13:38.014Z,42.10
2018-08-06T16:16:06.608Z,41.90
2018-08-06T16:18:35.054Z,42.50
2018-08-06T16:21:03.477Z,42.80
2018-08-06T16:23:32.293Z,41.80
2018-08-06T16:26:00.817Z,42.60
2018-08-06T16:28:29.229Z,41.80
2018-08-06T16:30:57.876Z,42.70
2018-08-06T16:33:26.253Z,42.60
2018-08-06T16:35:54.818Z,41.90
2018-08-06T16:38:23.436Z,42.50
2018-08-06T16:40:51.849Z,42.60
2018-08-06T16:43:20.928Z,42.60
2018-08-06T16:45:49.628Z,42.80
2018-08-06T16:48:18.081Z,43.70
2018-08-06T16:50:46.673Z,43.40
2018-08-06T16:53:15.325Z,43.70
2018-08-06T16:55:43.857Z,44.00
2018-08-06T16:58:12.377Z,43.70
2018-08-06T17:00:40.984Z,43.70
2018-08-06T17:03:09.574Z,43.80
2018-08-06T17:05:38.009Z,45.10
2018-08-06T17:08:06.481Z,44.50
2018-08-06T17:10:35.185Z,43.90
2018-08-06T17:13:03.629Z,46.60
2018-08-06T17:15:32.054Z,47.30
2018-08-06T17:18:00.685Z,47.30
2018-08-06T17:20:29.181Z,46.80
2018-08-06T17:22:57.738Z,46.60
2018-08-06T17:25:26.505Z,47.40
2018-08-06T17:27:54.942Z,47.20
2018-08-06T17:30:23.378Z,45.40
2018-08-06T17:32:51.955Z,45.20
2018-08-06T17:35:20.320Z,46.50
2018-08-06T17:37:48.732Z,46.80
2018-08-06T17:40:18.529Z,47.00
2018-08-06T17:42:47.073Z,47.40
2018-08-06T17:45:17.853Z,46.70
2018-08-06T17:47:46.313Z,47.00
2018-08-06T17:50:16.475Z,46.30
2018-08-06T17:55:15.836Z,46.10
2018-08-06T17:57:44.236Z,48.00
2018-08-06T18:00:13.692Z,49.00
2018-08-06T18:02:42.730Z,49.50
2018-08-06T18:05:12.996Z,48.20
2018-08-06T18:07:42.274Z,49.90
2018-08-06T18:10:12.689Z,50.90
2018-08-06T18:12:41.515Z,51.40
2018-08-06T18:17:38.518Z,50.60
2018-08-06T18:20:10.433Z,51.30
2018-08-06T18:22:38.832Z,52.60
2018-08-06T18:25:09.561Z,52.00
2018-08-06T18:27:38.142Z,52.10
2018-08-06T18:30:10.668Z,52.90
2018-08-06T18:32:39.089Z,53.20
2018-08-06T18:35:08.388Z,54.20
2018-08-06T18:37:37.033Z,54.50
2018-08-06T18:40:05.598Z,56.70
2018-08-06T18:42:34.158Z,56.20
2018-08-06T18:45:02.641Z,56.50
2018-08-06T18:47:31.197Z,56.30
2018-08-06T18:49:59.806Z,55.80
2018-08-06T18:52:28.411Z,56.70
2018-08-06T18:54:56.785Z,56.10
2018-08-06T18:57:25.553Z,56.50
2018-08-06T18:59:53.981Z,56.90
2018-08-06T19:02:22.468Z,54.10
2018-08-06T19:04:51.942Z,54.90
2018-08-06T19:07:20.377Z,52.60
2018-08-06T19:09:49.256Z,51.00
2018-08-06T19:12:23.913Z,51.00
2018-08-06T19:14:52.611Z,52.30
2018-08-06T19:17:21.211Z,51.60
2018-08-06T19:19:50.292Z,52.10
2018-08-06T19:22:19.469Z,52.20
2018-08-06T19:24:53.752Z,52.30
2018-08-06T19:27:22.317Z,52.90
2018-08-06T19:29:51.021Z,52.40
2018-08-06T19:32:19.821Z,52.10
2018-08-06T19:34:48.381Z,52.40
2018-08-06T19:39:51.733Z,52.50
2018-08-06T19:42:21.237Z,53.30
2018-08-06T19:44:50.069Z,53.80
2018-08-06T19:47:18.868Z,54.10
2018-08-06T19:49:53.190Z,53.90
2018-08-06T19:52:22.232Z,53.90
2018-08-06T19:54:50.728Z,54.30
2018-08-06T19:57:19.796Z,55.00
2018-08-06T19:59:48.612Z,55.20
2018-08-06T20:02:17.621Z,55.30
2018-08-06T20:07:14.665Z,56.10
2018-08-06T20:09:43.337Z,55.80
2018-08-06T20:12:12.092Z,56.10
2018-08-06T20:14:40.525Z,56.30
2018-08-06T20:17:08.991Z,56.90
2018-08-06T20:19:37.629Z,56.90
2018-08-06T20:22:11.532Z,57.00
2018-08-06T20:24:40.137Z,57.30
2018-08-06T20:27:09.400Z,57.60
2018-08-06T20:29:37.810Z,57.90
2018-08-06T20:32:06.745Z,58.00
2018-08-06T20:34:35.470Z,58.30
2018-08-06T20:37:04.280Z,58.60
2018-08-06T20:39:32.743Z,58.90
2018-08-06T20:42:01.223Z,59.10
2018-08-06T20:44:29.936Z,59.60
2018-08-06T20:46:58.320Z,59.70
2018-08-06T20:49:26.732Z,59.70
2018-08-06T20:51:55.376Z,59.70
2018-08-06T20:54:23.809Z,60.20
2018-08-06T20:56:52.216Z,60.30
2018-08-06T20:59:20.821Z,60.20
2018-08-06T21:01:49.273Z,60.30
2018-08-06T21:04:17.649Z,60.60
2018-08-06T21:06:46.373Z,60.70
2018-08-06T21:09:14.810Z,61.00
2018-08-06T21:11:43.434Z,61.30
2018-08-06T21:14:11.929Z,60.80
2018-08-06T21:16:40.297Z,60.80
2018-08-06T21:21:37.013Z,61.30
2018-08-06T21:24:05.618Z,61.60
2018-08-06T21:26:34.061Z,62.40
2018-08-06T21:29:02.641Z,62.20
2018-08-06T21:31:31.076Z,62.10
2018-08-06T21:33:59.525Z,62.50
2018-08-06T21:36:27.941Z,63.60
2018-08-06T21:38:56.574Z,62.60
2018-08-06T21:41:24.938Z,62.60
2018-08-06T21:43:53.385Z,62.40
2018-08-06T21:46:21.804Z,62.70
2018-08-06T21:48:50.212Z,62.90
2018-08-06T21:51:18.688Z,63.20
2018-08-06T21:53:47.266Z,63.30
2018-08-06T21:56:15.717Z,63.50
2018-08-06T21:58:44.149Z,64.00
2018-08-06T22:01:13.728Z,64.40
2018-08-06T22:03:42.242Z,64.80
2018-08-06T22:06:10.733Z,65.60
2018-08-06T22:08:39.338Z,65.70
2018-08-06T22:11:08.062Z,66.10
2018-08-06T22:16:05.025Z,65.90
2018-08-06T22:18:33.513Z,63.50
2018-08-06T22:21:01.964Z,64.70
2018-08-06T22:23:30.678Z,66.20
2018-08-06T22:25:59.128Z,64.80
2018-08-06T22:28:27.540Z,65.10
2018-08-06T22:30:56.156Z,66.20
2018-08-06T22:33:24.537Z,65.60
2018-08-06T22:35:53.135Z,65.70
2018-08-06T22:38:21.718Z,66.90
2018-08-06T22:40:50.156Z,65.50
2018-08-06T22:43:18.610Z,64.40
2018-08-06T22:45:47.237Z,64.70
2018-08-06T22:48:15.709Z,64.60
2018-08-06T22:50:44.153Z,63.50
2018-08-06T22:53:12.817Z,65.00
2018-08-06T22:55:52.310Z,63.80
2018-08-06T22:58:20.897Z,63.90
2018-08-06T23:00:49.301Z,65.10
2018-08-06T23:03:17.762Z,65.20
2018-08-06T23:05:46.397Z,64.50
2018-08-06T23:08:14.813Z,64.50
2018-08-06T23:10:43.940Z,65.50
2018-08-06T23:13:12.572Z,65.40
2018-08-06T23:15:40.976Z,64.60
2018-08-06T23:18:09.386Z,64.70
2018-08-06T23:20:37.877Z,63.00
2018-08-06T23:23:06.425Z,64.10
2018-08-06T23:25:35.079Z,63.20
2018-08-06T23:28:03.454Z,62.50
2018-08-06T23:32:59.966Z,62.30
2018-08-06T23:35:28.562Z,62.30
2018-08-06T23:37:56.957Z,62.10
2018-08-06T23:40:25.381Z,61.80
2018-08-06T23:42:54.049Z,62.40
2018-08-06T23:45:22.425Z,62.10
2018-08-06T23:47:50.803Z,62.30
2018-08-06T23:50:19.517Z,62.90
2018-08-06T23:52:47.881Z,63.50
2018-08-06T23:55:17.533Z,64.00
2018-08-06T23:57:46.433Z,64.60
