createdAt,value
2018-03-23T00:00:22.432Z,4.48
2018-03-23T00:01:22.415Z,4.52
2018-03-23T00:02:22.394Z,4.50
2018-03-23T00:03:22.374Z,4.50
2018-03-23T00:04:22.353Z,4.47
2018-03-23T00:05:22.367Z,4.47
2018-03-23T00:06:22.316Z,4.47
2018-03-23T00:07:22.295Z,4.52
2018-03-23T00:08:22.284Z,4.58
2018-03-23T00:09:22.257Z,4.55
2018-03-23T00:10:22.234Z,4.62
2018-03-23T00:11:22.214Z,4.52
2018-03-23T00:12:22.196Z,4.66
2018-03-23T00:13:22.177Z,4.62
2018-03-23T00:14:22.163Z,4.60
2018-03-23T00:15:22.139Z,4.55
2018-03-23T00:16:22.116Z,4.58
2018-03-23T00:17:22.100Z,4.54
2018-03-23T00:18:22.131Z,4.54
2018-03-23T00:19:22.061Z,4.63
2018-03-23T00:20:22.039Z,4.62
2018-03-23T00:21:22.017Z,4.52
2018-03-23T00:22:21.994Z,4.58
2018-03-23T00:23:21.981Z,4.65
2018-03-23T00:24:21.959Z,4.59
2018-03-23T00:25:21.940Z,4.62
2018-03-23T00:26:21.928Z,4.59
2018-03-23T00:27:21.897Z,4.60
2018-03-23T00:28:21.988Z,4.60
2018-03-23T00:29:21.857Z,4.60
2018-03-23T00:30:21.841Z,4.63
2018-03-23T00:31:21.823Z,4.62
2018-03-23T00:32:21.860Z,4.63
2018-03-23T00:33:21.777Z,4.65
2018-03-23T00:34:21.767Z,4.63
2018-03-23T00:35:21.739Z,4.62
2018-03-23T00:36:21.822Z,4.60
2018-03-23T00:37:21.700Z,4.60
2018-03-23T00:38:21.686Z,4.58
2018-03-23T00:39:21.661Z,4.58
2018-03-23T00:40:21.643Z,4.65
2018-03-23T00:41:21.627Z,4.60
2018-03-23T00:42:21.598Z,4.66
2018-03-23T00:43:21.582Z,4.65
2018-03-23T00:44:21.656Z,4.65
2018-03-23T00:45:21.541Z,4.50
2018-03-23T00:46:21.555Z,4.47
2018-03-23T00:47:21.498Z,4.50
2018-03-23T00:48:21.481Z,4.45
2018-03-23T00:49:21.463Z,4.52
2018-03-23T00:50:21.494Z,4.40
2018-03-23T00:51:21.423Z,4.42
2018-03-23T00:52:21.400Z,4.29
2018-03-23T00:53:21.383Z,4.36
2018-03-23T00:54:21.457Z,4.32
2018-03-23T00:55:21.338Z,4.32
2018-03-23T00:56:21.323Z,4.30
2018-03-23T00:57:21.297Z,4.40
2018-03-23T00:58:21.282Z,4.33
2018-03-23T00:59:21.259Z,4.36
2018-03-23T01:00:21.284Z,4.32
2018-03-23T01:01:21.218Z,4.36
2018-03-23T01:02:21.204Z,4.29
2018-03-23T01:03:21.177Z,4.29
2018-03-23T01:04:21.160Z,4.32
2018-03-23T01:05:21.142Z,4.26
2018-03-23T01:06:21.131Z,4.16
2018-03-23T01:07:21.099Z,4.22
2018-03-23T01:08:21.081Z,4.18
2018-03-23T01:09:21.062Z,4.20
2018-03-23T01:10:21.040Z,4.27
2018-03-23T01:11:21.024Z,4.33
2018-03-23T01:12:21.003Z,4.22
2018-03-23T01:13:20.980Z,4.14
2018-03-23T01:14:20.957Z,4.08
2018-03-23T01:15:20.941Z,4.06
2018-03-23T01:16:20.919Z,4.09
2018-03-23T01:17:20.902Z,4.09
2018-03-23T01:18:20.973Z,4.08
2018-03-23T01:19:20.861Z,4.09
2018-03-23T01:20:20.838Z,4.09
2018-03-23T01:21:20.816Z,4.06
2018-03-23T01:22:20.802Z,4.00
2018-03-23T01:23:20.783Z,3.97
2018-03-23T01:24:20.756Z,4.02
2018-03-23T01:25:20.734Z,4.02
2018-03-23T01:26:20.717Z,4.00
2018-03-23T01:27:20.695Z,4.04
2018-03-23T01:28:20.673Z,3.88
2018-03-23T01:29:20.656Z,3.88
2018-03-23T01:30:20.635Z,3.90
2018-03-23T01:31:20.616Z,3.90
2018-03-23T01:32:20.604Z,3.86
2018-03-23T01:33:20.579Z,3.79
2018-03-23T01:34:20.552Z,3.91
2018-03-23T01:35:20.534Z,3.78
2018-03-23T01:36:20.513Z,3.88
2018-03-23T01:37:20.495Z,3.79
2018-03-23T01:38:20.477Z,3.88
2018-03-23T01:39:20.453Z,3.84
2018-03-23T01:40:20.532Z,3.87
2018-03-23T01:41:20.411Z,3.87
2018-03-23T01:42:20.392Z,3.90
2018-03-23T01:43:20.370Z,3.90
2018-03-23T01:44:20.352Z,3.87
2018-03-23T01:45:20.330Z,3.84
2018-03-23T01:46:20.309Z,3.86
2018-03-23T01:47:20.292Z,3.80
2018-03-23T01:48:20.268Z,3.78
2018-03-23T01:49:20.249Z,3.75
2018-03-23T01:50:20.233Z,3.76
2018-03-23T01:51:20.214Z,3.78
2018-03-23T01:52:20.191Z,3.73
2018-03-23T01:53:20.173Z,3.72
2018-03-23T01:54:20.148Z,3.72
2018-03-23T01:55:20.131Z,3.78
2018-03-23T01:56:20.108Z,3.65
2018-03-23T01:57:20.093Z,3.78
2018-03-23T01:58:20.069Z,3.73
2018-03-23T01:59:20.050Z,3.62
2018-03-23T02:00:20.029Z,3.68
2018-03-23T02:01:20.011Z,3.70
2018-03-23T02:02:19.984Z,3.78
2018-03-23T02:03:19.978Z,3.75
2018-03-23T02:04:19.956Z,3.66
2018-03-23T02:05:19.922Z,3.62
2018-03-23T02:06:19.902Z,3.69
2018-03-23T02:07:19.888Z,3.60
2018-03-23T02:08:19.873Z,3.70
2018-03-23T02:09:19.842Z,3.62
2018-03-23T02:10:19.826Z,3.68
2018-03-23T02:11:19.802Z,3.65
2018-03-23T02:12:19.786Z,3.60
2018-03-23T02:13:19.764Z,3.68
2018-03-23T02:14:19.741Z,3.61
2018-03-23T02:15:19.722Z,3.62
2018-03-23T02:16:19.704Z,3.66
2018-03-23T02:17:19.681Z,3.61
2018-03-23T02:18:19.662Z,3.61
2018-03-23T02:19:19.642Z,3.62
2018-03-23T02:20:19.624Z,3.60
2018-03-23T02:21:19.598Z,3.66
2018-03-23T02:22:19.578Z,3.76
2018-03-23T02:23:19.565Z,3.76
2018-03-23T02:24:19.539Z,3.78
2018-03-23T02:25:19.524Z,3.80
2018-03-23T02:26:19.497Z,3.84
2018-03-23T02:27:19.488Z,3.76
2018-03-23T02:28:19.459Z,3.76
2018-03-23T02:29:19.444Z,3.69
2018-03-23T02:30:19.416Z,3.70
2018-03-23T02:31:19.404Z,3.72
2018-03-23T02:32:19.380Z,3.75
2018-03-23T02:33:19.356Z,3.73
2018-03-23T02:34:19.334Z,3.76
2018-03-23T02:35:19.313Z,3.66
2018-03-23T02:36:19.295Z,3.60
2018-03-23T02:37:19.276Z,3.55
2018-03-23T02:38:19.253Z,3.58
2018-03-23T02:39:19.234Z,3.62
2018-03-23T02:40:19.214Z,3.62
2018-03-23T02:41:19.194Z,3.61
2018-03-23T02:42:19.174Z,3.61
2018-03-23T02:43:19.155Z,3.62
2018-03-23T02:44:19.137Z,3.80
2018-03-23T02:45:19.109Z,3.66
2018-03-23T02:46:19.088Z,3.62
2018-03-23T02:47:19.073Z,3.68
2018-03-23T02:48:19.052Z,3.76
2018-03-23T02:49:19.030Z,3.69
2018-03-23T02:50:19.010Z,3.68
2018-03-23T02:51:18.991Z,3.66
2018-03-23T02:52:18.970Z,3.61
2018-03-23T02:53:18.950Z,3.52
2018-03-23T02:54:18.928Z,3.68
2018-03-23T02:55:18.910Z,3.65
2018-03-23T02:56:18.891Z,3.65
2018-03-23T02:57:18.872Z,3.66
2018-03-23T02:58:18.855Z,3.80
2018-03-23T02:59:18.825Z,3.73
2018-03-23T03:00:18.806Z,3.76
2018-03-23T03:01:18.784Z,3.65
2018-03-23T03:02:18.769Z,3.61
2018-03-23T03:03:18.746Z,3.62
2018-03-23T03:04:18.726Z,3.61
2018-03-23T03:05:18.703Z,3.65
2018-03-23T03:06:18.685Z,3.66
2018-03-23T03:07:18.664Z,3.73
2018-03-23T03:08:18.642Z,3.72
2018-03-23T03:09:18.622Z,3.78
2018-03-23T03:10:18.603Z,3.65
2018-03-23T03:11:18.584Z,3.76
2018-03-23T03:12:18.566Z,3.68
2018-03-23T03:13:18.540Z,3.65
2018-03-23T03:14:18.525Z,3.70
2018-03-23T03:15:18.504Z,3.68
2018-03-23T03:16:18.480Z,3.68
2018-03-23T03:17:18.461Z,3.75
2018-03-23T03:18:18.444Z,3.75
2018-03-23T03:19:18.420Z,3.75
2018-03-23T03:20:18.406Z,3.65
2018-03-23T03:21:18.380Z,3.61
2018-03-23T03:22:18.362Z,3.65
2018-03-23T03:23:18.341Z,3.70
2018-03-23T03:24:18.316Z,3.72
2018-03-23T03:25:18.309Z,3.78
2018-03-23T03:26:18.274Z,3.72
2018-03-23T03:27:18.256Z,3.76
2018-03-23T03:28:18.238Z,3.73
2018-03-23T03:29:18.264Z,3.66
2018-03-23T03:30:18.194Z,3.66
2018-03-23T03:31:18.174Z,3.62
2018-03-23T03:32:18.151Z,3.61
2018-03-23T03:33:18.130Z,3.52
2018-03-23T03:34:18.111Z,3.55
2018-03-23T03:35:18.093Z,3.58
2018-03-23T03:36:18.070Z,3.62
2018-03-23T03:37:18.056Z,3.57
2018-03-23T03:38:18.028Z,3.62
2018-03-23T03:39:18.012Z,3.62
2018-03-23T03:40:17.988Z,3.62
2018-03-23T03:41:17.967Z,3.60
2018-03-23T03:42:17.949Z,3.58
2018-03-23T03:43:17.929Z,3.60
2018-03-23T03:44:17.911Z,3.57
2018-03-23T03:45:17.888Z,3.52
2018-03-23T03:46:17.866Z,3.48
2018-03-23T03:47:17.849Z,3.39
2018-03-23T03:48:17.830Z,3.36
2018-03-23T03:49:17.809Z,3.21
2018-03-23T03:50:17.784Z,3.39
2018-03-23T03:51:17.814Z,3.40
2018-03-23T03:52:17.742Z,3.29
2018-03-23T03:53:17.723Z,3.28
2018-03-23T03:54:17.702Z,3.20
2018-03-23T03:55:17.733Z,3.24
2018-03-23T03:56:17.662Z,3.26
2018-03-23T03:57:17.678Z,3.18
2018-03-23T03:58:17.619Z,3.10
2018-03-23T03:59:17.651Z,3.08
2018-03-23T04:00:17.580Z,3.08
2018-03-23T04:01:17.608Z,3.18
2018-03-23T04:02:17.543Z,3.06
2018-03-23T04:03:17.620Z,3.11
2018-03-23T04:04:17.499Z,3.18
2018-03-23T04:05:17.488Z,3.11
2018-03-23T04:06:17.454Z,3.10
2018-03-23T04:07:17.444Z,3.13
2018-03-23T04:08:17.416Z,3.08
2018-03-23T04:09:17.444Z,3.17
2018-03-23T04:10:17.377Z,3.21
2018-03-23T04:11:17.363Z,3.35
2018-03-23T04:12:17.335Z,3.32
2018-03-23T04:13:17.365Z,3.32
2018-03-23T04:14:17.296Z,3.35
2018-03-23T04:15:17.273Z,3.45
2018-03-23T04:16:17.252Z,3.42
2018-03-23T04:17:17.234Z,3.35
2018-03-23T04:18:17.215Z,3.39
2018-03-23T04:19:17.193Z,3.32
2018-03-23T04:20:17.174Z,3.26
2018-03-23T04:21:17.163Z,3.28
2018-03-23T04:22:17.128Z,3.24
2018-03-23T04:23:17.116Z,3.18
2018-03-23T04:24:17.089Z,3.17
2018-03-23T04:25:17.068Z,3.31
2018-03-23T04:26:17.055Z,3.39
2018-03-23T04:27:17.035Z,3.42
2018-03-23T04:28:17.003Z,3.47
2018-03-23T04:29:16.984Z,3.36
2018-03-23T04:30:16.962Z,3.45
2018-03-23T04:31:16.944Z,3.51
2018-03-23T04:32:16.922Z,3.48
2018-03-23T04:33:16.905Z,3.54
2018-03-23T04:34:16.891Z,3.52
2018-03-23T04:35:16.865Z,3.55
2018-03-23T04:36:16.844Z,3.55
2018-03-23T04:37:16.821Z,3.61
2018-03-23T04:38:16.801Z,3.52
2018-03-23T04:39:16.780Z,3.54
2018-03-23T04:40:16.761Z,3.51
2018-03-23T04:41:16.742Z,3.55
2018-03-23T04:42:16.716Z,3.58
2018-03-23T04:43:16.700Z,3.57
2018-03-23T04:44:16.677Z,3.48
2018-03-23T04:45:16.660Z,3.51
2018-03-23T04:46:16.634Z,3.36
2018-03-23T04:47:16.617Z,3.29
2018-03-23T04:48:16.594Z,3.26
2018-03-23T04:49:16.572Z,3.35
2018-03-23T04:50:16.559Z,3.33
2018-03-23T04:51:16.531Z,3.42
2018-03-23T04:52:16.510Z,3.36
2018-03-23T04:53:16.500Z,3.36
2018-03-23T04:54:16.475Z,3.39
2018-03-23T04:55:16.454Z,3.33
2018-03-23T04:56:16.431Z,3.23
2018-03-23T04:57:16.412Z,3.17
2018-03-23T04:58:16.390Z,3.17
2018-03-23T04:59:16.412Z,3.06
2018-03-23T05:00:16.350Z,3.14
2018-03-23T05:01:16.327Z,3.17
2018-03-23T05:02:16.355Z,3.10
2018-03-23T05:03:16.288Z,3.20
2018-03-23T05:04:16.262Z,3.20
2018-03-23T05:05:16.246Z,3.32
2018-03-23T05:06:16.225Z,3.31
2018-03-23T05:07:16.210Z,3.33
2018-03-23T05:08:16.183Z,3.26
2018-03-23T05:09:16.166Z,3.36
2018-03-23T05:10:16.145Z,3.31
2018-03-23T05:11:16.191Z,3.40
2018-03-23T05:12:16.101Z,3.43
2018-03-23T05:13:16.112Z,3.42
2018-03-23T05:14:16.059Z,3.26
2018-03-23T05:15:16.041Z,3.26
2018-03-23T05:16:16.021Z,3.40
2018-03-23T05:17:16.006Z,3.24
2018-03-23T05:18:15.979Z,3.26
2018-03-23T05:19:15.959Z,3.24
2018-03-23T05:20:15.938Z,3.21
2018-03-23T05:21:15.916Z,3.33
2018-03-23T05:22:15.893Z,3.31
2018-03-23T05:23:15.873Z,3.32
2018-03-23T05:24:15.854Z,3.17
2018-03-23T05:25:15.836Z,3.17
2018-03-23T05:26:15.815Z,3.21
2018-03-23T05:27:15.800Z,3.17
2018-03-23T05:28:15.771Z,3.17
2018-03-23T05:29:15.754Z,3.06
2018-03-23T05:30:15.735Z,3.10
2018-03-23T05:31:15.708Z,3.06
2018-03-23T05:32:15.694Z,3.05
2018-03-23T05:33:15.671Z,3.10
2018-03-23T05:34:15.651Z,3.08
2018-03-23T05:35:15.628Z,3.14
2018-03-23T05:36:15.608Z,3.20
2018-03-23T05:37:15.589Z,3.21
2018-03-23T05:38:15.567Z,3.08
2018-03-23T05:39:15.548Z,3.17
2018-03-23T05:40:15.524Z,3.14
2018-03-23T05:41:15.509Z,3.18
2018-03-23T05:42:15.485Z,3.20
2018-03-23T05:43:15.468Z,3.18
2018-03-23T05:44:15.446Z,3.14
2018-03-23T05:45:15.426Z,3.17
2018-03-23T05:46:15.470Z,3.08
2018-03-23T05:47:15.385Z,3.13
2018-03-23T05:48:15.362Z,3.17
2018-03-23T05:49:15.350Z,3.17
2018-03-23T05:50:15.321Z,3.20
2018-03-23T05:51:15.304Z,3.18
2018-03-23T05:52:15.279Z,3.23
2018-03-23T05:53:15.262Z,3.21
2018-03-23T05:54:15.236Z,3.26
2018-03-23T05:55:15.218Z,3.33
2018-03-23T05:56:15.197Z,3.17
2018-03-23T05:57:15.176Z,3.23
2018-03-23T05:58:15.155Z,3.24
2018-03-23T05:59:15.138Z,3.17
2018-03-23T06:00:15.115Z,3.14
2018-03-23T06:01:15.094Z,3.32
2018-03-23T06:02:15.073Z,3.28
2018-03-23T06:03:15.051Z,3.24
2018-03-23T06:04:15.038Z,3.31
2018-03-23T06:05:15.036Z,3.29
2018-03-23T06:06:14.994Z,3.29
2018-03-23T06:07:14.973Z,3.39
2018-03-23T06:08:15.000Z,3.29
2018-03-23T06:09:14.934Z,3.28
2018-03-23T06:10:14.915Z,3.28
2018-03-23T06:11:14.894Z,3.20
2018-03-23T06:12:14.876Z,3.23
2018-03-23T06:13:14.847Z,3.29
2018-03-23T06:14:14.841Z,3.28
2018-03-23T06:15:14.806Z,3.24
2018-03-23T06:16:14.791Z,3.29
2018-03-23T06:17:14.770Z,3.32
2018-03-23T06:18:14.745Z,3.31
2018-03-23T06:19:14.726Z,3.40
2018-03-23T06:20:14.706Z,3.39
2018-03-23T06:21:14.684Z,3.45
2018-03-23T06:22:14.669Z,3.42
2018-03-23T06:23:14.648Z,3.45
2018-03-23T06:24:14.623Z,3.40
2018-03-23T06:25:14.603Z,3.36
2018-03-23T06:26:14.584Z,3.43
2018-03-23T06:27:14.559Z,3.48
2018-03-23T06:28:14.540Z,3.51
2018-03-23T06:29:14.519Z,3.50
2018-03-23T06:30:14.504Z,3.50
2018-03-23T06:31:14.480Z,3.40
2018-03-23T06:32:14.456Z,3.42
2018-03-23T06:33:14.486Z,3.42
2018-03-23T06:34:14.416Z,3.47
2018-03-23T06:35:14.396Z,3.45
2018-03-23T06:36:14.378Z,3.54
2018-03-23T06:37:14.360Z,3.48
2018-03-23T06:38:14.344Z,3.55
2018-03-23T06:39:14.314Z,3.57
2018-03-23T06:40:14.293Z,3.58
2018-03-23T06:41:14.275Z,3.55
2018-03-23T06:42:14.306Z,3.58
2018-03-23T06:43:14.236Z,3.60
2018-03-23T06:44:14.219Z,3.57
2018-03-23T06:45:14.194Z,3.65
2018-03-23T06:46:14.171Z,3.65
2018-03-23T06:47:14.155Z,3.69
2018-03-23T06:48:14.134Z,3.61
2018-03-23T06:49:14.115Z,3.68
2018-03-23T06:50:14.096Z,3.69
2018-03-23T06:51:14.069Z,3.80
2018-03-23T06:52:14.055Z,3.65
2018-03-23T06:53:14.030Z,3.62
2018-03-23T06:54:14.007Z,3.75
2018-03-23T06:55:13.992Z,3.73
2018-03-23T06:56:13.966Z,3.78
2018-03-23T06:57:13.954Z,3.61
2018-03-23T06:58:13.926Z,3.69
2018-03-23T06:59:13.903Z,3.68
2018-03-23T07:00:13.886Z,3.54
2018-03-23T07:01:13.870Z,3.65
2018-03-23T07:02:13.844Z,3.61
2018-03-23T07:03:13.826Z,3.58
2018-03-23T07:04:13.804Z,3.57
2018-03-23T07:05:13.782Z,3.55
2018-03-23T07:06:13.768Z,3.66
2018-03-23T07:07:13.744Z,3.66
2018-03-23T07:08:13.773Z,3.73
2018-03-23T07:09:13.704Z,3.72
2018-03-23T07:10:13.783Z,3.75
2018-03-23T07:11:13.663Z,3.78
2018-03-23T07:12:13.646Z,3.80
2018-03-23T07:13:13.637Z,3.84
2018-03-23T07:14:13.650Z,3.86
2018-03-23T07:15:13.583Z,3.79
2018-03-23T07:16:13.562Z,3.84
2018-03-23T07:17:13.545Z,3.84
2018-03-23T07:18:13.522Z,3.88
2018-03-23T07:19:13.506Z,3.90
2018-03-23T07:20:13.532Z,3.90
2018-03-23T07:21:13.458Z,3.88
2018-03-23T07:22:13.450Z,3.83
2018-03-23T07:23:13.420Z,3.83
2018-03-23T07:24:13.402Z,3.94
2018-03-23T07:25:13.381Z,3.83
2018-03-23T07:26:13.366Z,3.91
2018-03-23T07:27:13.340Z,3.79
2018-03-23T07:28:13.323Z,3.88
2018-03-23T07:29:13.301Z,3.88
2018-03-23T07:30:13.275Z,3.79
2018-03-23T07:31:13.258Z,3.87
2018-03-23T07:32:13.236Z,3.94
2018-03-23T07:33:13.227Z,4.00
2018-03-23T07:34:13.197Z,4.02
2018-03-23T07:35:13.178Z,3.90
2018-03-23T07:36:13.158Z,3.96
2018-03-23T07:37:13.142Z,3.87
2018-03-23T07:38:13.116Z,3.90
2018-03-23T07:39:13.101Z,3.86
2018-03-23T07:40:13.079Z,3.97
2018-03-23T07:41:13.063Z,3.97
2018-03-23T07:42:13.039Z,4.08
2018-03-23T07:43:13.017Z,4.08
2018-03-23T07:44:13.001Z,4.04
2018-03-23T07:45:12.985Z,4.08
2018-03-23T07:46:12.959Z,4.12
2018-03-23T07:47:12.936Z,4.08
2018-03-23T07:48:12.917Z,4.11
2018-03-23T07:49:12.902Z,4.18
2018-03-23T07:50:12.883Z,4.33
2018-03-23T07:51:12.860Z,4.30
2018-03-23T07:52:12.846Z,4.26
2018-03-23T07:53:12.817Z,4.47
2018-03-23T07:54:12.799Z,4.41
2018-03-23T07:55:12.779Z,4.32
2018-03-23T07:56:12.767Z,4.36
2018-03-23T07:57:12.753Z,4.32
2018-03-23T07:58:12.726Z,4.32
2018-03-23T07:59:12.701Z,4.30
2018-03-23T08:00:12.681Z,4.32
2018-03-23T08:01:12.682Z,4.40
2018-03-23T08:02:12.648Z,4.41
2018-03-23T08:03:12.625Z,4.45
2018-03-23T08:04:12.602Z,4.45
2018-03-23T08:05:12.587Z,4.41
2018-03-23T08:06:12.564Z,4.41
2018-03-23T08:07:12.546Z,4.48
2018-03-23T08:08:12.524Z,4.48
2018-03-23T08:09:12.503Z,4.44
2018-03-23T08:10:12.489Z,4.45
2018-03-23T08:11:12.464Z,4.45
2018-03-23T08:12:12.444Z,4.41
2018-03-23T08:13:12.476Z,4.51
2018-03-23T08:14:12.406Z,4.59
2018-03-23T08:15:12.389Z,4.52
2018-03-23T08:16:12.366Z,4.52
2018-03-23T08:17:12.352Z,4.52
2018-03-23T08:18:12.334Z,4.54
2018-03-23T08:19:12.309Z,4.47
2018-03-23T08:20:12.298Z,4.52
2018-03-23T08:21:12.271Z,4.54
2018-03-23T08:22:12.241Z,4.60
2018-03-23T08:23:12.231Z,4.48
2018-03-23T08:24:12.267Z,4.55
2018-03-23T08:25:12.189Z,4.50
2018-03-23T08:26:12.175Z,4.55
2018-03-23T08:27:12.152Z,4.48
2018-03-23T08:28:12.173Z,4.37
2018-03-23T08:29:12.111Z,4.37
2018-03-23T08:30:12.098Z,4.34
2018-03-23T08:31:12.072Z,4.29
2018-03-23T08:32:12.052Z,4.30
2018-03-23T08:33:12.037Z,4.32
2018-03-23T08:34:12.023Z,4.22
2018-03-23T08:35:11.995Z,4.23
2018-03-23T08:36:11.976Z,4.16
2018-03-23T08:37:11.957Z,4.22
2018-03-23T08:38:11.935Z,4.22
2018-03-23T08:39:11.914Z,4.18
2018-03-23T08:40:11.895Z,4.14
2018-03-23T08:41:11.880Z,4.15
2018-03-23T08:42:11.858Z,4.16
2018-03-23T08:43:11.838Z,4.20
2018-03-23T08:44:11.921Z,4.15
2018-03-23T08:45:11.803Z,4.16
2018-03-23T08:46:12.000Z,4.18
2018-03-23T08:47:11.756Z,4.18
2018-03-23T08:48:11.742Z,4.18
2018-03-23T08:49:11.728Z,4.15
2018-03-23T08:50:11.745Z,4.22
2018-03-23T08:51:11.677Z,4.22
2018-03-23T08:52:11.662Z,4.11
2018-03-23T08:53:11.638Z,4.09
2018-03-23T08:54:11.622Z,4.12
2018-03-23T08:55:11.598Z,4.20
2018-03-23T08:56:11.582Z,4.22
2018-03-23T08:57:11.557Z,4.18
2018-03-23T08:58:11.653Z,4.16
2018-03-23T08:59:11.518Z,4.14
2018-03-23T09:00:11.515Z,4.16
2018-03-23T09:01:11.480Z,4.15
2018-03-23T09:02:11.464Z,4.14
2018-03-23T09:03:11.441Z,4.15
2018-03-23T09:04:11.433Z,4.15
2018-03-23T09:05:11.400Z,4.16
2018-03-23T09:06:11.380Z,4.11
2018-03-23T09:07:11.368Z,4.11
2018-03-23T09:08:11.344Z,4.14
2018-03-23T09:09:11.328Z,4.22
2018-03-23T09:10:11.305Z,4.22
2018-03-23T09:11:11.282Z,4.16
2018-03-23T09:12:11.260Z,4.24
2018-03-23T09:13:11.243Z,4.23
2018-03-23T09:14:11.226Z,4.15
2018-03-23T09:15:11.200Z,4.14
2018-03-23T09:16:11.185Z,4.33
2018-03-23T09:17:11.163Z,4.27
2018-03-23T09:18:11.153Z,4.27
2018-03-23T09:19:11.124Z,4.16
2018-03-23T09:20:11.106Z,4.15
2018-03-23T09:21:11.087Z,4.22
2018-03-23T09:22:11.061Z,4.20
2018-03-23T09:23:11.052Z,4.18
2018-03-23T09:24:11.027Z,4.26
2018-03-23T09:25:11.008Z,4.14
2018-03-23T09:26:10.983Z,4.22
2018-03-23T09:27:10.963Z,4.32
2018-03-23T09:28:10.943Z,4.34
2018-03-23T09:29:10.932Z,4.23
2018-03-23T09:30:10.906Z,4.32
2018-03-23T09:31:10.897Z,4.34
2018-03-23T09:32:10.866Z,4.32
2018-03-23T09:33:10.856Z,4.37
2018-03-23T09:34:10.825Z,4.45
2018-03-23T09:35:10.805Z,4.41
2018-03-23T09:36:10.786Z,4.42
2018-03-23T09:37:10.767Z,4.40
2018-03-23T09:38:10.745Z,4.42
2018-03-23T09:39:10.726Z,4.30
2018-03-23T09:40:10.760Z,4.33
2018-03-23T09:41:10.696Z,4.29
2018-03-23T09:42:10.666Z,4.44
2018-03-23T09:43:10.650Z,4.37
2018-03-23T09:44:10.671Z,4.47
2018-03-23T09:45:10.610Z,4.37
2018-03-23T09:46:10.585Z,4.36
2018-03-23T09:47:10.569Z,4.40
2018-03-23T09:48:10.549Z,4.45
2018-03-23T09:49:10.530Z,4.44
2018-03-23T09:50:10.515Z,4.47
2018-03-23T09:51:10.490Z,4.44
2018-03-23T09:52:10.472Z,4.42
2018-03-23T09:53:10.454Z,4.50
2018-03-23T09:54:10.433Z,4.42
2018-03-23T09:55:10.413Z,4.40
2018-03-23T09:56:10.391Z,4.42
2018-03-23T09:57:10.402Z,4.37
2018-03-23T09:58:10.351Z,4.45
2018-03-23T09:59:10.329Z,4.41
2018-03-23T10:00:10.311Z,4.29
2018-03-23T10:01:10.292Z,4.37
2018-03-23T10:02:10.275Z,4.30
2018-03-23T10:03:10.253Z,4.32
2018-03-23T10:04:10.232Z,4.45
2018-03-23T10:05:10.217Z,4.45
2018-03-23T10:06:10.197Z,4.42
2018-03-23T10:07:10.173Z,4.45
2018-03-23T10:08:10.152Z,4.44
2018-03-23T10:09:10.132Z,4.44
2018-03-23T10:10:10.123Z,4.47
2018-03-23T10:11:10.097Z,4.44
2018-03-23T10:12:10.076Z,4.44
2018-03-23T10:13:10.054Z,4.45
2018-03-23T10:14:10.049Z,4.42
2018-03-23T10:15:10.016Z,4.36
2018-03-23T10:16:09.998Z,4.34
2018-03-23T10:17:09.976Z,4.40
2018-03-23T10:18:09.956Z,4.40
2018-03-23T10:19:09.936Z,4.42
2018-03-23T10:20:09.923Z,4.48
2018-03-23T10:21:09.906Z,4.40
2018-03-23T10:22:09.876Z,4.52
2018-03-23T10:23:09.855Z,4.47
2018-03-23T10:24:09.839Z,4.45
2018-03-23T10:25:09.815Z,4.47
2018-03-23T10:26:09.793Z,4.50
2018-03-23T10:27:09.776Z,4.65
2018-03-23T10:28:09.754Z,4.54
2018-03-23T10:29:09.777Z,4.58
2018-03-23T10:30:09.719Z,4.63
2018-03-23T10:31:09.696Z,4.65
2018-03-23T10:32:09.677Z,4.67
2018-03-23T10:33:09.663Z,4.65
2018-03-23T10:34:09.636Z,4.60
2018-03-23T10:35:09.620Z,4.72
2018-03-23T10:36:09.599Z,4.67
2018-03-23T10:37:09.578Z,4.70
2018-03-23T10:38:09.565Z,4.75
2018-03-23T10:39:09.538Z,4.80
2018-03-23T10:40:09.523Z,4.77
2018-03-23T10:41:09.500Z,4.85
2018-03-23T10:42:09.486Z,4.86
2018-03-23T10:43:09.459Z,4.99
2018-03-23T10:44:09.444Z,4.88
2018-03-23T10:45:09.421Z,5.02
2018-03-23T10:46:09.412Z,5.03
2018-03-23T10:47:09.384Z,5.06
2018-03-23T10:48:09.367Z,5.04
2018-03-23T10:49:09.344Z,5.09
2018-03-23T10:50:09.323Z,5.18
2018-03-23T10:51:09.307Z,5.15
2018-03-23T10:52:09.287Z,5.21
2018-03-23T10:53:09.266Z,5.20
2018-03-23T10:54:09.246Z,5.18
2018-03-23T10:55:09.230Z,5.13
2018-03-23T10:56:09.207Z,5.24
2018-03-23T10:57:09.191Z,5.24
2018-03-23T10:58:09.172Z,5.27
2018-03-23T10:59:09.152Z,5.18
2018-03-23T11:00:09.130Z,5.17
2018-03-23T11:01:09.111Z,5.36
2018-03-23T11:02:09.096Z,5.35
2018-03-23T11:03:09.075Z,5.35
2018-03-23T11:04:09.054Z,5.39
2018-03-23T11:05:09.041Z,5.35
2018-03-23T11:06:09.018Z,5.38
2018-03-23T11:07:09.003Z,5.45
2018-03-23T11:08:08.977Z,5.45
2018-03-23T11:09:08.961Z,5.53
2018-03-23T11:10:08.943Z,5.61
2018-03-23T11:11:08.924Z,5.67
2018-03-23T11:12:08.908Z,5.60
2018-03-23T11:13:08.983Z,5.64
2018-03-23T11:14:08.865Z,5.78
2018-03-23T11:15:08.846Z,5.78
2018-03-23T11:16:08.840Z,5.78
2018-03-23T11:17:08.813Z,5.78
2018-03-23T11:18:08.795Z,5.93
2018-03-23T11:19:08.820Z,5.90
2018-03-23T11:20:08.766Z,5.90
2018-03-23T11:21:08.741Z,6.00
2018-03-23T11:22:08.716Z,6.11
2018-03-23T11:23:08.700Z,6.14
2018-03-23T11:24:08.686Z,6.12
2018-03-23T11:25:08.663Z,6.25
2018-03-23T11:26:08.642Z,6.22
2018-03-23T11:27:08.628Z,6.33
2018-03-23T11:28:08.612Z,6.38
2018-03-23T11:29:08.590Z,6.48
2018-03-23T11:30:08.573Z,6.58
2018-03-23T11:31:08.557Z,6.51
2018-03-23T11:32:08.538Z,6.61
2018-03-23T11:33:08.522Z,6.56
2018-03-23T11:34:08.499Z,6.49
2018-03-23T11:35:08.487Z,6.52
2018-03-23T11:36:08.468Z,6.52
2018-03-23T11:37:08.446Z,6.41
2018-03-23T11:38:08.432Z,6.37
2018-03-23T11:39:08.418Z,6.36
2018-03-23T11:40:08.395Z,6.40
2018-03-23T11:41:08.382Z,6.34
2018-03-23T11:42:08.360Z,6.31
2018-03-23T11:43:08.348Z,6.46
2018-03-23T11:44:08.324Z,6.40
2018-03-23T11:45:08.319Z,6.43
2018-03-23T11:46:08.289Z,6.41
2018-03-23T11:47:08.271Z,6.41
2018-03-23T11:48:08.256Z,6.44
2018-03-23T11:49:08.241Z,6.30
2018-03-23T11:50:08.218Z,6.33
2018-03-23T11:51:08.213Z,6.36
2018-03-23T11:52:08.199Z,6.41
2018-03-23T11:53:08.170Z,6.38
2018-03-23T11:54:08.157Z,6.46
2018-03-23T11:55:08.133Z,6.43
2018-03-23T11:56:08.123Z,6.33
2018-03-23T11:57:08.104Z,6.30
2018-03-23T11:58:08.081Z,6.34
2018-03-23T11:59:08.069Z,6.34
2018-03-23T12:00:08.044Z,6.44
2018-03-23T12:01:08.032Z,6.54
2018-03-23T12:02:08.017Z,6.48
2018-03-23T12:03:07.996Z,6.48
2018-03-23T12:04:07.978Z,6.54
2018-03-23T12:05:07.963Z,6.52
2018-03-23T12:06:07.944Z,6.46
2018-03-23T12:07:07.929Z,6.41
2018-03-23T12:08:07.910Z,6.38
2018-03-23T12:09:07.892Z,6.40
2018-03-23T12:10:07.879Z,6.22
2018-03-23T12:11:07.856Z,6.31
2018-03-23T12:12:07.846Z,6.31
2018-03-23T12:13:07.822Z,6.33
2018-03-23T12:14:07.810Z,6.31
2018-03-23T12:15:07.784Z,6.33
2018-03-23T12:16:07.772Z,6.21
2018-03-23T12:17:07.754Z,6.28
2018-03-23T12:18:07.744Z,6.21
2018-03-23T12:19:07.716Z,6.30
2018-03-23T12:20:07.697Z,6.19
2018-03-23T12:21:07.680Z,6.17
2018-03-23T12:22:07.661Z,6.09
2018-03-23T12:23:07.642Z,6.08
2018-03-23T12:24:07.630Z,6.09
2018-03-23T12:25:07.604Z,6.01
2018-03-23T12:26:07.590Z,5.94
2018-03-23T12:27:07.576Z,5.89
2018-03-23T12:28:07.556Z,5.90
2018-03-23T12:29:07.540Z,5.89
2018-03-23T12:30:07.525Z,5.89
2018-03-23T12:31:07.505Z,5.91
2018-03-23T12:32:07.498Z,5.86
2018-03-23T12:33:07.467Z,5.93
2018-03-23T12:34:07.452Z,5.82
2018-03-23T12:35:07.436Z,5.85
2018-03-23T12:36:07.411Z,5.89
2018-03-23T12:37:07.395Z,5.82
2018-03-23T12:38:07.384Z,5.74
2018-03-23T12:39:07.358Z,5.71
2018-03-23T12:40:07.389Z,5.57
2018-03-23T12:41:07.327Z,5.60
2018-03-23T12:42:07.305Z,5.63
2018-03-23T12:43:07.283Z,5.57
2018-03-23T12:44:07.265Z,5.61
2018-03-23T12:45:07.250Z,5.53
2018-03-23T12:46:07.231Z,5.57
2018-03-23T12:47:07.222Z,5.58
2018-03-23T12:48:07.191Z,5.72
2018-03-23T12:49:07.175Z,5.67
2018-03-23T12:50:07.229Z,5.64
2018-03-23T12:51:07.139Z,5.81
2018-03-23T12:52:07.116Z,5.79
2018-03-23T12:53:07.099Z,5.78
2018-03-23T12:54:07.079Z,5.78
2018-03-23T12:55:07.068Z,5.76
2018-03-23T12:56:07.050Z,5.93
2018-03-23T12:57:07.024Z,5.91
2018-03-23T12:58:07.004Z,5.93
2018-03-23T12:59:06.992Z,5.99
2018-03-23T13:00:06.968Z,6.01
2018-03-23T13:01:06.950Z,6.06
2018-03-23T13:02:06.934Z,6.08
2018-03-23T13:03:06.921Z,6.08
2018-03-23T13:04:06.901Z,6.17
2018-03-23T13:05:06.880Z,6.18
2018-03-23T13:06:06.858Z,6.19
2018-03-23T13:07:06.840Z,6.22
2018-03-23T13:08:06.829Z,6.19
2018-03-23T13:09:06.807Z,6.15
2018-03-23T13:12:46.384Z,6.25
2018-03-23T13:13:46.367Z,6.34
2018-03-23T13:14:46.377Z,6.25
2018-03-23T13:20:46.564Z,6.18
2018-03-23T13:22:47.470Z,6.19
2018-03-23T13:23:46.336Z,6.19
2018-03-23T13:24:46.183Z,6.31
2018-03-23T13:25:46.150Z,6.34
2018-03-23T13:26:46.229Z,6.25