createdAt,value
2023-12-28T00:02:18.456Z,0.12
2023-12-28T00:04:45.256Z,0.26
2023-12-28T00:07:15.066Z,0.26
2023-12-28T00:09:42.110Z,0.28
2023-12-28T00:12:08.986Z,0.29
2023-12-28T00:14:35.717Z,0.35
2023-12-28T00:17:02.375Z,0.34
2023-12-28T00:19:29.183Z,0.17
2023-12-28T00:21:55.945Z,0.00
2023-12-28T00:24:22.907Z,-0.06
2023-12-28T00:26:49.935Z,-0.07
2023-12-28T00:29:16.693Z,0.13
2023-12-28T00:31:43.591Z,0.11
2023-12-28T00:34:10.528Z,0.06
2023-12-28T00:36:40.286Z,-0.03
2023-12-28T00:39:07.017Z,-0.03
2023-12-28T00:41:33.748Z,-0.01
2023-12-28T00:44:01.785Z,0.14
2023-12-28T00:46:28.588Z,0.21
2023-12-28T00:48:56.702Z,0.14
2023-12-28T00:51:23.540Z,0.03
2023-12-28T00:53:51.303Z,-0.07
2023-12-28T00:56:18.210Z,-0.01
2023-12-28T00:58:45.151Z,-0.04
2023-12-28T01:01:12.216Z,0.00
2023-12-28T01:03:39.149Z,0.04
2023-12-28T01:06:06.667Z,0.14
2023-12-28T01:08:35.214Z,0.11
2023-12-28T01:11:03.057Z,-0.18
2023-12-28T01:13:30.138Z,-0.37
2023-12-28T01:15:56.943Z,-0.36
2023-12-28T01:18:23.828Z,-0.21
2023-12-28T01:20:50.610Z,-0.20
2023-12-28T01:23:17.385Z,-0.23
2023-12-28T01:25:44.116Z,-0.21
2023-12-28T01:28:10.903Z,-0.17
2023-12-28T01:30:38.231Z,-0.37
2023-12-28T01:33:05.701Z,-0.41
2023-12-28T01:35:32.570Z,-0.48
2023-12-28T01:38:01.601Z,-0.39
2023-12-28T01:40:28.590Z,-0.38
2023-12-28T01:42:55.397Z,-0.37
2023-12-28T01:45:22.233Z,-0.34
2023-12-28T01:47:52.703Z,-0.32
2023-12-28T01:50:20.071Z,-0.21
2023-12-28T01:52:47.874Z,-0.24
2023-12-28T01:55:14.899Z,-0.18
2023-12-28T01:57:41.818Z,-0.23
2023-12-28T02:00:09.132Z,-0.29
2023-12-28T02:02:37.252Z,-0.31
2023-12-28T02:05:04.488Z,-0.58
2023-12-28T02:07:33.379Z,-0.87
2023-12-28T02:10:00.228Z,-0.85
2023-12-28T02:12:27.121Z,-0.68
2023-12-28T02:14:53.852Z,-0.68
2023-12-28T02:17:34.512Z,-0.76
2023-12-28T02:20:02.161Z,-0.67
2023-12-28T02:22:38.949Z,-0.64
2023-12-28T02:25:07.810Z,-0.52
2023-12-28T02:27:44.861Z,-0.50
2023-12-28T02:30:12.826Z,-0.51
2023-12-28T02:32:53.677Z,-0.66
2023-12-28T02:35:29.658Z,-0.78
2023-12-28T02:37:59.616Z,-0.99
2023-12-28T02:40:28.436Z,-0.87
2023-12-28T02:42:55.644Z,-0.81
2023-12-28T02:45:22.556Z,-0.78
2023-12-28T02:47:49.357Z,-0.71
2023-12-28T02:50:16.168Z,-0.76
2023-12-28T02:52:42.891Z,-0.88
2023-12-28T02:55:10.291Z,-0.84
2023-12-28T02:57:39.115Z,-0.91
2023-12-28T03:00:07.049Z,-1.05
2023-12-28T03:02:34.056Z,-1.06
2023-12-28T03:05:00.940Z,-0.99
2023-12-28T03:07:27.856Z,-1.00
2023-12-28T03:09:54.562Z,-0.93
2023-12-28T03:12:21.320Z,-0.82
2023-12-28T03:14:48.024Z,-0.77
2023-12-28T03:17:15.033Z,-1.00
2023-12-28T03:19:41.993Z,-1.04
2023-12-28T03:22:08.852Z,-1.10
2023-12-28T03:24:37.585Z,-1.05
2023-12-28T03:27:05.613Z,-0.99
2023-12-28T03:29:32.618Z,-0.91
2023-12-28T03:32:00.225Z,-0.81
2023-12-28T03:34:31.382Z,-0.83
2023-12-28T03:37:01.055Z,-0.71
2023-12-28T03:39:27.827Z,-0.82
2023-12-28T03:41:54.784Z,-0.91
2023-12-28T03:44:22.208Z,-1.06
2023-12-28T03:46:50.238Z,-1.06
2023-12-28T03:49:21.340Z,-1.01
2023-12-28T03:51:50.243Z,-1.02
2023-12-28T03:54:18.005Z,-1.00
2023-12-28T03:56:45.170Z,-0.98
2023-12-28T03:59:12.044Z,-0.84
2023-12-28T04:01:38.927Z,-1.01
2023-12-28T04:04:06.035Z,-1.01
2023-12-28T04:06:33.343Z,-1.16
2023-12-28T04:09:00.154Z,-1.25
2023-12-28T04:11:26.883Z,-1.21
2023-12-28T04:13:53.657Z,-1.19
2023-12-28T04:16:20.358Z,-1.15
2023-12-28T04:18:47.405Z,-1.14
2023-12-28T04:21:15.076Z,-1.16
2023-12-28T04:23:42.830Z,-1.06
2023-12-28T04:26:09.857Z,-1.12
2023-12-28T04:28:36.950Z,-1.23
2023-12-28T04:31:08.001Z,-1.14
2023-12-28T04:33:36.579Z,-1.24
2023-12-28T04:36:07.351Z,-0.98
2023-12-28T04:38:34.295Z,-0.94
2023-12-28T04:41:02.126Z,-1.07
2023-12-28T04:43:29.156Z,-1.14
2023-12-28T04:45:55.989Z,-1.10
2023-12-28T04:48:29.618Z,-1.03
2023-12-28T04:50:56.465Z,-0.95
2023-12-28T04:53:23.238Z,-1.00
2023-12-28T04:55:49.940Z,-1.14
2023-12-28T04:58:16.798Z,-1.26
2023-12-28T05:00:44.054Z,-1.22
2023-12-28T05:03:10.946Z,-1.28
2023-12-28T05:05:37.699Z,-1.24
2023-12-28T05:08:06.130Z,-1.19
2023-12-28T05:10:32.825Z,-1.09
2023-12-28T05:13:02.020Z,-1.11
2023-12-28T05:15:30.302Z,-1.10
2023-12-28T05:17:58.915Z,-1.31
2023-12-28T05:20:26.050Z,-1.35
2023-12-28T05:22:52.739Z,-1.42
2023-12-28T05:25:19.427Z,-1.42
2023-12-28T05:27:46.262Z,-1.39
2023-12-28T05:30:13.683Z,-1.25
2023-12-28T05:32:40.866Z,-1.22
2023-12-28T05:35:08.500Z,-1.13
2023-12-28T05:37:35.442Z,-1.11
2023-12-28T05:40:02.346Z,-1.13
2023-12-28T05:42:29.208Z,-1.21
2023-12-28T05:44:55.982Z,-1.33
2023-12-28T05:47:22.748Z,-1.30
2023-12-28T05:49:49.808Z,-1.26
2023-12-28T05:52:19.852Z,-1.21
2023-12-28T05:54:47.041Z,-1.11
2023-12-28T05:57:13.929Z,-1.10
2023-12-28T05:59:43.442Z,-1.06
2023-12-28T06:02:10.272Z,-1.11
2023-12-28T06:04:37.200Z,-1.15
2023-12-28T06:07:06.096Z,-1.22
2023-12-28T06:09:33.878Z,-1.10
2023-12-28T06:12:01.123Z,-1.11
2023-12-28T06:14:28.110Z,-1.00
2023-12-28T06:16:54.981Z,-1.05
2023-12-28T06:19:22.104Z,-1.02
2023-12-28T06:21:52.515Z,-1.15
2023-12-28T06:24:19.335Z,-0.94
2023-12-28T06:26:46.576Z,-0.99
2023-12-28T06:29:13.473Z,-0.88
2023-12-28T06:31:41.993Z,-0.80
2023-12-28T06:34:09.603Z,-0.81
2023-12-28T06:36:36.921Z,-0.79
2023-12-28T06:39:04.687Z,-0.82
2023-12-28T06:41:31.496Z,-0.65
2023-12-28T06:43:58.184Z,-0.72
2023-12-28T06:46:24.922Z,-0.47
2023-12-28T06:48:51.773Z,-0.20
2023-12-28T06:51:23.856Z,0.28
2023-12-28T06:53:51.243Z,1.05
2023-12-28T06:56:18.918Z,2.08
2023-12-28T06:58:45.928Z,3.19
2023-12-28T07:01:13.766Z,4.23
2023-12-28T07:03:42.226Z,5.29
2023-12-28T07:06:09.908Z,6.06
2023-12-28T07:08:37.720Z,6.50
2023-12-28T07:11:05.608Z,7.31
2023-12-28T07:13:33.336Z,7.70
2023-12-28T07:16:01.138Z,8.73
2023-12-28T07:18:29.446Z,8.21
2023-12-28T07:20:56.830Z,8.29
2023-12-28T07:23:23.515Z,8.53
2023-12-28T07:25:50.848Z,9.23
2023-12-28T07:28:18.108Z,9.33
2023-12-28T07:30:44.943Z,9.49
2023-12-28T07:33:12.210Z,9.96
2023-12-28T07:35:45.664Z,10.48
2023-12-28T07:38:13.086Z,10.52
2023-12-28T07:40:40.255Z,10.65
2023-12-28T07:43:07.068Z,11.54
2023-12-28T07:45:35.996Z,11.29
2023-12-28T07:48:03.721Z,12.13
2023-12-28T07:50:30.623Z,12.51
2023-12-28T07:52:57.814Z,12.49
2023-12-28T07:55:27.291Z,12.19
2023-12-28T07:57:55.528Z,12.51
2023-12-28T08:00:22.434Z,12.41
2023-12-28T08:02:49.145Z,12.38
2023-12-28T08:05:15.922Z,12.41
2023-12-28T08:07:42.648Z,13.22
2023-12-28T08:10:09.843Z,14.34
2023-12-28T08:12:37.616Z,14.33
2023-12-28T08:15:04.910Z,14.47
2023-12-28T08:17:32.728Z,14.58
2023-12-28T08:20:00.971Z,14.92
2023-12-28T08:22:29.367Z,15.31
2023-12-28T08:24:56.153Z,15.83
2023-12-28T08:27:22.963Z,16.29
2023-12-28T08:29:50.046Z,16.51
2023-12-28T08:32:18.480Z,15.52
2023-12-28T08:34:45.693Z,15.53
2023-12-28T08:37:12.608Z,14.90
2023-12-28T08:39:41.079Z,15.14
2023-12-28T08:42:09.011Z,15.61
2023-12-28T08:44:37.857Z,15.88
2023-12-28T08:47:05.258Z,16.54
2023-12-28T08:49:32.082Z,17.18
2023-12-28T08:51:58.823Z,17.14
2023-12-28T08:54:25.507Z,17.14
2023-12-28T08:56:53.713Z,17.65
2023-12-28T08:59:22.525Z,17.92
2023-12-28T09:01:49.677Z,18.16
2023-12-28T09:04:20.768Z,18.04
2023-12-28T09:06:47.564Z,17.34
2023-12-28T09:09:14.361Z,17.16
2023-12-28T09:11:41.076Z,16.17
2023-12-28T09:14:07.788Z,15.01
2023-12-28T09:16:34.529Z,15.31
2023-12-28T09:19:01.376Z,15.96
2023-12-28T09:21:28.399Z,16.17
2023-12-28T09:23:55.164Z,16.76
2023-12-28T09:26:21.816Z,16.80
2023-12-28T09:28:50.501Z,16.09
2023-12-28T09:31:17.575Z,15.62
2023-12-28T09:33:44.890Z,15.58
2023-12-28T09:36:14.331Z,15.36
2023-12-28T09:38:41.180Z,16.49
2023-12-28T09:41:15.480Z,16.81
2023-12-28T09:43:56.672Z,17.29
2023-12-28T09:46:24.402Z,17.42
2023-12-28T09:48:51.351Z,17.08
2023-12-28T09:51:19.271Z,18.07
2023-12-28T09:53:46.217Z,18.21
2023-12-28T09:56:15.596Z,17.69
2023-12-28T09:58:43.773Z,17.44
2023-12-28T10:01:11.459Z,17.82
2023-12-28T10:03:38.773Z,18.40
2023-12-28T10:06:05.838Z,18.81
2023-12-28T10:08:33.686Z,18.59
2023-12-28T10:11:02.278Z,18.74
2023-12-28T10:13:30.361Z,18.65
2023-12-28T10:16:00.452Z,18.81
2023-12-28T10:18:27.595Z,18.82
2023-12-28T10:20:56.105Z,19.65
2023-12-28T10:23:23.212Z,19.91
2023-12-28T10:25:54.195Z,19.55
2023-12-28T10:28:21.108Z,19.95
2023-12-28T10:30:47.938Z,20.17
2023-12-28T10:33:15.869Z,20.67
2023-12-28T10:35:44.726Z,20.53
2023-12-28T10:38:14.985Z,20.41
2023-12-28T10:40:43.012Z,20.18
2023-12-28T10:43:15.351Z,20.62
2023-12-28T10:45:44.531Z,20.64
2023-12-28T10:48:13.155Z,20.31
2023-12-28T10:50:48.015Z,20.10
2023-12-28T10:53:32.607Z,19.82
2023-12-28T10:56:12.957Z,20.07
2023-12-28T10:59:08.306Z,20.29
2023-12-28T11:01:40.915Z,20.22
2023-12-28T11:04:26.235Z,20.61
2023-12-28T11:06:53.892Z,20.53
2023-12-28T11:09:23.151Z,20.65
2023-12-28T11:11:52.499Z,20.79
2023-12-28T11:14:19.485Z,20.88
2023-12-28T11:16:46.942Z,20.99
2023-12-28T11:19:14.886Z,21.36
2023-12-28T11:21:42.682Z,21.04
2023-12-28T11:24:09.982Z,20.97
2023-12-28T11:26:36.815Z,20.16
2023-12-28T11:29:05.046Z,20.97
2023-12-28T11:31:36.367Z,20.92
2023-12-28T11:34:06.081Z,20.83
2023-12-28T11:36:37.811Z,20.76
2023-12-28T11:39:07.890Z,20.85
2023-12-28T11:41:37.359Z,20.88
2023-12-28T11:44:07.339Z,21.32
2023-12-28T11:46:36.888Z,21.23
2023-12-28T11:49:10.767Z,21.01
2023-12-28T11:51:40.266Z,20.96
2023-12-28T11:54:07.930Z,21.02
2023-12-28T11:56:35.166Z,20.87
2023-12-28T11:59:03.270Z,20.64
2023-12-28T12:01:30.059Z,20.39
2023-12-28T12:03:57.064Z,20.93
2023-12-28T12:06:25.381Z,20.54
2023-12-28T12:08:52.186Z,20.13
2023-12-28T12:11:19.823Z,20.48
2023-12-28T12:13:47.262Z,19.93
2023-12-28T12:16:17.301Z,19.95
2023-12-28T12:18:44.683Z,20.02
2023-12-28T12:21:11.625Z,20.10
2023-12-28T12:23:38.917Z,19.92
2023-12-28T12:26:08.865Z,20.32
2023-12-28T12:28:36.798Z,20.97
2023-12-28T12:31:04.507Z,20.93
2023-12-28T12:33:32.600Z,20.75
2023-12-28T12:35:59.735Z,19.94
2023-12-28T12:38:26.525Z,20.29
2023-12-28T12:40:54.128Z,20.72
2023-12-28T12:43:21.723Z,19.95
2023-12-28T12:45:49.503Z,20.87
2023-12-28T12:48:17.030Z,20.97
2023-12-28T12:50:45.126Z,20.08
2023-12-28T12:53:12.454Z,20.45
2023-12-28T12:55:47.594Z,20.89
2023-12-28T12:58:17.576Z,20.29
2023-12-28T13:00:46.685Z,19.34
2023-12-28T13:03:13.639Z,19.49
2023-12-28T13:05:40.800Z,19.49
2023-12-28T13:08:09.240Z,18.60
2023-12-28T13:10:35.994Z,18.64
2023-12-28T13:13:03.449Z,18.84
2023-12-28T13:15:30.408Z,19.28
2023-12-28T13:17:57.243Z,18.81
2023-12-28T13:20:23.948Z,18.38
2023-12-28T13:22:50.709Z,18.83
2023-12-28T13:25:17.521Z,19.10
2023-12-28T13:27:44.742Z,19.35
2023-12-28T13:30:13.392Z,19.42
2023-12-28T13:32:42.217Z,19.68
2023-12-28T13:35:11.287Z,18.83
2023-12-28T13:37:37.989Z,17.90
2023-12-28T13:40:06.192Z,18.24
2023-12-28T13:42:32.940Z,18.06
2023-12-28T13:44:59.655Z,17.35
2023-12-28T13:47:26.506Z,17.35
2023-12-28T13:49:53.366Z,17.36
2023-12-28T13:52:20.169Z,17.68
2023-12-28T13:54:46.937Z,17.46
2023-12-28T13:57:14.175Z,17.31
2023-12-28T13:59:40.892Z,17.11
2023-12-28T14:02:07.584Z,16.99
2023-12-28T14:04:34.480Z,16.68
2023-12-28T14:07:01.427Z,16.00
2023-12-28T14:09:28.282Z,15.24
2023-12-28T14:11:56.465Z,14.67
2023-12-28T14:14:23.283Z,14.24
2023-12-28T14:16:50.027Z,13.81
2023-12-28T14:19:16.866Z,13.49
2023-12-28T14:21:44.281Z,13.19
2023-12-28T14:24:11.566Z,12.68
2023-12-28T14:26:45.566Z,12.55
2023-12-28T14:29:16.654Z,12.27
2023-12-28T14:31:53.529Z,12.12
2023-12-28T14:34:21.410Z,11.94
2023-12-28T14:36:51.292Z,11.71
2023-12-28T14:39:22.500Z,11.52
2023-12-28T14:41:49.310Z,11.06
2023-12-28T14:44:16.090Z,10.62
2023-12-28T14:46:42.804Z,10.53
2023-12-28T14:49:09.737Z,10.23
2023-12-28T14:51:36.630Z,10.09
2023-12-28T14:54:03.701Z,9.69
2023-12-28T14:56:39.860Z,9.40
2023-12-28T14:59:11.732Z,9.32
2023-12-28T15:01:38.515Z,9.30
2023-12-28T15:04:05.552Z,8.98
2023-12-28T15:06:34.520Z,9.02
2023-12-28T15:09:01.254Z,8.95
2023-12-28T15:11:40.830Z,8.87
2023-12-28T15:14:22.223Z,8.71
2023-12-28T15:16:49.702Z,8.51
2023-12-28T15:19:17.224Z,8.47
2023-12-28T15:21:44.765Z,8.53
2023-12-28T15:24:12.083Z,8.31
2023-12-28T15:26:38.931Z,8.26
2023-12-28T15:29:05.760Z,7.93
2023-12-28T15:31:32.633Z,7.74
2023-12-28T15:33:59.575Z,7.67
2023-12-28T15:36:26.353Z,7.62
2023-12-28T15:38:53.034Z,7.63
2023-12-28T15:41:20.017Z,7.47
2023-12-28T15:43:47.175Z,7.45
2023-12-28T15:46:14.994Z,7.41
2023-12-28T15:48:45.157Z,7.41
2023-12-28T15:51:12.094Z,7.37
2023-12-28T15:53:38.802Z,7.26
2023-12-28T15:56:16.264Z,7.19
2023-12-28T15:58:46.462Z,7.11
2023-12-28T16:01:13.530Z,7.13
2023-12-28T16:03:40.578Z,7.04
2023-12-28T16:06:09.350Z,7.14
2023-12-28T16:08:37.402Z,6.96
2023-12-28T16:11:06.792Z,6.98
2023-12-28T16:13:35.939Z,6.97
2023-12-28T16:16:06.924Z,6.92
2023-12-28T16:18:36.165Z,6.68
2023-12-28T16:21:03.250Z,6.57
2023-12-28T16:23:30.328Z,6.35
2023-12-28T16:25:58.766Z,6.24
2023-12-28T16:28:25.462Z,6.38
2023-12-28T16:30:52.256Z,6.39
2023-12-28T16:33:20.002Z,6.21
2023-12-28T16:35:46.811Z,6.27
2023-12-28T16:38:13.585Z,6.14
2023-12-28T16:40:40.313Z,6.08
2023-12-28T16:43:07.760Z,6.14
2023-12-28T16:45:34.581Z,6.01
2023-12-28T16:48:03.208Z,5.99
2023-12-28T16:50:30.527Z,6.04
2023-12-28T16:52:57.286Z,5.99
2023-12-28T16:55:27.092Z,5.89
2023-12-28T16:57:54.452Z,5.76
2023-12-28T17:00:21.297Z,5.65
2023-12-28T17:02:50.525Z,5.71
2023-12-28T17:05:19.124Z,5.72
2023-12-28T17:07:46.656Z,5.69
2023-12-28T17:10:14.799Z,5.53
2023-12-28T17:12:44.801Z,5.41
2023-12-28T17:15:13.455Z,5.29
2023-12-28T17:17:46.146Z,5.10
2023-12-28T17:20:15.367Z,5.27
2023-12-28T17:22:51.543Z,5.29
2023-12-28T17:25:52.599Z,5.18
2023-12-28T17:28:24.463Z,5.24
2023-12-28T17:30:57.098Z,5.18
2023-12-28T17:33:25.593Z,5.16
2023-12-28T17:35:52.612Z,4.97
2023-12-28T17:38:19.659Z,4.43
2023-12-28T17:40:49.092Z,4.67
2023-12-28T17:43:38.719Z,4.52
2023-12-28T17:46:27.459Z,4.41
2023-12-28T17:48:59.567Z,4.40
2023-12-28T17:51:29.872Z,4.41
2023-12-28T17:53:56.958Z,4.44
2023-12-28T17:56:23.676Z,4.54
2023-12-28T17:58:50.748Z,4.58
2023-12-28T18:01:18.854Z,4.69
2023-12-28T18:03:47.311Z,4.53
2023-12-28T18:06:16.964Z,4.61
2023-12-28T18:08:43.655Z,4.58
2023-12-28T18:11:10.395Z,4.56
2023-12-28T18:13:37.226Z,4.53
2023-12-28T18:16:07.128Z,4.54
2023-12-28T18:18:35.584Z,4.50
2023-12-28T18:21:02.504Z,4.48
2023-12-28T18:23:30.275Z,4.37
2023-12-28T18:25:59.410Z,4.33
2023-12-28T18:28:26.155Z,4.41
2023-12-28T18:30:53.513Z,4.35
2023-12-28T18:33:24.896Z,4.40
2023-12-28T18:35:51.891Z,4.42
2023-12-28T18:38:20.964Z,4.25
2023-12-28T18:40:48.954Z,4.15
2023-12-28T18:43:16.250Z,4.15
2023-12-28T18:45:47.000Z,3.89
2023-12-28T18:48:15.583Z,3.98
2023-12-28T18:50:43.263Z,3.95
2023-12-28T18:53:11.372Z,3.94
2023-12-28T18:55:39.774Z,4.00
2023-12-28T18:58:10.067Z,3.59
2023-12-28T19:00:38.165Z,3.64
2023-12-28T19:03:05.754Z,3.74
2023-12-28T19:05:34.296Z,3.64
2023-12-28T19:08:01.640Z,3.71
2023-12-28T19:10:28.770Z,3.68
2023-12-28T19:12:56.235Z,3.59
2023-12-28T19:15:23.062Z,3.57
2023-12-28T19:17:49.976Z,3.55
2023-12-28T19:20:16.802Z,3.57
2023-12-28T19:22:43.737Z,3.58
2023-12-28T19:25:11.429Z,3.45
2023-12-28T19:27:38.208Z,3.39
2023-12-28T19:30:07.559Z,3.32
2023-12-28T19:32:34.497Z,3.25
2023-12-28T19:35:01.667Z,3.28
2023-12-28T19:37:28.536Z,3.23
2023-12-28T19:39:55.254Z,3.30
2023-12-28T19:42:22.019Z,3.06
2023-12-28T19:44:50.439Z,3.08
2023-12-28T19:47:17.218Z,3.09
2023-12-28T19:49:45.915Z,3.10
2023-12-28T19:52:14.806Z,3.01
2023-12-28T19:54:41.754Z,3.13
2023-12-28T19:57:08.750Z,2.81
2023-12-28T19:59:35.401Z,2.97
2023-12-28T20:02:03.407Z,2.88
2023-12-28T20:04:30.182Z,2.92
2023-12-28T20:06:57.722Z,2.99
2023-12-28T20:09:27.428Z,2.66
2023-12-28T20:11:55.467Z,2.70
2023-12-28T20:14:26.443Z,2.75
2023-12-28T20:16:53.366Z,2.75
2023-12-28T20:19:25.308Z,2.68
2023-12-28T20:21:54.027Z,2.55
2023-12-28T20:24:22.518Z,2.48
2023-12-28T20:26:49.493Z,2.60
2023-12-28T20:29:16.286Z,2.48
2023-12-28T20:31:44.499Z,2.42
2023-12-28T20:34:11.889Z,2.43
2023-12-28T20:36:38.848Z,2.33
2023-12-28T20:39:07.343Z,2.24
2023-12-28T20:41:34.349Z,2.30
2023-12-28T20:44:02.383Z,2.42
2023-12-28T20:46:30.157Z,2.37
2023-12-28T20:48:58.346Z,2.37
2023-12-28T20:51:26.797Z,2.48
2023-12-28T20:53:56.241Z,2.24
2023-12-28T20:56:23.395Z,2.16
2023-12-28T20:58:51.330Z,2.19
2023-12-28T21:01:18.202Z,2.35
2023-12-28T21:03:46.162Z,2.06
2023-12-28T21:06:12.893Z,2.02
2023-12-28T21:08:39.573Z,2.12
2023-12-28T21:11:06.382Z,2.12
2023-12-28T21:13:40.000Z,2.09
2023-12-28T21:16:08.517Z,2.15
2023-12-28T21:18:36.026Z,2.16
2023-12-28T21:21:10.236Z,2.08
2023-12-28T21:23:40.740Z,2.11
2023-12-28T21:26:07.695Z,2.13
2023-12-28T21:28:34.625Z,2.01
2023-12-28T21:31:01.823Z,2.04
2023-12-28T21:33:28.876Z,1.98
2023-12-28T21:35:55.940Z,1.94
2023-12-28T21:38:22.682Z,1.88
2023-12-28T21:40:49.396Z,1.95
2023-12-28T21:43:16.173Z,1.89
2023-12-28T21:45:43.628Z,1.95
2023-12-28T21:48:10.571Z,1.86
2023-12-28T21:50:38.132Z,1.88
2023-12-28T21:53:05.449Z,1.92
2023-12-28T21:55:32.155Z,1.87
2023-12-28T21:58:00.128Z,1.88
2023-12-28T22:00:27.082Z,1.90
2023-12-28T22:02:53.792Z,1.84
2023-12-28T22:05:20.486Z,1.82
2023-12-28T22:07:47.298Z,1.85
2023-12-28T22:10:14.267Z,1.91
2023-12-28T22:12:41.086Z,1.88
2023-12-28T22:15:08.442Z,1.83
2023-12-28T22:17:36.503Z,1.71
2023-12-28T22:20:08.651Z,1.72
2023-12-28T22:22:36.673Z,1.70
2023-12-28T22:25:06.141Z,1.68
2023-12-28T22:27:32.919Z,1.72
2023-12-28T22:29:59.608Z,1.69
2023-12-28T22:32:26.713Z,1.67
2023-12-28T22:34:53.680Z,1.72
2023-12-28T22:37:20.464Z,1.67
2023-12-28T22:39:47.208Z,1.71
2023-12-28T22:42:21.307Z,1.47
2023-12-28T22:44:48.014Z,1.53
2023-12-28T22:47:15.020Z,1.37
2023-12-28T22:49:42.195Z,1.37
2023-12-28T22:52:10.264Z,1.43
2023-12-28T22:54:39.613Z,1.45
2023-12-28T22:57:06.388Z,1.29
2023-12-28T22:59:33.157Z,1.40
2023-12-28T23:01:59.987Z,1.49
2023-12-28T23:04:26.731Z,1.47
2023-12-28T23:06:53.443Z,1.50
2023-12-28T23:09:20.796Z,1.61
2023-12-28T23:11:47.500Z,1.52
2023-12-28T23:14:14.217Z,1.54
2023-12-28T23:16:41.010Z,1.61
2023-12-28T23:19:07.842Z,1.46
2023-12-28T23:21:36.025Z,1.59
2023-12-28T23:24:02.787Z,1.39
2023-12-28T23:26:29.617Z,1.31
2023-12-28T23:28:56.380Z,1.35
2023-12-28T23:31:26.038Z,1.30
2023-12-28T23:33:53.515Z,1.22
2023-12-28T23:36:21.250Z,1.19
2023-12-28T23:38:49.051Z,1.13
2023-12-28T23:41:15.831Z,1.13
2023-12-28T23:43:42.630Z,1.07
2023-12-28T23:46:09.475Z,1.13
2023-12-28T23:48:36.505Z,1.09
2023-12-28T23:51:06.809Z,1.18
2023-12-28T23:53:33.465Z,1.13
2023-12-28T23:56:00.209Z,1.01
2023-12-28T23:58:28.599Z,1.10
