createdAt,value
2022-10-16T00:01:45.579Z,79.05
2022-10-16T00:04:14.375Z,79.06
2022-10-16T00:06:42.654Z,79.27
2022-10-16T00:09:10.776Z,79.23
2022-10-16T00:11:41.073Z,79.07
2022-10-16T00:14:14.078Z,79.24
2022-10-16T00:16:42.875Z,79.32
2022-10-16T00:19:13.431Z,79.24
2022-10-16T00:21:41.979Z,79.32
2022-10-16T00:24:11.650Z,79.33
2022-10-16T00:26:41.036Z,79.34
2022-10-16T00:29:09.447Z,79.07
2022-10-16T00:31:37.888Z,79.23
2022-10-16T00:34:05.939Z,79.33
2022-10-16T00:36:34.227Z,79.35
2022-10-16T00:39:03.088Z,79.39
2022-10-16T00:41:31.657Z,79.64
2022-10-16T00:44:02.608Z,79.59
2022-10-16T00:46:40.958Z,79.51
2022-10-16T00:49:12.785Z,79.71
2022-10-16T00:51:42.642Z,79.56
2022-10-16T00:54:19.063Z,80.03
2022-10-16T00:56:48.109Z,80.06
2022-10-16T00:59:20.401Z,80.22
2022-10-16T01:01:48.983Z,80.32
2022-10-16T01:04:17.273Z,80.50
2022-10-16T01:06:55.227Z,80.32
2022-10-16T01:09:32.261Z,80.59
2022-10-16T01:12:12.480Z,80.50
2022-10-16T01:14:43.262Z,80.82
2022-10-16T01:17:20.961Z,80.98
2022-10-16T01:20:02.819Z,81.00
2022-10-16T01:23:03.995Z,81.05
2022-10-16T01:25:47.871Z,81.08
2022-10-16T01:28:19.674Z,81.35
2022-10-16T01:30:48.494Z,81.22
2022-10-16T01:33:23.028Z,81.22
2022-10-16T01:36:00.400Z,81.33
2022-10-16T01:38:35.423Z,81.49
2022-10-16T01:41:19.397Z,81.63
2022-10-16T01:44:12.523Z,81.71
2022-10-16T01:46:43.761Z,81.74
2022-10-16T01:49:12.593Z,81.80
2022-10-16T01:51:43.245Z,81.99
2022-10-16T01:54:14.761Z,82.20
2022-10-16T01:56:44.659Z,82.26
2022-10-16T01:59:19.146Z,82.25
2022-10-16T02:03:02.069Z,82.44
2022-10-16T02:05:59.577Z,82.49
2022-10-16T02:08:31.618Z,82.79
2022-10-16T02:11:01.332Z,82.78
2022-10-16T02:13:38.566Z,82.66
2022-10-16T02:16:07.669Z,82.92
2022-10-16T02:18:36.044Z,83.04
2022-10-16T02:21:09.972Z,82.99
2022-10-16T02:23:51.546Z,83.04
2022-10-16T02:26:38.287Z,83.03
2022-10-16T02:29:11.416Z,83.19
2022-10-16T02:31:45.159Z,83.17
2022-10-16T02:34:14.485Z,83.02
2022-10-16T02:36:44.584Z,83.15
2022-10-16T02:39:13.126Z,83.30
2022-10-16T02:41:41.230Z,83.34
2022-10-16T02:44:09.297Z,83.54
2022-10-16T02:46:37.668Z,83.49
2022-10-16T02:49:05.887Z,83.67
2022-10-16T02:51:34.256Z,83.66
2022-10-16T02:54:03.516Z,83.61
2022-10-16T02:56:31.999Z,83.69
2022-10-16T02:59:00.121Z,83.70
2022-10-16T03:01:28.395Z,83.76
2022-10-16T03:03:56.868Z,83.76
2022-10-16T03:06:24.896Z,83.74
2022-10-16T03:08:53.029Z,83.81
2022-10-16T03:11:21.264Z,83.81
2022-10-16T03:13:49.231Z,83.85
2022-10-16T03:16:17.272Z,83.79
2022-10-16T03:18:49.591Z,83.81
2022-10-16T03:21:17.960Z,84.01
2022-10-16T03:23:46.370Z,83.86
2022-10-16T03:26:14.534Z,84.05
2022-10-16T03:28:43.598Z,84.06
2022-10-16T03:31:11.900Z,84.33
2022-10-16T03:33:40.096Z,84.13
2022-10-16T03:36:08.302Z,84.45
2022-10-16T03:38:36.761Z,84.50
2022-10-16T03:41:05.234Z,84.45
2022-10-16T03:43:33.696Z,84.54
2022-10-16T03:46:02.271Z,84.72
2022-10-16T03:48:30.607Z,84.68
2022-10-16T03:50:58.966Z,84.65
2022-10-16T03:53:27.320Z,84.67
2022-10-16T03:55:55.320Z,84.67
2022-10-16T03:58:23.522Z,84.66
2022-10-16T04:00:51.826Z,84.47
2022-10-16T04:03:20.173Z,84.47
2022-10-16T04:05:48.346Z,84.55
2022-10-16T04:08:16.857Z,84.68
2022-10-16T04:10:45.018Z,84.66
2022-10-16T04:13:14.094Z,84.74
2022-10-16T04:15:42.431Z,84.61
2022-10-16T04:18:10.660Z,84.68
2022-10-16T04:20:39.370Z,84.77
2022-10-16T04:23:07.730Z,84.74
2022-10-16T04:25:35.811Z,84.67
2022-10-16T04:28:04.239Z,84.78
2022-10-16T04:30:32.615Z,84.79
2022-10-16T04:35:29.539Z,84.75
2022-10-16T04:38:00.774Z,84.65
2022-10-16T04:40:29.072Z,84.54
2022-10-16T04:42:57.277Z,84.62
2022-10-16T04:45:26.299Z,84.71
2022-10-16T04:47:57.553Z,84.80
2022-10-16T04:50:25.614Z,84.59
2022-10-16T04:53:03.289Z,84.77
2022-10-16T04:55:31.425Z,84.70
2022-10-16T04:57:59.432Z,84.88
2022-10-16T05:00:27.591Z,84.70
2022-10-16T05:02:56.002Z,84.76
2022-10-16T05:05:24.129Z,84.75
2022-10-16T05:07:52.549Z,84.80
2022-10-16T05:10:21.042Z,84.70
2022-10-16T05:12:49.119Z,84.83
2022-10-16T05:15:17.471Z,84.79
2022-10-16T05:17:45.960Z,84.53
2022-10-16T05:20:13.895Z,84.76
2022-10-16T05:22:42.117Z,84.56
2022-10-16T05:25:10.135Z,84.62
2022-10-16T05:27:38.118Z,84.54
2022-10-16T05:30:08.679Z,84.44
2022-10-16T05:32:39.884Z,84.49
2022-10-16T05:35:11.720Z,84.55
2022-10-16T05:37:40.908Z,84.46
2022-10-16T05:40:10.313Z,84.54
2022-10-16T05:42:38.389Z,84.46
2022-10-16T05:45:08.224Z,84.48
2022-10-16T05:47:36.500Z,84.51
2022-10-16T05:50:05.387Z,84.40
2022-10-16T05:52:33.618Z,84.20
2022-10-16T05:55:01.969Z,84.21
2022-10-16T05:57:30.224Z,84.48
2022-10-16T05:59:58.369Z,84.46
2022-10-16T06:02:27.288Z,84.39
2022-10-16T06:04:55.405Z,84.32
2022-10-16T06:07:24.558Z,84.08
2022-10-16T06:09:54.051Z,84.18
2022-10-16T06:12:22.079Z,84.09
2022-10-16T06:14:50.391Z,83.98
2022-10-16T06:17:18.654Z,83.91
2022-10-16T06:19:46.905Z,83.66
2022-10-16T06:22:15.240Z,83.65
2022-10-16T06:24:43.449Z,83.69
2022-10-16T06:27:11.468Z,83.48
2022-10-16T06:29:40.084Z,83.52
2022-10-16T06:32:08.058Z,83.65
2022-10-16T06:34:36.906Z,83.49
2022-10-16T06:37:05.701Z,83.56
2022-10-16T06:39:34.040Z,83.41
2022-10-16T06:42:02.089Z,83.33
2022-10-16T06:44:37.019Z,83.25
2022-10-16T06:47:05.762Z,83.28
2022-10-16T06:49:34.130Z,83.45
2022-10-16T06:52:03.103Z,83.20
2022-10-16T06:54:36.426Z,83.31
2022-10-16T06:57:10.911Z,83.35
2022-10-16T06:59:38.907Z,83.18
2022-10-16T07:02:08.268Z,83.27
2022-10-16T07:04:37.459Z,83.14
2022-10-16T07:07:07.054Z,83.17
2022-10-16T07:09:37.901Z,83.22
2022-10-16T07:12:06.130Z,83.01
2022-10-16T07:14:34.149Z,83.14
2022-10-16T07:17:03.635Z,82.77
2022-10-16T07:19:34.246Z,83.10
2022-10-16T07:22:02.681Z,83.01
2022-10-16T07:24:30.845Z,82.70
2022-10-16T07:26:58.941Z,82.90
2022-10-16T07:29:27.048Z,82.86
2022-10-16T07:31:55.070Z,82.84
2022-10-16T07:34:23.519Z,82.87
2022-10-16T07:36:52.148Z,82.97
2022-10-16T07:39:20.527Z,82.86
2022-10-16T07:41:48.635Z,82.65
2022-10-16T07:44:16.942Z,82.50
2022-10-16T07:46:45.118Z,82.33
2022-10-16T07:49:13.104Z,82.11
2022-10-16T07:51:41.176Z,81.96
2022-10-16T07:54:10.602Z,81.96
2022-10-16T07:56:41.323Z,81.34
2022-10-16T07:59:12.486Z,81.34
2022-10-16T08:01:40.774Z,81.43
2022-10-16T08:04:09.606Z,81.27
2022-10-16T08:06:39.965Z,80.93
2022-10-16T08:09:09.327Z,81.08
2022-10-16T08:11:37.320Z,80.44
2022-10-16T08:14:05.419Z,80.21
2022-10-16T08:16:33.657Z,80.25
2022-10-16T08:19:01.667Z,79.80
2022-10-16T08:21:29.701Z,79.63
2022-10-16T08:23:58.693Z,79.55
2022-10-16T08:26:28.323Z,79.59
2022-10-16T08:28:57.381Z,79.11
2022-10-16T08:31:27.411Z,78.88
2022-10-16T08:33:55.607Z,78.69
2022-10-16T08:36:24.040Z,78.72
2022-10-16T08:38:54.507Z,78.53
2022-10-16T08:41:37.571Z,78.53
2022-10-16T08:44:23.619Z,77.85
2022-10-16T08:47:04.501Z,77.46
2022-10-16T08:49:33.340Z,77.43
2022-10-16T08:52:01.552Z,77.26
2022-10-16T08:54:31.403Z,77.51
2022-10-16T08:57:10.704Z,77.61
2022-10-16T08:59:38.749Z,77.16
2022-10-16T09:02:30.386Z,76.30
2022-10-16T09:05:25.068Z,76.06
2022-10-16T09:08:09.171Z,76.08
2022-10-16T09:10:57.357Z,76.14
2022-10-16T09:13:36.664Z,76.20
2022-10-16T09:16:13.427Z,75.94
2022-10-16T09:19:02.244Z,76.06
2022-10-16T09:21:33.053Z,76.13
2022-10-16T09:24:12.866Z,76.15
2022-10-16T09:26:40.899Z,76.27
2022-10-16T09:29:14.108Z,76.77
2022-10-16T09:31:43.563Z,77.28
2022-10-16T09:34:34.652Z,77.73
2022-10-16T09:37:09.757Z,78.46
2022-10-16T09:39:49.337Z,78.75
2022-10-16T09:42:24.039Z,79.03
2022-10-16T09:44:54.770Z,79.12
2022-10-16T09:47:27.005Z,79.49
2022-10-16T09:50:01.041Z,79.50
2022-10-16T09:52:30.559Z,79.04
2022-10-16T09:55:02.219Z,78.99
2022-10-16T09:57:31.726Z,78.63
2022-10-16T10:00:00.771Z,78.26
2022-10-16T10:02:35.977Z,78.23
2022-10-16T10:05:06.677Z,77.94
2022-10-16T10:07:45.525Z,78.04
2022-10-16T10:10:27.006Z,78.05
2022-10-16T10:12:56.554Z,77.80
2022-10-16T10:15:27.841Z,78.02
2022-10-16T10:17:57.975Z,77.80
2022-10-16T10:20:35.597Z,77.73
2022-10-16T10:23:22.891Z,77.63
2022-10-16T10:25:59.702Z,77.81
2022-10-16T10:28:54.542Z,77.71
2022-10-16T10:31:33.909Z,77.72
2022-10-16T10:34:20.744Z,77.76
2022-10-16T10:37:01.669Z,77.33
2022-10-16T10:39:35.358Z,77.24
2022-10-16T10:42:22.190Z,77.11
2022-10-16T10:45:02.538Z,77.02
2022-10-16T10:47:43.529Z,77.11
2022-10-16T10:50:29.826Z,77.08
2022-10-16T10:53:09.231Z,77.22
2022-10-16T10:55:52.251Z,77.12
2022-10-16T10:58:38.336Z,77.01
2022-10-16T11:01:19.901Z,76.89
2022-10-16T11:03:47.868Z,76.38
2022-10-16T11:06:39.004Z,76.07
2022-10-16T11:09:48.323Z,75.65
2022-10-16T11:12:30.712Z,76.28
2022-10-16T11:15:08.611Z,75.93
2022-10-16T11:17:40.790Z,75.53
2022-10-16T11:20:14.979Z,74.87
2022-10-16T11:22:48.813Z,74.41
2022-10-16T11:25:24.906Z,74.25
2022-10-16T11:28:21.728Z,74.03
2022-10-16T11:31:12.011Z,74.05
2022-10-16T11:34:09.478Z,74.38
2022-10-16T11:36:51.193Z,74.85
2022-10-16T11:39:26.899Z,74.56
2022-10-16T11:42:01.140Z,74.69
2022-10-16T11:45:07.605Z,74.58
2022-10-16T11:50:45.847Z,74.16
2022-10-16T11:53:35.873Z,74.27
2022-10-16T11:56:05.540Z,73.86
2022-10-16T11:58:59.628Z,73.93
2022-10-16T12:01:39.717Z,73.54
2022-10-16T12:04:34.429Z,73.29
2022-10-16T12:07:12.771Z,73.23
2022-10-16T12:09:42.300Z,73.22
2022-10-16T12:12:28.101Z,73.22
2022-10-16T12:15:16.296Z,72.99
2022-10-16T12:17:48.279Z,72.96
2022-10-16T12:20:31.195Z,73.00
2022-10-16T12:23:05.918Z,72.53
2022-10-16T12:25:40.960Z,72.47
2022-10-16T12:28:29.051Z,72.92
2022-10-16T12:31:00.757Z,73.01
2022-10-16T12:33:31.880Z,73.03
2022-10-16T12:36:03.080Z,72.98
2022-10-16T12:38:36.352Z,72.98
2022-10-16T12:41:09.564Z,73.01
2022-10-16T12:43:49.076Z,72.88
2022-10-16T12:46:17.293Z,72.65
2022-10-16T12:49:06.010Z,72.60
2022-10-16T12:51:37.917Z,72.41
2022-10-16T12:54:16.784Z,72.61
2022-10-16T12:56:57.536Z,72.78
2022-10-16T12:59:52.810Z,72.84
2022-10-16T13:02:45.580Z,72.98
2022-10-16T13:05:16.671Z,72.78
2022-10-16T13:08:19.444Z,72.77
2022-10-16T13:11:12.651Z,73.00
2022-10-16T13:13:50.405Z,73.00
2022-10-16T13:16:50.094Z,72.82
2022-10-16T13:19:30.207Z,72.96
2022-10-16T13:22:16.268Z,72.72
2022-10-16T13:24:56.783Z,72.49
2022-10-16T13:27:52.887Z,72.51
2022-10-16T13:30:30.981Z,72.29
2022-10-16T13:33:26.699Z,72.17
2022-10-16T13:35:57.788Z,72.02
2022-10-16T13:38:38.751Z,72.15
2022-10-16T13:41:16.055Z,71.92
2022-10-16T13:43:47.980Z,72.04
2022-10-16T13:46:19.158Z,72.14
2022-10-16T13:49:01.521Z,71.98
2022-10-16T13:51:32.006Z,71.93
2022-10-16T13:54:00.565Z,71.71
2022-10-16T13:56:31.389Z,71.41
2022-10-16T13:59:04.510Z,71.34
2022-10-16T14:01:46.096Z,71.29
2022-10-16T14:04:15.950Z,71.37
2022-10-16T14:06:46.995Z,71.38
2022-10-16T14:09:28.036Z,71.42
2022-10-16T14:12:00.564Z,71.42
2022-10-16T14:14:44.826Z,71.42
2022-10-16T14:17:16.687Z,71.48
2022-10-16T14:19:51.496Z,71.49
2022-10-16T14:22:32.050Z,71.67
2022-10-16T14:25:00.647Z,71.78
2022-10-16T14:27:35.120Z,71.51
2022-10-16T14:30:13.937Z,71.81
2022-10-16T14:32:43.515Z,71.90
2022-10-16T14:35:30.501Z,71.80
2022-10-16T14:38:00.469Z,71.94
2022-10-16T14:40:34.897Z,71.91
2022-10-16T14:43:04.384Z,72.04
2022-10-16T14:45:36.741Z,72.14
2022-10-16T14:48:19.942Z,72.29
2022-10-16T14:50:48.507Z,72.42
2022-10-16T14:53:17.027Z,72.64
2022-10-16T14:55:45.948Z,72.82
2022-10-16T14:58:23.042Z,72.89
2022-10-16T15:00:51.057Z,73.03
2022-10-16T15:03:19.189Z,73.17
2022-10-16T15:05:47.578Z,73.22
2022-10-16T15:08:15.774Z,73.35
2022-10-16T15:10:45.119Z,73.45
2022-10-16T15:13:14.986Z,73.39
2022-10-16T15:15:48.225Z,73.44
2022-10-16T15:18:21.182Z,73.55
2022-10-16T15:20:50.998Z,73.83
2022-10-16T15:23:22.027Z,73.85
2022-10-16T15:25:55.226Z,73.83
2022-10-16T15:28:26.948Z,73.87
2022-10-16T15:30:57.015Z,73.97
2022-10-16T15:33:30.006Z,74.20
2022-10-16T15:35:57.978Z,74.18
2022-10-16T15:38:27.460Z,74.12
2022-10-16T15:40:55.994Z,74.09
2022-10-16T15:43:24.207Z,74.55
2022-10-16T15:46:02.576Z,74.45
2022-10-16T15:48:31.955Z,74.69
2022-10-16T15:51:01.374Z,74.84
2022-10-16T15:53:29.542Z,74.93
2022-10-16T15:55:57.602Z,75.29
2022-10-16T15:58:26.288Z,75.33
2022-10-16T16:00:58.679Z,75.38
2022-10-16T16:03:26.889Z,75.44
2022-10-16T16:05:55.880Z,75.75
2022-10-16T16:08:23.885Z,75.90
2022-10-16T16:11:06.735Z,75.98
2022-10-16T16:13:35.166Z,76.16
2022-10-16T16:16:06.743Z,76.22
2022-10-16T16:18:34.684Z,76.37
2022-10-16T16:21:03.599Z,76.32
2022-10-16T16:23:31.881Z,76.57
2022-10-16T16:26:07.158Z,76.55
2022-10-16T16:28:35.362Z,76.61
2022-10-16T16:31:04.371Z,76.76
2022-10-16T16:33:33.017Z,76.94
2022-10-16T16:36:04.475Z,76.80
2022-10-16T16:38:33.540Z,77.14
2022-10-16T16:41:12.384Z,77.22
2022-10-16T16:43:41.168Z,77.32
2022-10-16T16:46:09.532Z,77.41
2022-10-16T16:48:38.616Z,77.89
2022-10-16T16:51:16.344Z,78.08
2022-10-16T16:53:46.150Z,78.02
2022-10-16T16:56:14.783Z,78.08
2022-10-16T16:58:45.816Z,78.23
2022-10-16T17:01:21.708Z,78.39
2022-10-16T17:03:53.111Z,78.54
2022-10-16T17:06:23.793Z,78.49
2022-10-16T17:08:52.110Z,78.47
2022-10-16T17:11:23.742Z,78.57
2022-10-16T17:13:56.766Z,78.56
2022-10-16T17:16:36.012Z,78.65
2022-10-16T17:19:07.847Z,78.67
2022-10-16T17:21:36.873Z,78.68
2022-10-16T17:24:05.520Z,78.45
2022-10-16T17:26:33.905Z,78.61
2022-10-16T17:29:02.324Z,78.76
2022-10-16T17:31:33.042Z,78.80
2022-10-16T17:34:03.076Z,78.91
2022-10-16T17:36:34.227Z,79.02
2022-10-16T17:39:05.815Z,79.06
2022-10-16T17:41:34.717Z,78.91
2022-10-16T17:44:05.459Z,79.03
2022-10-16T17:46:37.074Z,79.09
2022-10-16T17:49:10.666Z,79.36
2022-10-16T17:51:38.881Z,79.21
2022-10-16T17:54:08.257Z,79.36
2022-10-16T17:56:37.641Z,79.51
2022-10-16T17:59:07.987Z,79.86
2022-10-16T18:01:42.156Z,79.97
2022-10-16T18:04:14.614Z,80.19
2022-10-16T18:06:44.541Z,80.23
2022-10-16T18:09:18.508Z,80.27
2022-10-16T18:11:48.104Z,80.09
2022-10-16T18:14:17.967Z,80.07
2022-10-16T18:16:46.114Z,80.05
2022-10-16T18:19:14.379Z,80.27
2022-10-16T18:21:42.380Z,80.37
2022-10-16T18:24:10.720Z,80.51
2022-10-16T18:26:39.329Z,80.28
2022-10-16T18:29:08.083Z,80.25
2022-10-16T18:31:39.098Z,80.27
2022-10-16T18:34:10.995Z,80.24
2022-10-16T18:36:39.811Z,80.33
2022-10-16T18:39:11.619Z,80.50
2022-10-16T18:41:42.655Z,80.44
2022-10-16T18:44:11.806Z,80.35
2022-10-16T18:46:40.862Z,80.07
2022-10-16T18:49:09.317Z,80.21
2022-10-16T18:51:41.009Z,80.10
2022-10-16T18:54:12.607Z,80.22
2022-10-16T18:56:41.031Z,80.09
2022-10-16T18:59:10.510Z,80.30
2022-10-16T19:01:39.626Z,80.25
2022-10-16T19:04:14.038Z,80.45
2022-10-16T19:06:45.503Z,80.54
2022-10-16T19:09:15.601Z,80.56
2022-10-16T19:11:44.516Z,80.57
2022-10-16T19:14:14.975Z,80.83
2022-10-16T19:16:44.047Z,80.76
2022-10-16T19:19:15.585Z,80.77
2022-10-16T19:21:43.887Z,80.77
2022-10-16T19:24:16.765Z,80.78
2022-10-16T19:26:44.954Z,80.84
2022-10-16T19:29:13.479Z,80.81
2022-10-16T19:31:42.248Z,80.62
2022-10-16T19:34:11.590Z,80.82
2022-10-16T19:36:41.027Z,80.86
2022-10-16T19:39:15.319Z,80.96
2022-10-16T19:41:44.172Z,81.18
2022-10-16T19:44:14.514Z,81.31
2022-10-16T19:46:44.043Z,81.18
2022-10-16T19:49:14.553Z,81.44
2022-10-16T19:51:42.655Z,81.42
2022-10-16T19:54:14.906Z,81.32
2022-10-16T19:56:43.772Z,81.31
2022-10-16T19:59:13.551Z,81.54
2022-10-16T20:01:41.968Z,81.41
2022-10-16T20:04:10.213Z,81.40
2022-10-16T20:06:38.594Z,81.42
2022-10-16T20:09:06.944Z,81.48
2022-10-16T20:11:36.148Z,81.56
2022-10-16T20:14:05.368Z,81.54
2022-10-16T20:16:33.603Z,81.32
2022-10-16T20:19:03.767Z,81.31
2022-10-16T20:21:34.125Z,81.37
2022-10-16T20:24:05.342Z,81.48
2022-10-16T20:26:33.955Z,81.32
2022-10-16T20:29:02.394Z,81.03
2022-10-16T20:31:31.662Z,81.14
2022-10-16T20:34:04.223Z,81.37
2022-10-16T20:36:33.619Z,81.19
2022-10-16T20:39:02.976Z,81.08
2022-10-16T20:41:30.946Z,81.27
2022-10-16T20:43:59.125Z,81.36
2022-10-16T20:46:28.810Z,81.04
2022-10-16T20:49:06.109Z,81.12
2022-10-16T20:51:40.009Z,81.31
2022-10-16T20:54:08.193Z,81.72
2022-10-16T20:56:37.531Z,81.63
2022-10-16T20:59:06.383Z,81.74
2022-10-16T21:01:36.543Z,81.77
2022-10-16T21:04:07.543Z,82.20
2022-10-16T21:06:38.432Z,82.03
2022-10-16T21:09:08.068Z,82.58
2022-10-16T21:11:37.532Z,82.60
2022-10-16T21:14:07.743Z,82.41
2022-10-16T21:16:35.847Z,82.52
2022-10-16T21:19:03.966Z,82.65
2022-10-16T21:21:35.192Z,83.00
2022-10-16T21:24:03.425Z,82.64
2022-10-16T21:26:32.280Z,82.47
2022-10-16T21:29:04.133Z,82.65
2022-10-16T21:31:33.642Z,82.83
2022-10-16T21:34:02.003Z,82.84
2022-10-16T21:36:32.248Z,82.48
2022-10-16T21:39:02.386Z,82.59
2022-10-16T21:41:30.650Z,82.52
2022-10-16T21:43:59.003Z,82.74
2022-10-16T21:46:29.999Z,82.93
2022-10-16T21:48:58.950Z,82.87
2022-10-16T21:51:29.264Z,82.82
2022-10-16T21:53:57.518Z,82.90
2022-10-16T21:56:25.669Z,82.90
2022-10-16T21:58:54.207Z,82.73
2022-10-16T22:01:24.377Z,82.80
2022-10-16T22:03:52.531Z,83.12
2022-10-16T22:09:01.110Z,82.90
2022-10-16T22:11:37.076Z,83.02
2022-10-16T22:14:08.985Z,82.89
2022-10-16T22:16:37.672Z,82.76
2022-10-16T22:19:09.338Z,82.75
2022-10-16T22:21:39.690Z,82.85
2022-10-16T22:24:08.303Z,83.02
2022-10-16T22:26:36.863Z,83.20
2022-10-16T22:29:06.720Z,83.47
2022-10-16T22:31:35.258Z,83.47
2022-10-16T22:34:04.933Z,83.29
2022-10-16T22:36:34.177Z,83.54
2022-10-16T22:39:02.189Z,83.55
2022-10-16T22:41:31.063Z,83.63
2022-10-16T22:43:59.095Z,83.51
2022-10-16T22:46:30.606Z,83.50
2022-10-16T22:48:59.321Z,83.40
2022-10-16T22:51:28.006Z,83.41
2022-10-16T22:53:58.207Z,83.42
2022-10-16T22:56:26.661Z,83.46
2022-10-16T22:58:55.105Z,83.35
2022-10-16T23:01:28.435Z,83.42
2022-10-16T23:03:57.246Z,83.64
2022-10-16T23:06:25.330Z,83.52
2022-10-16T23:08:55.648Z,83.60
2022-10-16T23:11:24.428Z,83.81
2022-10-16T23:13:52.754Z,83.83
2022-10-16T23:16:23.095Z,83.66
2022-10-16T23:18:51.642Z,83.59
2022-10-16T23:21:22.947Z,83.67
2022-10-16T23:23:52.361Z,83.74
2022-10-16T23:26:26.335Z,83.70
2022-10-16T23:28:59.111Z,83.63
2022-10-16T23:31:28.934Z,83.65
2022-10-16T23:33:58.332Z,83.75
2022-10-16T23:36:26.367Z,83.72
2022-10-16T23:38:55.116Z,83.63
2022-10-16T23:41:23.681Z,83.86
2022-10-16T23:43:51.886Z,83.87
2022-10-16T23:46:20.275Z,84.03
2022-10-16T23:48:48.624Z,84.14
2022-10-16T23:51:16.662Z,83.91
2022-10-16T23:53:45.310Z,84.05
2022-10-16T23:56:13.775Z,84.21
2022-10-16T23:58:42.073Z,84.26
