createdAt,value
2022-09-05T00:00:19.392Z,100.00
2022-09-05T00:03:25.554Z,100.00
2022-09-05T00:06:11.635Z,100.00
2022-09-05T00:09:27.757Z,100.00
2022-09-05T00:12:00.801Z,100.00
2022-09-05T00:15:15.981Z,100.00
2022-09-05T00:19:16.172Z,100.00
2022-09-05T00:24:24.986Z,100.00
2022-09-05T00:24:42.730Z,100.00
2022-09-05T00:27:10.220Z,100.00
2022-09-05T00:31:05.480Z,100.00
2022-09-05T00:32:39.425Z,100.00
2022-09-05T00:35:40.459Z,100.00
2022-09-05T00:38:16.925Z,100.00
2022-09-05T00:40:52.168Z,100.00
2022-09-05T00:43:23.343Z,100.00
2022-09-05T00:46:02.484Z,100.00
2022-09-05T00:48:46.459Z,100.00
2022-09-05T00:51:29.195Z,100.00
2022-09-05T00:54:01.703Z,100.00
2022-09-05T00:56:50.990Z,100.00
2022-09-05T01:00:01.566Z,100.00
2022-09-05T01:02:32.132Z,100.00
2022-09-05T01:05:35.462Z,100.00
2022-09-05T01:08:16.770Z,100.00
2022-09-05T01:10:58.018Z,100.00
2022-09-05T01:13:45.536Z,100.00
2022-09-05T01:16:24.665Z,100.00
2022-09-05T01:19:15.977Z,100.00
2022-09-05T01:21:52.220Z,100.00
2022-09-05T01:25:04.996Z,100.00
2022-09-05T01:29:14.019Z,100.00
2022-09-05T01:31:00.751Z,100.00
2022-09-05T01:33:43.241Z,100.00
2022-09-05T01:36:17.221Z,100.00
2022-09-05T01:40:14.209Z,100.00
2022-09-05T01:42:25.444Z,100.00
2022-09-05T01:45:27.230Z,100.00
2022-09-05T01:48:09.997Z,100.00
2022-09-05T01:51:03.001Z,100.00
2022-09-05T01:53:51.168Z,100.00
2022-09-05T01:56:18.050Z,100.00
2022-09-05T01:58:54.155Z,100.00
2022-09-05T02:01:30.018Z,100.00
2022-09-05T02:04:41.465Z,100.00
2022-09-05T02:07:45.545Z,100.00
2022-09-05T02:10:24.880Z,100.00
2022-09-05T02:13:11.537Z,100.00
2022-09-05T02:16:03.211Z,100.00
2022-09-05T02:18:49.244Z,100.00
2022-09-05T02:21:24.487Z,100.00
2022-09-05T02:24:50.020Z,100.00
2022-09-05T02:28:04.004Z,100.00
2022-09-05T02:31:01.547Z,100.00
2022-09-05T02:33:38.566Z,100.00
2022-09-05T02:36:18.205Z,100.00
2022-09-05T02:40:59.886Z,100.00
2022-09-05T02:45:12.048Z,100.00
2022-09-05T02:45:33.847Z,100.00
2022-09-05T02:48:22.309Z,100.00
2022-09-05T02:57:29.200Z,100.00
2022-09-05T02:57:35.594Z,100.00
2022-09-05T02:58:04.220Z,100.00
2022-09-05T03:00:22.092Z,100.00
2022-09-05T03:03:18.297Z,100.00
2022-09-05T03:06:06.341Z,100.00
2022-09-05T03:08:52.014Z,100.00
2022-09-05T03:11:50.520Z,100.00
2022-09-05T03:14:23.209Z,100.00
2022-09-05T03:17:08.303Z,100.00
2022-09-05T03:19:50.250Z,100.00
2022-09-05T03:22:27.338Z,100.00
2022-09-05T03:25:12.472Z,100.00
2022-09-05T03:27:48.407Z,100.00
2022-09-05T03:30:22.709Z,100.00
2022-09-05T03:33:07.572Z,100.00
2022-09-05T03:35:59.251Z,100.00
2022-09-05T03:38:48.943Z,100.00
2022-09-05T03:41:46.682Z,100.00
2022-09-05T03:44:32.485Z,100.00
2022-09-05T03:47:23.389Z,100.00
2022-09-05T03:52:59.780Z,100.00
2022-09-05T03:57:11.361Z,100.00
2022-09-05T03:57:13.651Z,100.00
2022-09-05T03:59:24.245Z,100.00
2022-09-05T04:04:39.264Z,100.00
2022-09-05T04:08:14.567Z,100.00
2022-09-05T04:08:33.069Z,100.00
2022-09-05T04:11:35.666Z,100.00
2022-09-05T04:14:47.435Z,100.00
2022-09-05T04:17:32.172Z,100.00
2022-09-05T04:20:12.375Z,100.00
2022-09-05T04:23:00.919Z,100.00
2022-09-05T04:26:01.416Z,100.00
2022-09-05T04:28:53.220Z,100.00
2022-09-05T04:31:34.935Z,100.00
2022-09-05T04:34:16.773Z,100.00
2022-09-05T04:36:45.325Z,100.00
2022-09-05T04:39:18.422Z,100.00
2022-09-05T04:41:51.351Z,100.00
2022-09-05T04:44:26.603Z,100.00
2022-09-05T04:47:19.497Z,100.00
2022-09-05T04:50:20.839Z,100.00
2022-09-05T04:53:00.050Z,100.00
2022-09-05T04:55:46.730Z,100.00
2022-09-05T04:59:14.520Z,100.00
2022-09-05T05:06:05.204Z,100.00
2022-09-05T05:06:11.747Z,100.00
2022-09-05T05:07:24.959Z,100.00
2022-09-05T05:12:02.827Z,100.00
2022-09-05T05:17:29.907Z,100.00
2022-09-05T05:18:09.769Z,100.00
2022-09-05T05:18:59.078Z,100.00
2022-09-05T05:21:31.718Z,100.00
2022-09-05T05:24:09.327Z,100.00
2022-09-05T05:27:14.537Z,100.00
2022-09-05T05:29:49.143Z,100.00
2022-09-05T05:32:45.125Z,100.00
2022-09-05T05:35:48.083Z,100.00
2022-09-05T05:38:18.178Z,100.00
2022-09-05T05:40:50.765Z,100.00
2022-09-05T05:43:34.069Z,100.00
2022-09-05T05:46:01.563Z,100.00
2022-09-05T05:48:35.853Z,100.00
2022-09-05T05:52:01.792Z,100.00
2022-09-05T05:54:32.906Z,100.00
2022-09-05T05:57:18.213Z,100.00
2022-09-05T06:00:14.761Z,100.00
2022-09-05T06:03:25.078Z,100.00
2022-09-05T06:06:10.674Z,100.00
2022-09-05T06:13:06.306Z,100.00
2022-09-05T06:14:56.532Z,100.00
2022-09-05T06:15:55.291Z,100.00
2022-09-05T06:18:48.600Z,100.00
2022-09-05T06:22:11.512Z,100.00
2022-09-05T06:24:30.235Z,100.00
2022-09-05T06:27:16.088Z,100.00
2022-09-05T06:30:01.732Z,100.00
2022-09-05T06:32:55.326Z,100.00
2022-09-05T06:35:37.336Z,100.00
2022-09-05T06:38:30.063Z,100.00
2022-09-05T06:41:25.677Z,100.00
2022-09-05T06:44:22.278Z,100.00
2022-09-05T06:47:23.840Z,100.00
2022-09-05T06:49:50.919Z,100.00
2022-09-05T06:52:55.199Z,100.00
2022-09-05T06:55:50.253Z,100.00
2022-09-05T06:58:36.342Z,100.00
2022-09-05T07:01:08.757Z,100.00
2022-09-05T07:05:23.459Z,100.00
2022-09-05T07:07:16.280Z,100.00
2022-09-05T07:10:06.086Z,100.00
2022-09-05T07:12:49.689Z,100.00
2022-09-05T07:15:36.260Z,100.00
2022-09-05T07:18:34.213Z,100.00
2022-09-05T07:21:17.336Z,100.00
2022-09-05T07:24:09.966Z,100.00
2022-09-05T07:26:53.957Z,100.00
2022-09-05T07:29:53.410Z,100.00
2022-09-05T07:32:31.611Z,100.00
2022-09-05T07:35:02.833Z,100.00
2022-09-05T07:37:39.923Z,100.00
2022-09-05T07:40:26.092Z,100.00
2022-09-05T07:43:09.318Z,100.00
2022-09-05T07:45:56.130Z,100.00
2022-09-05T07:48:35.881Z,100.00
2022-09-05T07:54:15.111Z,100.00
2022-09-05T07:57:01.708Z,100.00
2022-09-05T07:57:27.056Z,100.00
2022-09-05T07:59:48.319Z,100.00
2022-09-05T08:02:15.265Z,100.00
2022-09-05T08:04:42.394Z,100.00
2022-09-05T08:07:48.784Z,100.00
2022-09-05T08:10:53.603Z,100.00
2022-09-05T08:13:27.686Z,100.00
2022-09-05T08:16:09.755Z,100.00
2022-09-05T08:18:42.878Z,100.00
2022-09-05T08:21:39.901Z,100.00
2022-09-05T08:24:20.459Z,100.00
2022-09-05T08:26:47.667Z,100.00
2022-09-05T08:29:20.591Z,100.00
2022-09-05T08:31:53.404Z,100.00
2022-09-05T08:34:31.491Z,100.00
2022-09-05T08:37:21.078Z,100.00
2022-09-05T08:40:10.491Z,100.00
2022-09-05T08:46:12.616Z,100.00
2022-09-05T08:46:41.283Z,100.00
2022-09-05T08:48:55.071Z,100.00
2022-09-05T08:51:33.924Z,100.00
2022-09-05T08:54:31.157Z,100.00
2022-09-05T08:57:13.187Z,100.00
2022-09-05T09:00:19.897Z,100.00
2022-09-05T09:03:13.387Z,100.00
2022-09-05T09:06:15.701Z,100.00
2022-09-05T09:09:02.110Z,100.00
2022-09-05T09:11:41.402Z,100.00
2022-09-05T09:15:00.929Z,100.00
2022-09-05T09:17:46.024Z,100.00
2022-09-05T09:20:15.488Z,100.00
2022-09-05T09:22:47.318Z,100.00
2022-09-05T09:25:22.249Z,100.00
2022-09-05T09:28:46.669Z,100.00
2022-09-05T09:31:02.622Z,100.00
2022-09-05T09:33:40.405Z,100.00
2022-09-05T09:36:37.450Z,100.00
2022-09-05T09:39:37.146Z,100.00
2022-09-05T09:42:02.824Z,100.00
2022-09-05T09:44:41.719Z,100.00
2022-09-05T09:47:15.125Z,100.00
2022-09-05T09:49:48.145Z,100.00
2022-09-05T09:52:37.766Z,100.00
2022-09-05T09:55:43.522Z,100.00
2022-09-05T09:58:41.319Z,100.00
2022-09-05T10:01:36.471Z,100.00
2022-09-05T10:10:35.112Z,100.00
2022-09-05T10:10:48.189Z,100.00
2022-09-05T10:11:41.292Z,100.00
2022-09-05T10:14:05.692Z,100.00
2022-09-05T10:17:29.757Z,100.00
2022-09-05T10:20:29.493Z,100.00
2022-09-05T10:23:17.951Z,100.00
2022-09-05T10:26:24.749Z,100.00
2022-09-05T10:29:26.750Z,100.00
2022-09-05T10:34:35.729Z,100.00
2022-09-05T10:35:09.930Z,100.00
2022-09-05T10:37:51.423Z,100.00
2022-09-05T10:40:23.371Z,100.00
2022-09-05T10:43:02.169Z,100.00
2022-09-05T10:45:40.965Z,100.00
2022-09-05T10:48:36.296Z,100.00
2022-09-05T10:51:27.753Z,100.00
2022-09-05T10:54:03.986Z,100.00
2022-09-05T10:56:44.255Z,100.00
2022-09-05T11:01:48.585Z,100.00
2022-09-05T11:02:34.731Z,100.00
2022-09-05T11:05:21.986Z,100.00
2022-09-05T11:07:51.703Z,100.00
2022-09-05T11:10:40.494Z,100.00
2022-09-05T11:13:14.335Z,100.00
2022-09-05T11:16:12.734Z,100.00
2022-09-05T11:19:05.300Z,100.00
2022-09-05T11:21:38.009Z,100.00
2022-09-05T11:24:33.966Z,100.00
2022-09-05T11:27:25.430Z,100.00
2022-09-05T11:29:57.682Z,100.00
2022-09-05T11:38:53.640Z,100.00
2022-09-05T11:38:55.147Z,100.00
2022-09-05T11:40:08.820Z,100.00
2022-09-05T11:42:07.364Z,100.00
2022-09-05T11:44:58.326Z,100.00
2022-09-05T11:47:53.743Z,98.85
2022-09-05T11:50:54.094Z,100.00
2022-09-05T11:53:38.772Z,100.00
2022-09-05T11:56:28.936Z,100.00
2022-09-05T11:59:13.985Z,98.58
2022-09-05T12:02:23.916Z,99.08
2022-09-05T12:05:48.477Z,100.00
2022-09-05T12:08:18.174Z,98.03
2022-09-05T12:11:20.613Z,96.17
2022-09-05T12:14:01.007Z,94.24
2022-09-05T12:17:10.047Z,92.12
2022-09-05T12:19:57.613Z,94.75
2022-09-05T12:22:37.025Z,92.47
2022-09-05T12:25:24.787Z,96.31
2022-09-05T12:28:31.418Z,95.29
2022-09-05T12:30:53.113Z,92.64
2022-09-05T12:36:02.388Z,92.22
2022-09-05T12:40:53.695Z,86.69
2022-09-05T12:41:32.249Z,88.46
2022-09-05T12:43:33.451Z,86.39
2022-09-05T12:45:47.911Z,89.15
2022-09-05T12:48:39.081Z,88.22
2022-09-05T12:51:46.353Z,87.64
2022-09-05T12:54:33.514Z,87.33
2022-09-05T13:02:58.132Z,88.50
2022-09-05T13:03:09.578Z,88.36
2022-09-05T13:03:28.007Z,89.26
2022-09-05T13:06:09.334Z,88.14
2022-09-05T13:08:49.055Z,86.25
2022-09-05T13:14:47.918Z,83.61
2022-09-05T13:14:59.829Z,88.76
2022-09-05T13:17:16.669Z,89.54
2022-09-05T13:19:51.390Z,88.40
2022-09-05T13:22:21.495Z,91.25
2022-09-05T13:25:09.945Z,90.55
2022-09-05T13:27:43.648Z,86.56
2022-09-05T13:31:54.758Z,85.04
2022-09-05T13:38:04.153Z,84.55
2022-09-05T13:38:19.753Z,83.00
2022-09-05T13:39:10.926Z,84.89
2022-09-05T13:41:53.139Z,85.87
2022-09-05T13:44:26.431Z,86.54
2022-09-05T13:47:30.304Z,85.40
2022-09-05T13:50:13.747Z,81.18
2022-09-05T13:52:46.081Z,80.09
2022-09-05T13:55:18.837Z,79.88
2022-09-05T13:58:07.637Z,77.54
2022-09-05T14:00:38.804Z,76.98
2022-09-05T14:03:50.724Z,74.54
2022-09-05T14:06:51.447Z,73.66
2022-09-05T14:09:59.964Z,76.90
2022-09-05T14:12:32.536Z,75.47
2022-09-05T14:15:10.178Z,75.19
2022-09-05T14:17:59.445Z,75.13
2022-09-05T14:21:10.386Z,74.55
2022-09-05T14:24:00.378Z,76.17
2022-09-05T14:26:36.886Z,73.51
2022-09-05T14:29:17.506Z,74.50
2022-09-05T14:37:36.337Z,75.21
2022-09-05T14:37:50.295Z,75.32
2022-09-05T14:38:42.771Z,75.79
2022-09-05T14:42:02.742Z,72.95
2022-09-05T14:44:54.493Z,73.84
2022-09-05T14:47:47.446Z,73.45
2022-09-05T14:50:38.735Z,73.15
2022-09-05T14:57:02.104Z,69.71
2022-09-05T15:02:52.294Z,68.94
2022-09-05T15:03:00.617Z,69.90
2022-09-05T15:05:15.993Z,65.69
2022-09-05T15:07:50.566Z,69.61
2022-09-05T15:12:21.099Z,69.09
2022-09-05T15:13:16.917Z,69.80
2022-09-05T15:16:02.248Z,69.04
2022-09-05T15:18:36.770Z,69.19
2022-09-05T15:21:33.740Z,70.28
2022-09-05T15:24:14.420Z,70.86
2022-09-05T15:27:01.423Z,68.46
2022-09-05T15:29:30.604Z,69.05
2022-09-05T15:32:12.416Z,69.75
2022-09-05T15:34:39.633Z,73.52
2022-09-05T15:37:23.972Z,75.76
2022-09-05T15:40:07.619Z,76.31
2022-09-05T15:43:01.408Z,74.44
2022-09-05T15:45:35.463Z,75.09
2022-09-05T15:48:16.393Z,73.58
2022-09-05T15:50:51.285Z,73.37
2022-09-05T15:53:29.057Z,75.04
2022-09-05T15:56:14.203Z,71.45
2022-09-05T15:58:53.241Z,75.39
2022-09-05T16:01:58.979Z,77.73
2022-09-05T16:08:58.127Z,78.91
2022-09-05T16:10:37.636Z,81.31
2022-09-05T16:10:39.375Z,81.41
2022-09-05T16:13:17.466Z,80.62
2022-09-05T16:19:40.956Z,83.20
2022-09-05T16:23:28.981Z,82.25
2022-09-05T16:23:30.900Z,79.51
2022-09-05T16:24:27.112Z,82.51
2022-09-05T16:27:13.657Z,83.58
2022-09-05T16:29:46.337Z,84.92
2022-09-05T16:32:27.899Z,84.71
2022-09-05T16:34:57.843Z,84.45
2022-09-05T16:37:36.044Z,86.15
2022-09-05T16:40:15.697Z,86.23
2022-09-05T16:42:52.769Z,87.79
2022-09-05T16:45:35.233Z,87.14
2022-09-05T16:48:29.338Z,88.67
2022-09-05T16:51:34.799Z,88.43
2022-09-05T16:54:12.082Z,91.04
2022-09-05T16:56:45.380Z,91.71
2022-09-05T16:59:26.568Z,95.19
2022-09-05T17:02:19.945Z,96.24
2022-09-05T17:05:07.484Z,97.07
2022-09-05T17:08:14.079Z,100.00
2022-09-05T17:10:52.857Z,100.00
2022-09-05T17:13:36.921Z,100.00
2022-09-05T17:16:05.423Z,100.00
2022-09-05T17:18:35.239Z,100.00
2022-09-05T17:21:12.909Z,100.00
2022-09-05T17:29:18.886Z,100.00
2022-09-05T17:29:32.962Z,100.00
2022-09-05T17:32:49.029Z,100.00
2022-09-05T17:35:57.597Z,100.00
2022-09-05T17:38:43.049Z,100.00
2022-09-05T17:41:28.821Z,100.00
2022-09-05T17:44:15.807Z,100.00
2022-09-05T17:47:05.510Z,100.00
2022-09-05T17:49:45.454Z,100.00
2022-09-05T17:52:17.360Z,100.00
2022-09-05T17:54:51.019Z,100.00
2022-09-05T17:57:26.956Z,100.00
2022-09-05T18:00:12.431Z,100.00
2022-09-05T18:02:56.435Z,100.00
2022-09-05T18:05:54.204Z,100.00
2022-09-05T18:08:48.323Z,100.00
2022-09-05T18:11:26.265Z,100.00
2022-09-05T18:13:57.407Z,100.00
2022-09-05T18:17:36.962Z,100.00
2022-09-05T18:19:34.588Z,100.00
2022-09-05T18:22:08.264Z,100.00
2022-09-05T18:24:46.274Z,100.00
2022-09-05T18:28:03.879Z,100.00
2022-09-05T18:30:17.522Z,100.00
2022-09-05T18:33:54.502Z,100.00
2022-09-05T18:35:50.739Z,100.00
2022-09-05T18:38:49.860Z,100.00
2022-09-05T18:41:19.152Z,100.00
2022-09-05T18:44:13.285Z,100.00
2022-09-05T18:46:49.244Z,100.00
2022-09-05T18:49:57.611Z,100.00
2022-09-05T18:52:23.724Z,100.00
2022-09-05T18:56:09.291Z,100.00
2022-09-05T18:57:49.855Z,100.00
2022-09-05T19:00:35.039Z,100.00
2022-09-05T19:03:33.923Z,100.00
2022-09-05T19:06:35.610Z,100.00
2022-09-05T19:09:07.816Z,100.00
2022-09-05T19:11:57.528Z,100.00
2022-09-05T19:14:46.224Z,100.00
2022-09-05T19:17:19.253Z,100.00
2022-09-05T19:20:31.383Z,100.00
2022-09-05T19:23:11.786Z,100.00
2022-09-05T19:25:45.245Z,100.00
2022-09-05T19:32:39.022Z,100.00
2022-09-05T19:36:54.137Z,100.00
2022-09-05T19:37:24.274Z,100.00
2022-09-05T19:37:30.415Z,100.00
2022-09-05T19:43:02.556Z,100.00
2022-09-05T19:47:41.663Z,100.00
2022-09-05T19:47:41.669Z,100.00
2022-09-05T19:48:34.784Z,100.00
2022-09-05T19:51:17.032Z,100.00
2022-09-05T19:53:59.673Z,100.00
2022-09-05T19:56:45.715Z,100.00
2022-09-05T19:59:16.982Z,100.00
2022-09-05T20:01:44.665Z,100.00
2022-09-05T20:04:18.958Z,100.00
2022-09-05T20:06:48.146Z,100.00
2022-09-05T20:09:21.250Z,100.00
2022-09-05T20:11:53.561Z,100.00
2022-09-05T20:14:22.216Z,100.00
2022-09-05T20:16:51.214Z,100.00
2022-09-05T20:19:30.060Z,100.00
2022-09-05T20:22:45.161Z,100.00
2022-09-05T20:25:02.329Z,100.00
2022-09-05T20:27:30.297Z,100.00
2022-09-05T20:30:01.633Z,100.00
2022-09-05T20:32:39.632Z,100.00
2022-09-05T20:37:22.682Z,100.00
2022-09-05T20:43:22.633Z,100.00
2022-09-05T20:43:32.442Z,100.00
2022-09-05T20:43:55.887Z,100.00
2022-09-05T20:50:44.400Z,100.00
2022-09-05T20:54:05.523Z,100.00
2022-09-05T20:54:15.413Z,100.00
2022-09-05T20:55:41.307Z,100.00
2022-09-05T20:58:31.111Z,100.00
2022-09-05T21:01:22.892Z,100.00
2022-09-05T21:03:57.137Z,100.00
2022-09-05T21:06:26.090Z,100.00
2022-09-05T21:08:56.061Z,100.00
2022-09-05T21:11:32.686Z,100.00
2022-09-05T21:14:04.827Z,100.00
2022-09-05T21:16:37.595Z,100.00
2022-09-05T21:19:04.661Z,100.00
2022-09-05T21:21:33.604Z,100.00
2022-09-05T21:24:16.084Z,100.00
2022-09-05T21:26:47.828Z,100.00
2022-09-05T21:29:22.556Z,100.00
2022-09-05T21:31:59.987Z,100.00
2022-09-05T21:34:31.068Z,100.00
2022-09-05T21:37:06.515Z,100.00
2022-09-05T21:39:56.920Z,100.00
2022-09-05T21:46:05.936Z,100.00
2022-09-05T21:47:39.614Z,100.00
2022-09-05T21:48:15.483Z,100.00
2022-09-05T21:50:48.953Z,100.00
2022-09-05T21:54:47.380Z,100.00
2022-09-05T21:59:26.887Z,100.00
2022-09-05T21:59:37.051Z,100.00
2022-09-05T22:02:07.085Z,100.00
2022-09-05T22:04:41.189Z,100.00
2022-09-05T22:07:20.330Z,100.00
2022-09-05T22:10:00.131Z,100.00
2022-09-05T22:12:31.415Z,100.00
2022-09-05T22:15:11.496Z,100.00
2022-09-05T22:17:47.151Z,100.00
2022-09-05T22:20:16.781Z,100.00
2022-09-05T22:22:56.022Z,100.00
2022-09-05T22:25:30.033Z,100.00
2022-09-05T22:28:07.933Z,100.00
2022-09-05T22:30:38.700Z,100.00
2022-09-05T22:33:06.254Z,100.00
2022-09-05T22:35:36.077Z,100.00
2022-09-05T22:38:12.441Z,100.00
2022-09-05T22:40:41.717Z,100.00
2022-09-05T22:43:10.553Z,100.00
2022-09-05T22:45:38.793Z,100.00
2022-09-05T22:48:10.981Z,100.00
2022-09-05T22:50:38.916Z,100.00
2022-09-05T22:53:08.441Z,100.00
2022-09-05T22:55:40.660Z,100.00
2022-09-05T22:58:13.297Z,100.00
2022-09-05T23:00:41.855Z,100.00
2022-09-05T23:03:09.020Z,100.00
2022-09-05T23:05:36.109Z,100.00
2022-09-05T23:08:04.692Z,100.00
2022-09-05T23:10:31.923Z,100.00
2022-09-05T23:13:02.484Z,100.00
2022-09-05T23:15:29.346Z,100.00
2022-09-05T23:17:58.265Z,100.00
2022-09-05T23:20:27.156Z,100.00
2022-09-05T23:22:54.020Z,100.00
2022-09-05T23:25:21.645Z,100.00
2022-09-05T23:27:49.125Z,100.00
2022-09-05T23:30:16.464Z,100.00
2022-09-05T23:32:50.776Z,100.00
2022-09-05T23:35:19.236Z,100.00
2022-09-05T23:37:47.591Z,100.00
2022-09-05T23:40:22.002Z,100.00
2022-09-05T23:42:57.342Z,100.00
2022-09-05T23:45:25.183Z,100.00
2022-09-05T23:47:52.424Z,100.00
2022-09-05T23:50:20.489Z,100.00
2022-09-05T23:52:47.658Z,100.00
2022-09-05T23:55:17.234Z,100.00
2022-09-05T23:57:44.623Z,100.00
