createdAt,value
2023-02-23T00:04:32.837Z,9.32
2023-02-23T00:09:59.830Z,9.37
2023-02-23T00:15:27.838Z,9.35
2023-02-23T00:20:54.884Z,9.32
2023-02-23T00:26:27.860Z,9.35
2023-02-23T00:31:56.051Z,9.39
2023-02-23T00:37:21.860Z,9.37
2023-02-23T00:42:46.882Z,9.32
2023-02-23T00:48:16.878Z,9.29
2023-02-23T00:53:41.850Z,9.24
2023-02-23T00:59:05.853Z,9.23
2023-02-23T01:04:33.892Z,9.20
2023-02-23T01:09:57.880Z,9.20
2023-02-23T01:15:23.035Z,9.21
2023-02-23T01:20:50.915Z,9.19
2023-02-23T01:26:20.908Z,9.18
2023-02-23T01:31:46.032Z,9.15
2023-02-23T01:37:14.872Z,9.12
2023-02-23T01:42:38.933Z,9.12
2023-02-23T01:48:07.883Z,9.12
2023-02-23T01:53:40.920Z,9.13
2023-02-23T01:59:06.912Z,9.08
2023-02-23T02:04:32.925Z,9.07
2023-02-23T02:10:15.917Z,9.02
2023-02-23T02:15:45.958Z,8.99
2023-02-23T02:21:50.896Z,8.91
2023-02-23T02:27:43.922Z,8.90
2023-02-23T02:33:38.922Z,8.89
2023-02-23T02:39:16.942Z,8.86
2023-02-23T02:44:50.898Z,8.84
2023-02-23T02:50:21.928Z,8.83
2023-02-23T02:55:54.945Z,8.82
2023-02-23T03:01:38.065Z,8.80
2023-02-23T03:07:25.946Z,8.77
2023-02-23T03:13:13.923Z,8.72
2023-02-23T03:19:03.956Z,8.72
2023-02-23T03:24:52.936Z,8.67
2023-02-23T03:30:42.026Z,8.58
2023-02-23T03:36:23.977Z,8.53
2023-02-23T03:42:05.950Z,8.46
2023-02-23T03:47:46.978Z,8.36
2023-02-23T03:53:26.950Z,8.31
2023-02-23T03:59:08.982Z,8.23
2023-02-23T04:04:51.051Z,8.15
2023-02-23T04:10:27.973Z,8.10
2023-02-23T04:15:57.971Z,8.07
2023-02-23T04:21:24.956Z,8.06
2023-02-23T04:26:55.997Z,8.04
2023-02-23T04:32:24.147Z,8.02
2023-02-23T04:37:50.963Z,8.03
2023-02-23T04:43:16.062Z,8.04
2023-02-23T04:48:41.007Z,8.02
2023-02-23T04:54:09.005Z,8.01
2023-02-23T04:59:32.972Z,7.97
2023-02-23T05:04:58.062Z,7.97
2023-02-23T05:10:27.044Z,7.97
2023-02-23T05:15:52.048Z,7.97
2023-02-23T05:21:21.139Z,7.96
2023-02-23T05:26:48.998Z,7.93
2023-02-23T05:32:13.116Z,7.90
2023-02-23T05:37:37.999Z,7.91
2023-02-23T05:43:05.022Z,7.90
2023-02-23T05:48:30.038Z,7.89
2023-02-23T05:53:56.029Z,7.87
2023-02-23T05:59:24.032Z,7.89
2023-02-23T06:04:49.029Z,7.86
2023-02-23T06:10:16.022Z,7.85
2023-02-23T06:15:46.057Z,7.86
2023-02-23T06:21:13.073Z,7.88
2023-02-23T06:26:38.055Z,7.86
2023-02-23T06:32:07.168Z,7.85
2023-02-23T06:37:37.038Z,7.87
2023-02-23T06:43:02.021Z,7.88
2023-02-23T06:48:29.136Z,7.91
2023-02-23T06:53:54.163Z,7.92
2023-02-23T06:59:18.043Z,7.95
2023-02-23T07:04:46.100Z,7.97
2023-02-23T07:10:11.077Z,7.99
2023-02-23T07:15:36.148Z,8.00
2023-02-23T07:21:03.039Z,8.05
2023-02-23T07:26:28.053Z,8.09
2023-02-23T07:31:53.338Z,8.11
2023-02-23T07:37:21.070Z,8.15
2023-02-23T07:42:45.059Z,8.18
2023-02-23T07:48:11.083Z,8.22
2023-02-23T07:53:40.102Z,8.25
2023-02-23T07:59:05.081Z,8.35
2023-02-23T08:04:29.115Z,8.41
2023-02-23T08:09:58.084Z,8.53
2023-02-23T08:15:23.098Z,8.63
2023-02-23T08:20:48.109Z,8.75
2023-02-23T08:26:22.078Z,8.88
2023-02-23T08:31:47.284Z,9.03
2023-02-23T08:37:11.152Z,9.14
2023-02-23T08:42:39.080Z,9.23
2023-02-23T08:48:03.120Z,9.34
2023-02-23T08:53:30.086Z,9.45
2023-02-23T08:58:59.102Z,9.59
2023-02-23T09:04:25.118Z,9.64
2023-02-23T09:09:49.108Z,9.77
2023-02-23T09:15:18.119Z,9.92
2023-02-23T09:20:42.109Z,10.06
2023-02-23T09:26:07.117Z,10.21
2023-02-23T09:31:36.193Z,10.33
2023-02-23T09:37:02.203Z,10.38
2023-02-23T09:42:41.157Z,10.45
2023-02-23T09:48:21.167Z,10.56
2023-02-23T09:53:52.142Z,10.72
2023-02-23T09:59:22.208Z,10.85
2023-02-23T10:04:57.503Z,10.98
2023-02-23T10:10:31.182Z,11.06
2023-02-23T10:16:02.223Z,11.28
2023-02-23T10:21:37.232Z,11.39
2023-02-23T10:27:12.158Z,11.37
2023-02-23T10:32:47.150Z,11.39
2023-02-23T10:38:16.178Z,11.47
2023-02-23T10:43:42.200Z,11.53
2023-02-23T10:49:08.200Z,11.56
2023-02-23T10:54:54.177Z,11.48
2023-02-23T11:00:37.204Z,11.65
2023-02-23T11:06:02.210Z,11.69
2023-02-23T11:11:41.153Z,11.63
2023-02-23T11:17:09.164Z,11.79
2023-02-23T11:22:36.204Z,11.93
2023-02-23T11:28:10.199Z,11.97
2023-02-23T11:33:42.190Z,12.08
2023-02-23T11:39:17.217Z,12.06
2023-02-23T11:44:45.179Z,11.95
2023-02-23T11:50:10.215Z,11.92
2023-02-23T11:55:35.190Z,11.82
2023-02-23T12:01:11.215Z,11.91
2023-02-23T12:06:40.312Z,11.85
2023-02-23T12:12:10.230Z,11.83
2023-02-23T12:17:43.193Z,11.88
2023-02-23T12:23:12.204Z,11.96
2023-02-23T12:28:49.220Z,11.87
2023-02-23T12:34:23.220Z,11.85
2023-02-23T12:39:51.278Z,11.88
2023-02-23T12:45:27.305Z,11.85
2023-02-23T12:50:59.220Z,11.91
2023-02-23T12:56:43.246Z,11.78
2023-02-23T13:02:13.299Z,11.82
2023-02-23T13:07:53.969Z,11.74
2023-02-23T13:13:34.235Z,11.62
2023-02-23T13:19:16.280Z,11.54
2023-02-23T13:24:49.273Z,11.59
2023-02-23T13:30:18.267Z,11.54
2023-02-23T13:35:45.261Z,11.45
2023-02-23T13:41:26.304Z,11.33
2023-02-23T13:47:01.287Z,11.24
2023-02-23T13:52:36.274Z,11.14
2023-02-23T13:58:04.280Z,11.10
2023-02-23T14:03:34.397Z,11.04
2023-02-23T14:09:07.277Z,10.95
2023-02-23T14:14:51.253Z,10.80
2023-02-23T14:20:30.290Z,10.72
2023-02-23T14:26:00.331Z,10.68
2023-02-23T14:31:37.490Z,10.65
2023-02-23T14:37:03.289Z,10.63
2023-02-23T14:42:37.294Z,10.62
2023-02-23T14:48:09.328Z,10.63
2023-02-23T14:53:38.316Z,10.62
2023-02-23T14:59:05.312Z,10.58
2023-02-23T15:04:34.359Z,10.56
2023-02-23T15:10:02.338Z,10.49
2023-02-23T15:15:33.312Z,10.49
2023-02-23T15:21:01.304Z,10.46
2023-02-23T15:26:32.303Z,10.46
2023-02-23T15:31:59.480Z,10.44
2023-02-23T15:37:31.363Z,10.44
2023-02-23T15:42:59.340Z,10.44
2023-02-23T15:48:29.357Z,10.43
2023-02-23T15:53:58.377Z,10.41
2023-02-23T15:59:30.367Z,10.37
2023-02-23T16:04:59.384Z,10.32
2023-02-23T16:10:37.392Z,10.28
2023-02-23T16:16:05.578Z,10.22
2023-02-23T16:21:34.334Z,10.11
2023-02-23T16:27:11.478Z,9.99
2023-02-23T16:32:44.447Z,9.87
2023-02-23T16:38:17.340Z,9.76
2023-02-23T16:43:46.578Z,9.62
2023-02-23T16:49:16.455Z,9.56
2023-02-23T16:54:41.426Z,9.54
2023-02-23T17:00:21.469Z,9.49
2023-02-23T17:05:46.374Z,9.50
2023-02-23T17:11:10.401Z,9.50
2023-02-23T17:16:38.418Z,9.50
2023-02-23T17:22:03.376Z,9.48
2023-02-23T17:27:34.403Z,9.49
2023-02-23T17:33:04.504Z,9.52
2023-02-23T17:38:29.395Z,9.53
2023-02-23T17:43:55.406Z,9.53
2023-02-23T17:49:22.397Z,9.53
2023-02-23T17:54:47.380Z,9.52
2023-02-23T18:00:13.399Z,9.50
2023-02-23T18:05:41.453Z,9.47
2023-02-23T18:11:07.432Z,9.47
2023-02-23T18:16:32.413Z,9.45
2023-02-23T18:22:02.427Z,9.41
2023-02-23T18:27:27.400Z,9.39
2023-02-23T18:32:51.491Z,9.39
2023-02-23T18:38:23.421Z,9.38
2023-02-23T18:43:47.536Z,9.36
2023-02-23T18:49:15.457Z,9.34
2023-02-23T18:54:47.486Z,9.34
2023-02-23T19:00:19.491Z,9.33
2023-02-23T19:05:50.998Z,9.31
2023-02-23T19:11:20.790Z,9.31
2023-02-23T19:16:47.471Z,9.28
2023-02-23T19:22:12.462Z,9.28
2023-02-23T19:27:40.438Z,9.27
2023-02-23T19:33:05.547Z,9.25
2023-02-23T19:38:36.423Z,9.25
2023-02-23T19:44:05.433Z,9.25
2023-02-23T19:49:32.446Z,9.25
2023-02-23T19:54:57.477Z,9.06
2023-02-23T20:00:26.463Z,9.01
2023-02-23T20:05:51.454Z,8.88
2023-02-23T20:11:16.476Z,8.85
2023-02-23T20:16:44.520Z,8.82
2023-02-23T20:22:08.468Z,8.72
2023-02-23T20:27:36.506Z,8.74
2023-02-23T20:33:03.468Z,8.54
2023-02-23T20:38:34.561Z,8.42
2023-02-23T20:43:59.458Z,8.32
2023-02-23T20:49:29.484Z,8.28
2023-02-23T20:54:54.530Z,8.26
2023-02-23T21:00:27.539Z,8.19
2023-02-23T21:05:55.483Z,8.10
2023-02-23T21:11:20.835Z,8.04
2023-02-23T21:16:52.503Z,7.97
2023-02-23T21:22:22.504Z,7.91
2023-02-23T21:27:49.500Z,7.86
2023-02-23T21:33:13.497Z,7.83
2023-02-23T21:38:47.510Z,7.78
2023-02-23T21:44:14.501Z,7.70
2023-02-23T21:49:38.524Z,7.67
2023-02-23T21:55:13.182Z,7.65
2023-02-23T22:00:46.565Z,7.65
2023-02-23T22:06:11.572Z,7.60
2023-02-23T22:11:43.583Z,7.49
2023-02-23T22:17:10.578Z,7.42
2023-02-23T22:22:34.504Z,7.33
2023-02-23T22:28:02.584Z,7.25
2023-02-23T22:33:27.621Z,7.23
2023-02-23T22:38:58.592Z,7.21
2023-02-23T22:44:29.528Z,7.16
2023-02-23T22:49:53.576Z,7.14
2023-02-23T22:55:19.525Z,7.09
2023-02-23T23:00:46.517Z,7.09
2023-02-23T23:06:11.612Z,7.07
2023-02-23T23:11:38.584Z,7.04
2023-02-23T23:17:06.591Z,7.00
2023-02-23T23:22:31.591Z,6.93
2023-02-23T23:27:58.543Z,6.85
2023-02-23T23:33:25.536Z,6.85
2023-02-23T23:38:56.574Z,6.81
2023-02-23T23:44:23.598Z,6.81
2023-02-23T23:49:52.572Z,6.81
2023-02-23T23:55:17.592Z,6.76
