createdAt,value
2022-08-22T00:02:33.639Z,91.22
2022-08-22T00:03:12.559Z,84.41
2022-08-22T00:06:03.227Z,91.17
2022-08-22T00:09:20.516Z,91.02
2022-08-22T00:12:35.017Z,91.81
2022-08-22T00:16:08.576Z,92.36
2022-08-22T00:19:41.619Z,92.50
2022-08-22T00:23:06.941Z,93.50
2022-08-22T00:26:21.092Z,94.27
2022-08-22T00:29:48.096Z,94.39
2022-08-22T00:32:59.000Z,94.64
2022-08-22T00:36:28.271Z,94.58
2022-08-22T00:39:42.266Z,94.92
2022-08-22T00:43:05.718Z,94.83
2022-08-22T00:46:25.953Z,95.07
2022-08-22T00:50:19.684Z,95.71
2022-08-22T00:53:39.597Z,95.89
2022-08-22T00:56:41.564Z,96.36
2022-08-22T01:00:11.338Z,97.13
2022-08-22T01:03:31.043Z,97.31
2022-08-22T01:07:04.668Z,97.61
2022-08-22T01:10:29.091Z,98.02
2022-08-22T01:13:49.719Z,98.39
2022-08-22T01:17:26.677Z,98.82
2022-08-22T01:20:59.160Z,98.24
2022-08-22T01:24:18.858Z,97.69
2022-08-22T01:27:58.987Z,97.13
2022-08-22T01:31:46.788Z,96.16
2022-08-22T01:35:16.462Z,95.46
2022-08-22T01:38:36.694Z,94.87
2022-08-22T01:42:02.748Z,93.63
2022-08-22T01:45:34.845Z,93.77
2022-08-22T01:48:45.973Z,93.83
2022-08-22T01:52:03.996Z,93.81
2022-08-22T01:55:36.453Z,93.66
2022-08-22T01:58:45.556Z,93.31
2022-08-22T02:02:00.271Z,93.21
2022-08-22T02:05:18.335Z,93.61
2022-08-22T02:08:47.178Z,94.28
2022-08-22T02:12:22.808Z,93.91
2022-08-22T02:15:41.725Z,93.81
2022-08-22T02:19:02.712Z,93.74
2022-08-22T02:22:27.000Z,93.66
2022-08-22T02:25:34.347Z,94.16
2022-08-22T02:28:57.491Z,94.43
2022-08-22T02:32:10.449Z,93.69
2022-08-22T02:35:12.383Z,93.66
2022-08-22T02:38:38.875Z,94.31
2022-08-22T02:42:17.948Z,93.39
2022-08-22T02:45:28.917Z,93.37
2022-08-22T02:48:39.165Z,93.63
2022-08-22T02:51:56.175Z,93.77
2022-08-22T02:55:08.631Z,94.33
2022-08-22T02:58:45.323Z,94.13
2022-08-22T03:01:48.248Z,93.53
2022-08-22T03:05:00.740Z,93.48
2022-08-22T03:08:29.429Z,93.06
2022-08-22T03:11:38.434Z,92.87
2022-08-22T03:15:07.488Z,93.27
2022-08-22T03:18:12.397Z,93.37
2022-08-22T03:21:32.880Z,92.66
2022-08-22T03:24:49.806Z,92.04
2022-08-22T03:27:59.280Z,92.02
2022-08-22T03:31:17.779Z,92.39
2022-08-22T03:34:22.700Z,91.94
2022-08-22T03:37:35.908Z,91.60
2022-08-22T03:41:07.752Z,92.02
2022-08-22T03:44:12.755Z,91.84
2022-08-22T03:47:45.346Z,92.44
2022-08-22T03:51:22.661Z,92.40
2022-08-22T03:54:33.476Z,93.20
2022-08-22T03:58:27.701Z,93.77
2022-08-22T04:01:52.168Z,93.91
2022-08-22T04:05:28.462Z,93.81
2022-08-22T04:08:57.705Z,93.58
2022-08-22T04:12:04.745Z,93.02
2022-08-22T04:15:43.984Z,93.14
2022-08-22T04:19:17.196Z,92.45
2022-08-22T04:22:48.953Z,92.94
2022-08-22T04:25:58.488Z,92.77
2022-08-22T04:29:27.288Z,93.32
2022-08-22T04:32:47.300Z,93.16
2022-08-22T04:36:04.946Z,93.05
2022-08-22T04:39:23.325Z,93.30
2022-08-22T04:42:34.931Z,92.82
2022-08-22T04:45:47.599Z,92.88
2022-08-22T04:49:07.982Z,93.72
2022-08-22T04:52:12.872Z,93.31
2022-08-22T04:56:07.060Z,93.13
2022-08-22T04:59:17.024Z,93.10
2022-08-22T05:02:22.916Z,93.28
2022-08-22T05:05:36.032Z,93.08
2022-08-22T05:08:40.330Z,92.98
2022-08-22T05:11:43.608Z,93.09
2022-08-22T05:14:51.489Z,93.14
2022-08-22T05:18:08.877Z,92.73
2022-08-22T05:21:13.809Z,92.94
2022-08-22T05:24:31.625Z,92.35
2022-08-22T05:27:38.879Z,92.51
2022-08-22T05:30:42.944Z,91.89
2022-08-22T05:33:50.616Z,91.96
2022-08-22T05:37:05.215Z,91.76
2022-08-22T05:40:29.090Z,91.87
2022-08-22T05:43:36.820Z,90.63
2022-08-22T05:46:44.335Z,90.47
2022-08-22T05:50:02.211Z,90.97
2022-08-22T05:53:26.860Z,90.98
2022-08-22T05:56:38.029Z,90.83
2022-08-22T05:59:44.045Z,91.15
2022-08-22T06:03:03.169Z,90.91
2022-08-22T06:06:20.225Z,90.69
2022-08-22T06:09:25.106Z,90.80
2022-08-22T06:12:46.268Z,91.25
2022-08-22T06:16:05.446Z,91.72
2022-08-22T06:19:19.202Z,92.32
2022-08-22T06:22:27.007Z,92.83
2022-08-22T06:25:34.265Z,93.47
2022-08-22T06:28:54.967Z,93.57
2022-08-22T06:32:00.299Z,92.51
2022-08-22T06:35:13.334Z,91.83
2022-08-22T06:38:16.601Z,90.40
2022-08-22T06:41:21.274Z,88.79
2022-08-22T06:44:35.785Z,86.90
2022-08-22T06:47:50.154Z,85.65
2022-08-22T06:50:57.047Z,82.97
2022-08-22T06:54:02.652Z,83.05
2022-08-22T06:57:06.240Z,82.31
2022-08-22T07:00:13.237Z,81.61
2022-08-22T07:03:38.342Z,80.45
2022-08-22T07:06:47.557Z,77.94
2022-08-22T07:09:51.257Z,77.44
2022-08-22T07:12:56.414Z,74.67
2022-08-22T07:15:59.590Z,71.67
2022-08-22T07:19:01.957Z,72.58
2022-08-22T07:22:22.392Z,71.91
2022-08-22T07:25:25.125Z,70.69
2022-08-22T07:28:51.186Z,65.04
2022-08-22T07:32:10.240Z,63.79
2022-08-22T07:35:23.118Z,61.63
2022-08-22T07:38:31.161Z,58.71
2022-08-22T07:41:46.813Z,54.64
2022-08-22T07:45:16.297Z,53.36
2022-08-22T07:48:26.448Z,52.62
2022-08-22T07:51:36.560Z,53.25
2022-08-22T07:54:59.061Z,51.44
2022-08-22T07:58:04.708Z,49.10
2022-08-22T08:01:10.069Z,46.47
2022-08-22T08:04:17.144Z,45.87
2022-08-22T08:07:23.416Z,49.21
2022-08-22T08:10:34.907Z,49.96
2022-08-22T08:13:42.044Z,47.45
2022-08-22T08:17:01.993Z,46.28
2022-08-22T08:20:12.346Z,47.00
2022-08-22T08:23:15.046Z,49.64
2022-08-22T08:26:30.931Z,51.20
2022-08-22T08:29:33.821Z,49.07
2022-08-22T08:32:37.165Z,44.54
2022-08-22T08:36:02.390Z,47.18
2022-08-22T08:39:28.567Z,47.24
2022-08-22T08:43:20.715Z,47.89
2022-08-22T08:46:50.222Z,49.41
2022-08-22T08:50:44.581Z,45.88
2022-08-22T08:54:07.513Z,41.89
2022-08-22T08:57:45.909Z,47.31
2022-08-22T09:01:11.110Z,42.92
2022-08-22T09:04:37.141Z,46.12
2022-08-22T09:08:15.047Z,46.07
2022-08-22T09:11:29.134Z,42.93
2022-08-22T09:14:52.761Z,40.43
2022-08-22T09:18:30.223Z,40.49
2022-08-22T09:21:51.046Z,39.22
2022-08-22T09:25:38.535Z,37.12
2022-08-22T09:29:13.061Z,42.94
2022-08-22T09:32:27.264Z,44.36
2022-08-22T09:35:56.312Z,40.20
2022-08-22T09:39:17.685Z,39.43
2022-08-22T09:42:44.941Z,38.57
2022-08-22T09:46:15.401Z,39.05
2022-08-22T09:49:35.966Z,46.05
2022-08-22T09:53:08.562Z,45.89
2022-08-22T09:56:22.134Z,48.01
2022-08-22T09:59:47.957Z,49.40
2022-08-22T10:03:23.152Z,52.14
2022-08-22T10:06:30.913Z,50.71
2022-08-22T10:09:47.304Z,42.67
2022-08-22T10:13:32.024Z,41.39
2022-08-22T10:16:51.432Z,40.93
2022-08-22T10:20:25.778Z,41.06
2022-08-22T10:23:48.089Z,38.94
2022-08-22T10:26:54.364Z,36.59
2022-08-22T10:30:10.217Z,39.82
2022-08-22T10:33:42.043Z,42.13
2022-08-22T10:37:46.139Z,39.78
2022-08-22T10:40:59.360Z,38.77
2022-08-22T10:44:18.815Z,37.38
2022-08-22T10:47:28.304Z,35.79
2022-08-22T10:50:38.313Z,36.36
2022-08-22T10:53:59.373Z,35.34
2022-08-22T10:57:22.637Z,35.78
2022-08-22T11:00:50.061Z,37.83
2022-08-22T11:04:12.647Z,39.16
2022-08-22T11:07:37.386Z,36.84
2022-08-22T11:10:59.726Z,38.40
2022-08-22T11:14:27.352Z,40.11
2022-08-22T11:17:54.185Z,41.14
2022-08-22T11:21:11.075Z,38.85
2022-08-22T11:24:53.975Z,42.33
2022-08-22T11:28:29.963Z,38.87
2022-08-22T11:32:05.973Z,39.48
2022-08-22T11:35:22.500Z,35.53
2022-08-22T11:38:45.494Z,36.28
2022-08-22T11:42:06.364Z,36.45
2022-08-22T11:45:16.369Z,38.22
2022-08-22T11:48:59.177Z,37.35
2022-08-22T11:52:13.805Z,39.27
2022-08-22T11:55:18.403Z,37.95
2022-08-22T11:58:28.761Z,36.73
2022-08-22T12:01:40.866Z,37.03
2022-08-22T12:04:52.550Z,34.08
2022-08-22T12:08:05.322Z,37.12
2022-08-22T12:11:10.929Z,38.79
2022-08-22T12:14:26.860Z,39.40
2022-08-22T12:17:55.698Z,41.35
2022-08-22T12:21:21.599Z,41.30
2022-08-22T12:25:03.627Z,39.19
2022-08-22T12:28:15.754Z,41.56
2022-08-22T12:31:59.475Z,40.63
2022-08-22T12:35:40.354Z,38.20
2022-08-22T12:38:56.842Z,37.12
2022-08-22T12:42:17.371Z,36.97
2022-08-22T12:45:28.934Z,37.25
2022-08-22T12:49:08.172Z,38.06
2022-08-22T12:52:29.183Z,38.08
2022-08-22T12:55:55.820Z,36.14
2022-08-22T12:59:20.229Z,35.88
2022-08-22T13:02:29.782Z,38.67
2022-08-22T13:05:40.719Z,38.56
2022-08-22T13:08:45.780Z,38.51
2022-08-22T13:11:52.241Z,39.49
2022-08-22T13:15:06.646Z,36.65
2022-08-22T13:18:30.302Z,37.74
2022-08-22T13:21:38.373Z,37.14
2022-08-22T13:24:56.168Z,38.00
2022-08-22T13:28:03.804Z,37.67
2022-08-22T13:31:08.670Z,38.13
2022-08-22T13:34:39.604Z,37.50
2022-08-22T13:37:50.009Z,37.99
2022-08-22T13:40:54.190Z,36.82
2022-08-22T13:44:05.267Z,37.93
2022-08-22T13:47:21.262Z,34.66
2022-08-22T13:50:52.950Z,34.66
2022-08-22T13:54:11.235Z,36.45
2022-08-22T13:57:28.614Z,36.88
2022-08-22T14:00:58.819Z,37.47
2022-08-22T14:04:28.502Z,36.98
2022-08-22T14:07:48.801Z,36.68
2022-08-22T14:11:24.841Z,37.46
2022-08-22T14:14:33.335Z,35.12
2022-08-22T14:17:42.860Z,35.17
2022-08-22T14:20:47.709Z,34.56
2022-08-22T14:23:53.342Z,35.02
2022-08-22T14:27:05.326Z,35.81
2022-08-22T14:30:22.039Z,36.28
2022-08-22T14:33:40.011Z,38.07
2022-08-22T14:36:48.733Z,35.95
2022-08-22T14:39:59.605Z,35.56
2022-08-22T14:43:15.612Z,35.39
2022-08-22T14:46:36.540Z,34.89
2022-08-22T14:49:57.721Z,36.24
2022-08-22T14:53:24.959Z,37.96
2022-08-22T14:56:29.697Z,36.72
2022-08-22T14:59:45.615Z,37.17
2022-08-22T15:02:49.137Z,38.22
2022-08-22T15:05:59.234Z,38.64
2022-08-22T15:09:07.773Z,38.23
2022-08-22T15:12:34.873Z,38.18
2022-08-22T15:15:52.790Z,40.34
2022-08-22T15:18:57.476Z,39.57
2022-08-22T15:22:19.000Z,41.08
2022-08-22T15:25:21.594Z,42.32
2022-08-22T15:28:26.610Z,41.73
2022-08-22T15:31:46.429Z,41.39
2022-08-22T15:34:52.334Z,40.23
2022-08-22T15:37:56.909Z,39.84
2022-08-22T15:41:36.558Z,40.40
2022-08-22T15:44:44.358Z,39.25
2022-08-22T15:47:52.150Z,39.60
2022-08-22T15:50:57.218Z,36.87
2022-08-22T15:54:13.104Z,36.51
2022-08-22T15:57:34.702Z,38.10
2022-08-22T16:00:45.149Z,38.35
2022-08-22T16:04:07.462Z,37.25
2022-08-22T16:07:26.470Z,37.94
2022-08-22T16:10:34.371Z,39.09
2022-08-22T16:13:40.543Z,40.13
2022-08-22T16:16:56.775Z,39.46
2022-08-22T16:20:07.746Z,40.83
2022-08-22T16:23:12.240Z,39.26
2022-08-22T16:26:39.657Z,40.55
2022-08-22T16:29:42.389Z,40.60
2022-08-22T16:32:53.144Z,40.40
2022-08-22T16:36:15.528Z,40.16
2022-08-22T16:39:37.938Z,40.04
2022-08-22T16:42:44.577Z,40.22
2022-08-22T16:45:47.640Z,40.41
2022-08-22T16:49:00.896Z,40.71
2022-08-22T16:52:21.279Z,41.11
2022-08-22T16:55:29.152Z,41.51
2022-08-22T16:58:50.234Z,40.33
2022-08-22T17:02:18.223Z,40.09
2022-08-22T17:05:55.006Z,40.39
2022-08-22T17:09:03.145Z,41.64
2022-08-22T17:12:30.212Z,42.10
2022-08-22T17:15:59.381Z,40.35
2022-08-22T17:19:17.440Z,42.53
2022-08-22T17:22:37.694Z,41.37
2022-08-22T17:26:17.428Z,42.43
2022-08-22T17:29:58.057Z,43.43
2022-08-22T17:33:35.273Z,44.16
2022-08-22T17:37:03.651Z,44.39
2022-08-22T17:40:30.242Z,45.94
2022-08-22T17:43:55.706Z,48.86
2022-08-22T17:47:25.714Z,48.87
2022-08-22T17:50:40.005Z,49.53
2022-08-22T17:53:50.332Z,50.63
2022-08-22T17:57:13.712Z,52.07
2022-08-22T18:00:22.858Z,51.73
2022-08-22T18:03:33.560Z,52.62
2022-08-22T18:06:38.807Z,52.76
2022-08-22T18:09:51.594Z,53.69
2022-08-22T18:13:04.821Z,55.04
2022-08-22T18:16:20.095Z,55.16
2022-08-22T18:19:39.757Z,56.12
2022-08-22T18:22:49.317Z,56.22
2022-08-22T18:26:07.068Z,58.06
2022-08-22T18:29:33.176Z,59.39
2022-08-22T18:32:47.963Z,60.66
2022-08-22T18:35:55.217Z,61.40
2022-08-22T18:39:20.322Z,62.56
2022-08-22T18:42:39.554Z,63.73
2022-08-22T18:45:47.629Z,64.63
2022-08-22T18:49:14.269Z,65.42
2022-08-22T18:52:28.755Z,66.83
2022-08-22T18:55:53.875Z,68.32
2022-08-22T18:59:13.164Z,68.39
2022-08-22T19:02:40.151Z,68.33
2022-08-22T19:06:19.886Z,67.94
2022-08-22T19:09:40.870Z,67.81
2022-08-22T19:13:03.684Z,68.08
2022-08-22T19:16:47.779Z,68.45
2022-08-22T19:20:01.293Z,68.68
2022-08-22T19:23:34.399Z,68.81
2022-08-22T19:26:44.980Z,69.56
2022-08-22T19:29:53.448Z,69.80
2022-08-22T19:32:59.573Z,69.76
2022-08-22T19:36:12.843Z,69.86
2022-08-22T19:39:54.593Z,70.65
2022-08-22T19:42:56.834Z,70.95
2022-08-22T19:46:01.777Z,71.65
2022-08-22T19:49:06.912Z,72.03
2022-08-22T19:52:54.091Z,72.70
2022-08-22T19:56:30.373Z,73.11
2022-08-22T19:59:54.419Z,74.14
2022-08-22T20:03:09.237Z,74.79
2022-08-22T20:06:44.937Z,74.75
2022-08-22T20:09:50.145Z,75.58
2022-08-22T20:13:03.944Z,76.01
2022-08-22T20:16:43.374Z,76.98
2022-08-22T20:23:28.042Z,77.63
2022-08-22T20:26:30.687Z,77.73
2022-08-22T20:29:36.105Z,77.41
2022-08-22T20:32:50.468Z,77.35
2022-08-22T20:35:55.972Z,76.78
2022-08-22T20:39:02.774Z,77.03
2022-08-22T20:42:12.653Z,76.22
2022-08-22T20:45:20.745Z,75.79
2022-08-22T20:48:23.049Z,75.50
2022-08-22T20:51:28.628Z,74.90
2022-08-22T20:54:34.783Z,74.69
2022-08-22T20:57:52.300Z,73.60
2022-08-22T21:00:57.051Z,72.46
2022-08-22T21:03:59.192Z,72.16
2022-08-22T21:07:01.894Z,71.62
2022-08-22T21:10:26.771Z,71.54
2022-08-22T21:13:34.209Z,70.85
2022-08-22T21:16:36.258Z,71.01
2022-08-22T21:19:38.279Z,70.88
2022-08-22T21:22:40.291Z,70.66
2022-08-22T21:25:59.953Z,70.90
2022-08-22T21:29:13.990Z,70.71
2022-08-22T21:32:36.782Z,70.25
2022-08-22T21:35:39.668Z,70.97
2022-08-22T21:38:48.328Z,70.15
2022-08-22T21:42:07.594Z,70.44
2022-08-22T21:45:25.601Z,71.88
2022-08-22T21:48:35.890Z,72.60
2022-08-22T21:51:42.333Z,73.35
2022-08-22T21:54:44.367Z,73.50
2022-08-22T21:57:46.365Z,74.18
2022-08-22T22:00:52.975Z,75.23
2022-08-22T22:03:55.434Z,76.45
2022-08-22T22:06:57.450Z,76.70
2022-08-22T22:09:59.469Z,77.62
2022-08-22T22:13:01.484Z,79.24
2022-08-22T22:16:07.030Z,79.19
2022-08-22T22:19:09.068Z,79.73
2022-08-22T22:22:13.660Z,79.90
2022-08-22T22:25:41.291Z,80.45
2022-08-22T22:28:42.527Z,80.44
2022-08-22T22:31:44.541Z,81.30
2022-08-22T22:34:46.552Z,81.98
2022-08-22T22:37:48.554Z,82.07
2022-08-22T22:40:50.896Z,82.45
2022-08-22T22:43:54.556Z,82.57
2022-08-22T22:46:58.143Z,82.66
2022-08-22T22:50:00.190Z,82.55
2022-08-22T22:53:02.192Z,81.29
2022-08-22T22:56:06.651Z,81.79
2022-08-22T22:59:13.708Z,81.98
2022-08-22T23:02:20.769Z,81.28
2022-08-22T23:05:22.815Z,81.55
2022-08-22T23:08:24.877Z,81.60
2022-08-22T23:11:30.049Z,81.94
2022-08-22T23:14:33.052Z,81.78
2022-08-22T23:17:35.471Z,82.52
2022-08-22T23:20:37.598Z,82.64
2022-08-22T23:23:39.771Z,82.94
2022-08-22T23:26:42.211Z,82.57
2022-08-22T23:29:44.263Z,82.50
2022-08-22T23:32:46.336Z,83.26
2022-08-22T23:35:48.346Z,82.99
2022-08-22T23:38:52.001Z,83.12
2022-08-22T23:41:54.611Z,84.11
2022-08-22T23:44:56.636Z,84.21
2022-08-22T23:47:58.766Z,84.74
2022-08-22T23:51:00.908Z,84.77
2022-08-22T23:54:04.430Z,85.13
2022-08-22T23:57:12.141Z,85.35
