createdAt,value
2018-12-24T00:01:16.142Z,3.00
2018-12-24T00:03:45.645Z,3.03
2018-12-24T00:06:15.154Z,2.83
2018-12-24T00:08:45.105Z,2.57
2018-12-24T00:11:14.632Z,2.70
2018-12-24T00:13:44.136Z,2.60
2018-12-24T00:16:13.643Z,2.70
2018-12-24T00:18:43.393Z,2.63
2018-12-24T00:21:12.933Z,2.37
2018-12-24T00:23:42.510Z,2.63
2018-12-24T00:26:12.019Z,2.27
2018-12-24T00:28:41.757Z,2.37
2018-12-24T00:31:12.547Z,2.33
2018-12-24T00:33:42.058Z,2.20
2018-12-24T00:36:11.985Z,2.37
2018-12-24T00:38:41.484Z,2.00
2018-12-24T00:41:11.034Z,2.20
2018-12-24T00:43:40.795Z,2.10
2018-12-24T00:46:10.314Z,2.13
2018-12-24T00:48:39.810Z,2.03
2018-12-24T00:51:09.341Z,2.13
2018-12-24T00:53:38.838Z,1.90
2018-12-24T00:56:08.366Z,1.93
2018-12-24T00:58:37.885Z,1.80
2018-12-24T01:01:07.649Z,1.83
2018-12-24T01:03:37.317Z,1.73
2018-12-24T01:06:06.818Z,1.83
2018-12-24T01:08:36.327Z,1.80
2018-12-24T01:11:06.210Z,1.70
2018-12-24T01:13:35.713Z,1.80
2018-12-24T01:16:05.213Z,1.90
2018-12-24T01:18:34.718Z,1.60
2018-12-24T01:21:04.210Z,1.80
2018-12-24T01:23:33.723Z,1.80
2018-12-24T01:26:03.229Z,1.70
2018-12-24T01:28:34.031Z,1.50
2018-12-24T01:31:05.013Z,1.50
2018-12-24T01:33:34.754Z,1.53
2018-12-24T01:36:04.353Z,1.50
2018-12-24T01:38:33.856Z,1.70
2018-12-24T01:41:03.377Z,1.50
2018-12-24T01:43:33.050Z,1.53
2018-12-24T01:46:02.567Z,1.53
2018-12-24T01:48:32.123Z,1.30
2018-12-24T01:51:01.650Z,1.43
2018-12-24T01:53:31.165Z,1.30
2018-12-24T01:56:01.394Z,1.47
2018-12-24T01:58:30.910Z,1.40
2018-12-24T02:01:00.766Z,1.50
2018-12-24T02:03:30.281Z,1.33
2018-12-24T02:05:59.798Z,1.50
2018-12-24T02:08:29.309Z,1.40
2018-12-24T02:10:58.829Z,1.50
2018-12-24T02:13:28.587Z,1.23
2018-12-24T02:15:58.108Z,1.20
2018-12-24T02:18:27.614Z,1.40
2018-12-24T02:20:57.437Z,1.33
2018-12-24T02:23:26.949Z,1.27
2018-12-24T02:25:56.562Z,1.30
2018-12-24T02:28:26.069Z,1.30
2018-12-24T02:30:56.182Z,1.10
2018-12-24T02:33:25.701Z,1.20
2018-12-24T02:35:55.210Z,1.20
2018-12-24T02:38:24.752Z,1.03
2018-12-24T02:40:54.310Z,1.17
2018-12-24T02:43:23.830Z,1.20
2018-12-24T02:45:53.346Z,1.03
2018-12-24T02:48:22.922Z,1.10
2018-12-24T02:50:52.690Z,1.13
2018-12-24T02:53:22.195Z,1.00
2018-12-24T02:55:51.965Z,1.00
2018-12-24T02:58:21.470Z,1.00
2018-12-24T03:00:50.974Z,1.00
2018-12-24T03:03:20.486Z,1.10
2018-12-24T03:05:50.257Z,0.87
2018-12-24T03:08:19.786Z,0.90
2018-12-24T03:10:49.533Z,0.90
2018-12-24T03:13:19.052Z,1.00
2018-12-24T03:15:48.811Z,1.00
2018-12-24T03:18:18.411Z,0.93
2018-12-24T03:20:47.922Z,0.90
2018-12-24T03:23:17.693Z,1.00
2018-12-24T03:25:47.207Z,0.80
2018-12-24T03:28:16.719Z,1.10
2018-12-24T03:30:46.719Z,0.90
2018-12-24T03:33:16.236Z,0.90
2018-12-24T03:35:45.991Z,0.90
2018-12-24T03:38:15.613Z,0.90
2018-12-24T03:40:45.623Z,0.90
2018-12-24T03:43:15.148Z,0.90
2018-12-24T03:45:44.713Z,0.90
2018-12-24T03:48:14.478Z,0.97
2018-12-24T03:50:44.003Z,0.83
2018-12-24T03:53:13.762Z,1.00
2018-12-24T03:55:43.281Z,0.93
2018-12-24T03:58:13.001Z,1.00
2018-12-24T04:00:42.514Z,0.83
2018-12-24T04:03:12.079Z,0.90
2018-12-24T04:05:41.849Z,0.80
2018-12-24T04:08:11.353Z,0.80
2018-12-24T04:10:40.869Z,0.70
2018-12-24T04:13:10.636Z,0.80
2018-12-24T04:15:40.398Z,0.80
2018-12-24T04:18:10.874Z,0.70
2018-12-24T04:20:40.391Z,0.80
2018-12-24T04:23:09.891Z,0.70
2018-12-24T04:25:41.839Z,0.70
2018-12-24T04:28:11.335Z,0.70
2018-12-24T04:30:40.853Z,0.77
2018-12-24T04:33:11.180Z,0.73
2018-12-24T04:35:40.702Z,0.70
2018-12-24T04:38:10.522Z,0.70
2018-12-24T04:40:40.277Z,0.80
2018-12-24T04:43:10.048Z,0.70
2018-12-24T04:45:39.566Z,0.70
2018-12-24T04:48:09.317Z,0.60
2018-12-24T04:50:38.850Z,0.70
2018-12-24T04:53:08.351Z,0.70
2018-12-24T04:55:37.874Z,0.70
2018-12-24T04:58:07.382Z,0.50
2018-12-24T05:00:37.137Z,0.70
2018-12-24T05:03:06.888Z,0.60
2018-12-24T05:05:36.417Z,0.70
2018-12-24T05:08:05.923Z,0.60
2018-12-24T05:10:35.686Z,0.70
2018-12-24T05:13:05.210Z,0.70
2018-12-24T05:15:35.226Z,0.60
2018-12-24T05:18:04.773Z,0.70
2018-12-24T05:20:34.272Z,0.60
2018-12-24T05:23:03.777Z,0.67
2018-12-24T05:25:33.274Z,0.60
2018-12-24T05:28:02.786Z,0.60
2018-12-24T05:30:32.530Z,0.60
2018-12-24T05:33:02.313Z,0.70
2018-12-24T05:35:32.066Z,0.70
2018-12-24T05:38:01.850Z,0.60
2018-12-24T05:40:31.353Z,0.60
2018-12-24T05:43:00.874Z,0.63
2018-12-24T05:45:30.388Z,0.60
2018-12-24T05:48:00.133Z,0.53
2018-12-24T05:50:30.222Z,0.50
2018-12-24T05:52:59.726Z,0.53
2018-12-24T05:55:30.033Z,0.50
2018-12-24T05:58:00.039Z,0.60
2018-12-24T06:00:29.551Z,0.60
2018-12-24T06:02:59.066Z,0.53
2018-12-24T06:05:28.829Z,0.60
2018-12-24T06:07:58.332Z,0.63
2018-12-24T06:10:27.854Z,0.50
2018-12-24T06:12:57.842Z,0.40
2018-12-24T06:15:27.600Z,0.50
2018-12-24T06:17:57.762Z,0.50
2018-12-24T06:20:27.397Z,0.50
2018-12-24T06:22:57.154Z,0.47
2018-12-24T06:25:26.905Z,0.60
2018-12-24T06:27:56.393Z,0.50
2018-12-24T06:30:26.214Z,0.50
2018-12-24T06:32:55.790Z,0.50
2018-12-24T06:35:25.614Z,0.50
2018-12-24T06:37:55.455Z,0.47
2018-12-24T06:40:25.502Z,0.50
2018-12-24T06:42:55.005Z,0.40
2018-12-24T06:45:24.526Z,0.40
2018-12-24T06:47:54.028Z,0.47
2018-12-24T06:50:23.593Z,0.60
2018-12-24T06:52:53.585Z,0.57
2018-12-24T06:55:23.175Z,0.50
2018-12-24T06:57:53.010Z,0.47
2018-12-24T07:00:22.718Z,0.40
2018-12-24T07:02:52.483Z,0.60
2018-12-24T07:05:22.000Z,0.50
2018-12-24T07:07:51.606Z,0.50
2018-12-24T07:10:21.110Z,0.50
2018-12-24T07:12:50.621Z,0.40
2018-12-24T07:15:20.126Z,0.60
2018-12-24T07:17:49.948Z,0.40
2018-12-24T07:20:19.459Z,0.60
2018-12-24T07:22:49.778Z,0.40
2018-12-24T07:25:19.330Z,0.60
2018-12-24T07:27:49.462Z,0.50
2018-12-24T07:30:19.282Z,0.40
2018-12-24T07:32:49.046Z,0.60
2018-12-24T07:35:18.926Z,0.47
2018-12-24T07:37:48.497Z,0.50
2018-12-24T07:40:18.073Z,0.43
2018-12-24T07:42:47.607Z,0.60
2018-12-24T07:45:17.869Z,0.50
2018-12-24T07:47:47.734Z,0.60
2018-12-24T07:50:17.850Z,0.60
2018-12-24T07:52:47.626Z,0.53
2018-12-24T07:55:17.846Z,0.50
2018-12-24T07:57:47.941Z,0.50
2018-12-24T08:00:17.714Z,0.60
2018-12-24T08:02:47.490Z,0.57
2018-12-24T08:05:17.073Z,0.50
2018-12-24T08:07:47.146Z,0.67
2018-12-24T08:10:16.825Z,0.70
2018-12-24T08:12:46.353Z,0.70
2018-12-24T08:15:16.884Z,0.90
2018-12-24T08:17:46.419Z,0.80
2018-12-24T08:20:16.293Z,0.70
2018-12-24T08:22:46.413Z,0.70
2018-12-24T08:25:16.009Z,0.70
2018-12-24T08:27:46.074Z,0.70
2018-12-24T08:30:15.665Z,0.80
2018-12-24T08:32:45.429Z,0.80
2018-12-24T08:35:15.035Z,0.90
2018-12-24T08:37:44.884Z,1.00
2018-12-24T08:40:14.650Z,1.10
2018-12-24T08:42:44.450Z,1.00
2018-12-24T08:45:14.246Z,0.90
2018-12-24T08:47:43.768Z,0.90
2018-12-24T08:50:13.302Z,0.93
2018-12-24T08:52:43.145Z,0.87
2018-12-24T08:55:12.666Z,1.40
2018-12-24T08:57:42.411Z,1.10
2018-12-24T09:00:12.038Z,1.30
2018-12-24T09:02:41.566Z,1.10
2018-12-24T09:05:11.565Z,1.50
2018-12-24T09:07:41.378Z,1.33
2018-12-24T09:10:10.913Z,1.10
2018-12-24T09:12:40.936Z,1.30
2018-12-24T09:15:10.452Z,1.20
2018-12-24T09:17:40.209Z,1.00
2018-12-24T09:20:10.282Z,1.10
2018-12-24T09:22:40.154Z,0.93
2018-12-24T09:25:09.662Z,1.20
2018-12-24T09:27:40.362Z,1.10
2018-12-24T09:30:12.468Z,1.00
2018-12-24T09:32:42.676Z,0.87
2018-12-24T09:35:12.429Z,1.00
2018-12-24T09:37:41.950Z,0.90
2018-12-24T09:40:13.757Z,0.90
2018-12-24T09:42:43.297Z,0.80
2018-12-24T09:45:12.804Z,0.90
2018-12-24T09:47:42.325Z,0.90
2018-12-24T09:50:12.270Z,0.90
2018-12-24T09:52:41.923Z,0.70
2018-12-24T09:55:11.721Z,0.83
2018-12-24T09:57:41.243Z,0.90
2018-12-24T10:00:13.851Z,0.77
2018-12-24T10:02:48.581Z,0.80
2018-12-24T10:05:21.686Z,0.80
2018-12-24T10:07:51.638Z,0.80
2018-12-24T10:10:21.167Z,0.90
2018-12-24T10:12:50.691Z,0.80
2018-12-24T10:15:20.218Z,0.70
2018-12-24T10:17:49.737Z,0.80
2018-12-24T10:20:19.245Z,0.80
2018-12-24T10:22:48.790Z,0.90
2018-12-24T10:25:18.332Z,0.80
2018-12-24T10:27:47.926Z,0.70
2018-12-24T10:30:17.453Z,0.80
2018-12-24T10:32:46.975Z,1.00
2018-12-24T10:35:16.493Z,0.80
2018-12-24T10:37:46.105Z,0.90
2018-12-24T10:40:17.429Z,0.87
2018-12-24T10:42:47.084Z,0.80
2018-12-24T10:45:16.982Z,0.87
2018-12-24T10:47:46.528Z,0.90
2018-12-24T10:50:16.310Z,0.87
2018-12-24T10:52:45.853Z,0.87
2018-12-24T10:55:15.389Z,0.97
2018-12-24T10:57:45.112Z,0.80
2018-12-24T11:00:14.809Z,0.80
2018-12-24T11:02:44.737Z,0.83
2018-12-24T11:05:14.453Z,1.00
2018-12-24T11:07:44.654Z,1.10
2018-12-24T11:10:14.433Z,1.10
2018-12-24T11:12:45.804Z,1.13
2018-12-24T11:15:15.337Z,1.10
2018-12-24T11:17:44.829Z,1.10
2018-12-24T11:20:14.582Z,1.10
2018-12-24T11:22:44.094Z,1.10
2018-12-24T11:25:13.622Z,0.93
2018-12-24T11:27:43.157Z,1.00
2018-12-24T11:30:12.684Z,1.03
2018-12-24T11:32:42.418Z,0.87
2018-12-24T11:35:13.413Z,0.90
2018-12-24T11:37:43.334Z,0.97
2018-12-24T11:40:12.913Z,1.00
2018-12-24T11:42:42.479Z,0.80
2018-12-24T11:45:12.095Z,0.90
2018-12-24T11:47:41.626Z,0.90
2018-12-24T11:50:11.182Z,0.80
2018-12-24T11:52:40.712Z,0.97
2018-12-24T11:55:10.275Z,0.90
2018-12-24T11:57:39.842Z,0.80
2018-12-24T12:00:09.428Z,0.93
2018-12-24T12:02:38.933Z,0.90
2018-12-24T12:05:08.474Z,0.80
2018-12-24T12:07:38.007Z,0.80
2018-12-24T12:10:07.618Z,0.90
2018-12-24T12:12:37.409Z,0.83
2018-12-24T12:15:06.928Z,0.90
2018-12-24T12:17:36.498Z,1.00
2018-12-24T12:20:06.262Z,1.20
2018-12-24T12:22:35.870Z,1.40
2018-12-24T12:25:05.392Z,1.37
2018-12-24T12:27:35.179Z,1.07
2018-12-24T12:30:06.393Z,1.10
2018-12-24T12:32:35.919Z,1.00
2018-12-24T12:35:05.478Z,0.90
2018-12-24T12:37:35.085Z,1.00
2018-12-24T12:40:05.490Z,1.20
2018-12-24T12:42:35.341Z,3.63
2018-12-24T12:45:04.905Z,7.47
2018-12-24T12:47:34.424Z,5.97
2018-12-24T12:50:03.944Z,12.60
2018-12-24T12:52:33.502Z,6.60
2018-12-24T12:55:03.106Z,5.70
2018-12-24T12:57:32.901Z,4.40
2018-12-24T13:00:02.920Z,5.10
2018-12-24T13:02:32.496Z,5.37
2018-12-24T13:05:02.343Z,4.40
2018-12-24T13:07:32.113Z,4.30
2018-12-24T13:10:01.912Z,3.83
2018-12-24T13:12:31.670Z,4.00
2018-12-24T13:15:01.302Z,4.20
2018-12-24T13:17:31.145Z,4.13
2018-12-24T13:20:00.750Z,2.40
2018-12-24T13:22:30.266Z,2.47
2018-12-24T13:25:00.164Z,2.57
2018-12-24T13:27:29.973Z,2.60
2018-12-24T13:29:59.494Z,2.40
2018-12-24T13:32:29.009Z,2.30
2018-12-24T13:34:58.534Z,2.77
2018-12-24T13:37:28.109Z,2.37
2018-12-24T13:39:58.122Z,2.50
2018-12-24T13:42:27.635Z,2.50
2018-12-24T13:44:57.228Z,2.50
2018-12-24T13:47:31.260Z,2.60
2018-12-24T13:50:01.398Z,2.50
2018-12-24T13:52:30.902Z,2.40
2018-12-24T13:55:00.446Z,2.10
2018-12-24T13:57:29.957Z,2.10
2018-12-24T13:59:59.465Z,1.70
2018-12-24T14:02:28.973Z,2.10
2018-12-24T14:04:58.482Z,2.07
2018-12-24T14:07:27.990Z,1.97
2018-12-24T14:09:57.781Z,1.73
2018-12-24T14:12:27.530Z,1.90
2018-12-24T14:14:57.041Z,1.60
2018-12-24T14:17:26.787Z,1.70
2018-12-24T14:19:56.554Z,1.90
2018-12-24T14:22:26.233Z,1.80
2018-12-24T14:24:55.739Z,1.90
2018-12-24T14:27:25.322Z,1.63
2018-12-24T14:29:55.797Z,1.60
2018-12-24T14:32:25.559Z,1.70
2018-12-24T14:35:00.530Z,1.63
2018-12-24T14:37:30.073Z,1.40
2018-12-24T14:39:59.673Z,1.50
2018-12-24T14:42:29.292Z,1.63
2018-12-24T14:44:58.828Z,1.53
2018-12-24T14:47:28.334Z,1.80
2018-12-24T14:49:57.830Z,1.20
2018-12-24T14:52:27.437Z,1.30
2018-12-24T14:54:57.344Z,1.30
2018-12-24T14:57:26.902Z,1.43
2018-12-24T14:59:57.013Z,1.30
2018-12-24T15:02:27.050Z,1.60
2018-12-24T15:04:56.590Z,1.37
2018-12-24T15:07:26.261Z,1.40
2018-12-24T15:09:55.773Z,1.40
2018-12-24T15:12:25.307Z,1.40
2018-12-24T15:14:54.822Z,1.27
2018-12-24T15:17:24.686Z,1.30
2018-12-24T15:19:54.200Z,1.13
2018-12-24T15:22:23.816Z,1.40
2018-12-24T15:24:53.477Z,1.57
2018-12-24T15:27:23.060Z,1.77
2018-12-24T15:29:53.940Z,1.60
2018-12-24T15:32:23.491Z,1.80
2018-12-24T15:34:53.778Z,1.70
2018-12-24T15:37:23.277Z,1.50
2018-12-24T15:39:52.794Z,2.57
2018-12-24T15:42:22.546Z,1.70
2018-12-24T15:44:52.057Z,1.60
2018-12-24T15:47:21.809Z,1.60
2018-12-24T15:49:51.333Z,1.93
2018-12-24T15:52:20.841Z,2.30
2018-12-24T15:54:50.342Z,3.40
2018-12-24T15:57:19.856Z,3.80
2018-12-24T15:59:49.630Z,3.30
2018-12-24T16:02:19.138Z,3.00
2018-12-24T16:04:48.647Z,3.17
2018-12-24T16:07:18.156Z,2.37
2018-12-24T16:09:47.685Z,2.50
2018-12-24T16:12:17.189Z,2.10
2018-12-24T16:14:46.949Z,2.10
2018-12-24T16:17:17.089Z,1.70
2018-12-24T16:19:46.602Z,2.00
2018-12-24T16:22:16.354Z,1.93
2018-12-24T16:24:46.142Z,2.20
2018-12-24T16:27:15.894Z,2.20
2018-12-24T16:29:45.418Z,2.30
2018-12-24T16:32:14.924Z,2.30
2018-12-24T16:34:44.456Z,1.83
2018-12-24T16:37:13.973Z,1.80
2018-12-24T16:39:43.722Z,1.90
2018-12-24T16:42:13.234Z,2.00
2018-12-24T16:44:42.737Z,4.90
2018-12-24T16:47:15.289Z,4.30
2018-12-24T16:49:45.037Z,5.70
2018-12-24T16:52:14.885Z,5.30
2018-12-24T16:54:44.638Z,4.97
2018-12-24T16:57:14.152Z,4.50
2018-12-24T16:59:43.726Z,4.03
2018-12-24T17:02:13.251Z,3.50
2018-12-24T17:04:42.746Z,3.23
2018-12-24T17:07:12.534Z,2.83
2018-12-24T17:09:42.039Z,3.57
2018-12-24T17:12:11.794Z,3.40
2018-12-24T17:14:41.329Z,3.13
2018-12-24T17:17:10.843Z,3.13
2018-12-24T17:19:40.601Z,3.17
2018-12-24T17:22:10.365Z,4.13
2018-12-24T17:24:40.845Z,3.63
2018-12-24T17:27:10.600Z,3.67
2018-12-24T17:29:40.179Z,8.17
2018-12-24T17:32:09.696Z,31.23
2018-12-24T17:34:39.958Z,70.03
2018-12-24T17:37:09.521Z,77.70
2018-12-24T17:39:39.308Z,75.47
2018-12-24T17:42:08.837Z,71.60
2018-12-24T17:44:38.354Z,58.00
2018-12-24T17:47:16.093Z,56.30
2018-12-24T17:49:39.073Z,57.50
2018-12-24T17:52:08.841Z,58.57
2018-12-24T17:54:38.852Z,61.77
2018-12-24T17:57:08.377Z,56.13
2018-12-24T17:59:37.878Z,51.13
2018-12-24T18:02:07.398Z,43.23
2018-12-24T18:04:37.165Z,33.43
2018-12-24T18:07:07.021Z,35.30
2018-12-24T18:09:36.530Z,38.40
2018-12-24T18:12:06.042Z,36.80
2018-12-24T18:14:35.813Z,39.60
2018-12-24T18:17:05.326Z,39.37
2018-12-24T18:19:35.105Z,38.57
2018-12-24T18:22:04.625Z,38.03
2018-12-24T18:24:34.402Z,42.73
2018-12-24T18:27:03.917Z,41.53
2018-12-24T18:29:33.450Z,37.47
2018-12-24T18:32:02.955Z,33.53
2018-12-24T18:34:32.486Z,31.27
2018-12-24T18:37:01.993Z,29.63
2018-12-24T18:39:31.772Z,29.90
2018-12-24T18:42:01.282Z,25.53
2018-12-24T18:44:30.813Z,22.33
2018-12-24T18:47:00.602Z,25.97
2018-12-24T18:49:30.117Z,23.90
2018-12-24T18:51:59.880Z,22.00
2018-12-24T18:54:29.401Z,18.20
2018-12-24T18:56:58.929Z,17.13
2018-12-24T18:59:28.463Z,16.20
2018-12-24T19:01:58.048Z,15.23
2018-12-24T19:04:27.680Z,14.77
2018-12-24T19:06:57.201Z,14.23
2018-12-24T19:09:26.718Z,18.00
2018-12-24T19:11:56.485Z,25.80
2018-12-24T19:14:26.242Z,98.37
2018-12-24T19:16:55.777Z,145.17
2018-12-24T19:19:25.289Z,202.87
2018-12-24T19:21:55.065Z,151.17
2018-12-24T19:24:24.582Z,143.00
2018-12-24T19:26:54.186Z,126.00
2018-12-24T19:29:23.706Z,107.37
2018-12-24T19:31:53.226Z,99.73
2018-12-24T19:34:22.754Z,90.60
2018-12-24T19:36:52.281Z,84.77
2018-12-24T19:39:21.808Z,78.30
2018-12-24T19:41:51.566Z,69.97
2018-12-24T19:44:21.574Z,66.63
2018-12-24T19:46:51.412Z,62.80
2018-12-24T19:49:20.937Z,49.77
2018-12-24T19:51:50.483Z,45.73
2018-12-24T19:54:20.334Z,39.83
2018-12-24T19:56:49.897Z,35.47
2018-12-24T19:59:19.491Z,27.73
2018-12-24T20:01:49.018Z,11.80
2018-12-24T20:04:18.870Z,10.13
2018-12-24T20:06:48.637Z,10.07
2018-12-24T20:09:18.506Z,8.60
2018-12-24T20:11:48.042Z,8.27
2018-12-24T20:14:18.231Z,6.10
2018-12-24T20:16:47.771Z,6.00
2018-12-24T20:19:17.537Z,5.80
2018-12-24T20:21:47.525Z,5.53
2018-12-24T20:24:17.282Z,4.93
2018-12-24T20:26:47.033Z,5.80
2018-12-24T20:29:16.546Z,5.00
2018-12-24T20:31:46.060Z,5.73
2018-12-24T20:34:15.590Z,6.00
2018-12-24T20:36:45.181Z,5.80
2018-12-24T20:39:14.718Z,5.83
2018-12-24T20:41:44.233Z,5.60
2018-12-24T20:44:13.829Z,5.10
2018-12-24T20:46:43.336Z,4.60
2018-12-24T20:49:13.030Z,4.50
2018-12-24T20:51:42.634Z,4.17
2018-12-24T20:54:12.166Z,4.43
2018-12-24T20:56:41.704Z,3.97
2018-12-24T20:59:11.450Z,3.73
2018-12-24T21:01:42.158Z,4.07
2018-12-24T21:04:11.706Z,3.80
2018-12-24T21:06:41.500Z,3.97
2018-12-24T21:09:11.277Z,4.97
2018-12-24T21:11:41.034Z,5.13
2018-12-24T21:14:10.647Z,4.83
2018-12-24T21:16:40.293Z,4.60
2018-12-24T21:19:10.207Z,4.17
2018-12-24T21:21:39.721Z,3.93
2018-12-24T21:24:09.233Z,3.80
2018-12-24T21:26:39.133Z,3.43
2018-12-24T21:29:08.647Z,8.47
2018-12-24T21:31:38.189Z,11.60
2018-12-24T21:34:08.930Z,8.10
2018-12-24T21:36:38.491Z,6.77
2018-12-24T21:39:08.091Z,5.37
2018-12-24T21:41:37.662Z,5.13
2018-12-24T21:44:07.539Z,5.20
2018-12-24T21:46:37.402Z,5.03
2018-12-24T21:49:07.283Z,6.70
2018-12-24T21:51:36.865Z,5.60
2018-12-24T21:54:06.486Z,6.07
2018-12-24T21:56:36.006Z,6.10
2018-12-24T21:59:05.766Z,6.07
2018-12-24T22:01:35.293Z,5.77
2018-12-24T22:04:05.182Z,5.47
2018-12-24T22:06:34.937Z,5.67
2018-12-24T22:09:06.786Z,5.50
2018-12-24T22:11:36.638Z,6.00
2018-12-24T22:14:06.488Z,5.47
2018-12-24T22:16:36.009Z,4.90
2018-12-24T22:19:05.529Z,5.23
2018-12-24T22:21:35.424Z,4.77
2018-12-24T22:24:04.965Z,4.23
2018-12-24T22:26:34.605Z,4.03
2018-12-24T22:29:04.262Z,3.57
2018-12-24T22:31:33.934Z,3.30
2018-12-24T22:34:03.495Z,4.00
2018-12-24T22:36:33.463Z,4.80
2018-12-24T22:39:03.244Z,6.57
2018-12-24T22:41:33.811Z,9.10
2018-12-24T22:44:04.398Z,11.70
2018-12-24T22:46:33.938Z,12.63
2018-12-24T22:49:03.486Z,11.20
2018-12-24T22:51:33.014Z,11.07
2018-12-24T22:54:02.667Z,8.50
2018-12-24T22:56:32.761Z,7.37
2018-12-24T22:59:02.593Z,6.00
2018-12-24T23:01:32.518Z,6.03
2018-12-24T23:04:02.034Z,5.20
2018-12-24T23:06:31.846Z,4.87
2018-12-24T23:09:01.605Z,4.83
2018-12-24T23:11:31.667Z,4.40
2018-12-24T23:14:01.258Z,4.50
2018-12-24T23:16:31.378Z,4.20
2018-12-24T23:19:01.398Z,4.33
2018-12-24T23:21:31.198Z,4.17
2018-12-24T23:24:00.957Z,4.30
2018-12-24T23:26:31.005Z,3.37
2018-12-24T23:29:00.833Z,2.70
2018-12-24T23:31:30.409Z,2.70
2018-12-24T23:33:59.930Z,2.50
2018-12-24T23:36:29.726Z,2.73
2018-12-24T23:38:59.249Z,2.57
2018-12-24T23:41:28.771Z,2.70
2018-12-24T23:43:58.285Z,2.80
2018-12-24T23:46:27.796Z,2.90
2018-12-24T23:48:57.780Z,4.03
2018-12-24T23:51:27.566Z,4.60
2018-12-24T23:53:57.431Z,4.87
2018-12-24T23:56:27.233Z,4.20
2018-12-24T23:58:57.018Z,3.87
