createdAt,value
2023-05-02T00:00:21.366Z,11.69
2023-05-02T00:02:43.082Z,11.75
2023-05-02T00:05:06.205Z,11.82
2023-05-02T00:07:28.259Z,11.65
2023-05-02T00:09:49.739Z,11.73
2023-05-02T00:12:11.202Z,11.71
2023-05-02T00:14:33.013Z,11.61
2023-05-02T00:16:54.529Z,11.64
2023-05-02T00:19:16.009Z,11.73
2023-05-02T00:21:37.479Z,11.68
2023-05-02T00:23:59.190Z,11.78
2023-05-02T00:26:21.291Z,11.69
2023-05-02T00:28:42.777Z,11.70
2023-05-02T00:31:07.170Z,11.68
2023-05-02T00:33:28.714Z,11.78
2023-05-02T00:35:51.158Z,11.54
2023-05-02T00:38:12.605Z,11.66
2023-05-02T00:40:48.255Z,11.71
2023-05-02T00:43:09.733Z,11.77
2023-05-02T00:45:31.139Z,11.82
2023-05-02T00:47:52.598Z,11.54
2023-05-02T00:50:14.212Z,11.49
2023-05-02T00:52:36.551Z,11.58
2023-05-02T00:54:58.046Z,11.55
2023-05-02T00:57:19.494Z,11.57
2023-05-02T00:59:41.036Z,11.64
2023-05-02T01:02:11.958Z,11.40
2023-05-02T01:05:05.817Z,11.26
2023-05-02T01:07:54.568Z,11.25
2023-05-02T01:10:37.858Z,11.21
2023-05-02T01:13:08.824Z,11.26
2023-05-02T01:15:32.270Z,11.24
2023-05-02T01:17:56.444Z,11.30
2023-05-02T01:20:22.595Z,11.36
2023-05-02T01:22:44.789Z,11.29
2023-05-02T01:25:23.196Z,11.33
2023-05-02T01:28:11.959Z,11.28
2023-05-02T01:30:36.560Z,11.17
2023-05-02T01:32:59.721Z,11.28
2023-05-02T01:35:22.993Z,11.33
2023-05-02T01:37:46.799Z,11.25
2023-05-02T01:40:10.177Z,11.30
2023-05-02T01:42:33.711Z,11.34
2023-05-02T01:44:56.382Z,11.39
2023-05-02T01:47:19.824Z,11.35
2023-05-02T01:49:43.761Z,11.08
2023-05-02T01:52:08.463Z,11.03
2023-05-02T01:54:33.397Z,11.06
2023-05-02T01:56:56.597Z,11.06
2023-05-02T01:59:20.944Z,11.04
2023-05-02T02:01:44.994Z,10.99
2023-05-02T02:04:09.469Z,11.08
2023-05-02T02:06:31.544Z,11.18
2023-05-02T02:08:53.812Z,11.17
2023-05-02T02:11:18.350Z,11.04
2023-05-02T02:13:48.924Z,11.16
2023-05-02T02:16:14.239Z,11.13
2023-05-02T02:18:37.931Z,11.15
2023-05-02T02:21:01.067Z,11.22
2023-05-02T02:23:27.130Z,11.26
2023-05-02T02:25:52.315Z,11.31
2023-05-02T02:28:13.887Z,11.25
2023-05-02T02:30:35.457Z,11.36
2023-05-02T02:32:57.090Z,11.45
2023-05-02T02:35:18.799Z,11.38
2023-05-02T02:37:54.840Z,11.46
2023-05-02T02:40:27.528Z,11.44
2023-05-02T02:43:19.287Z,11.47
2023-05-02T02:45:44.001Z,11.29
2023-05-02T02:48:19.608Z,11.40
2023-05-02T02:51:02.503Z,11.46
2023-05-02T02:53:33.059Z,11.46
2023-05-02T02:56:03.020Z,11.46
2023-05-02T02:58:47.959Z,11.42
2023-05-02T03:01:15.079Z,11.42
2023-05-02T03:03:39.940Z,11.42
2023-05-02T03:06:03.910Z,11.46
2023-05-02T03:08:26.019Z,11.44
2023-05-02T03:10:47.484Z,11.41
2023-05-02T03:13:08.941Z,11.40
2023-05-02T03:16:11.397Z,11.36
2023-05-02T03:18:33.670Z,11.34
2023-05-02T03:20:55.213Z,11.34
2023-05-02T03:23:16.689Z,11.21
2023-05-02T03:25:38.901Z,11.24
2023-05-02T03:28:00.499Z,11.17
2023-05-02T03:30:21.962Z,11.27
2023-05-02T03:32:43.452Z,11.32
2023-05-02T03:35:05.365Z,11.17
2023-05-02T03:37:26.822Z,11.16
2023-05-02T03:39:48.258Z,10.89
2023-05-02T03:42:09.710Z,10.97
2023-05-02T03:44:31.147Z,10.83
2023-05-02T03:46:52.671Z,10.99
2023-05-02T03:49:14.200Z,11.00
2023-05-02T03:51:36.016Z,11.03
2023-05-02T03:53:58.206Z,11.07
2023-05-02T03:56:20.378Z,11.11
2023-05-02T03:58:42.008Z,11.10
2023-05-02T04:01:03.510Z,11.06
2023-05-02T04:03:26.215Z,10.99
2023-05-02T04:05:48.750Z,11.03
2023-05-02T04:08:10.850Z,10.98
2023-05-02T04:10:32.367Z,11.01
2023-05-02T04:12:53.846Z,10.74
2023-05-02T04:15:15.806Z,10.78
2023-05-02T04:17:38.027Z,10.66
2023-05-02T04:20:00.535Z,10.68
2023-05-02T04:22:23.849Z,10.72
2023-05-02T04:24:45.421Z,10.73
2023-05-02T04:27:08.113Z,10.66
2023-05-02T04:29:29.540Z,10.62
2023-05-02T04:31:51.639Z,10.53
2023-05-02T04:34:13.062Z,10.60
2023-05-02T04:36:34.761Z,10.50
2023-05-02T04:38:56.245Z,10.41
2023-05-02T04:41:18.302Z,10.46
2023-05-02T04:43:39.849Z,10.49
2023-05-02T04:46:01.347Z,10.53
2023-05-02T04:48:22.854Z,10.40
2023-05-02T04:50:46.160Z,10.55
2023-05-02T04:53:07.650Z,10.59
2023-05-02T04:55:29.333Z,10.73
2023-05-02T04:57:51.655Z,10.72
2023-05-02T05:00:13.893Z,10.60
2023-05-02T05:02:35.510Z,10.63
2023-05-02T05:04:57.192Z,10.81
2023-05-02T05:07:18.658Z,10.91
2023-05-02T05:09:40.441Z,11.17
2023-05-02T05:12:02.067Z,11.25
2023-05-02T05:14:24.363Z,11.45
2023-05-02T05:16:45.951Z,11.59
2023-05-02T05:19:07.426Z,11.81
2023-05-02T05:21:28.885Z,11.85
2023-05-02T05:23:50.346Z,11.98
2023-05-02T05:26:15.575Z,12.24
2023-05-02T05:28:37.503Z,12.37
2023-05-02T05:31:04.521Z,12.45
2023-05-02T05:33:26.083Z,12.55
2023-05-02T05:35:47.677Z,12.35
2023-05-02T05:38:09.185Z,12.45
2023-05-02T05:40:30.769Z,12.50
2023-05-02T05:42:52.368Z,12.65
2023-05-02T05:45:14.087Z,12.62
2023-05-02T05:47:35.623Z,12.47
2023-05-02T05:49:57.248Z,12.39
2023-05-02T05:52:18.685Z,12.71
2023-05-02T05:54:40.210Z,12.58
2023-05-02T05:57:01.626Z,12.80
2023-05-02T05:59:23.072Z,13.03
2023-05-02T06:01:44.489Z,13.18
2023-05-02T06:04:06.713Z,13.23
2023-05-02T06:06:28.943Z,12.99
2023-05-02T06:08:50.557Z,13.11
2023-05-02T06:11:12.168Z,13.19
2023-05-02T06:13:33.640Z,13.30
2023-05-02T06:15:55.121Z,13.34
2023-05-02T06:18:16.800Z,13.43
2023-05-02T06:20:38.288Z,13.46
2023-05-02T06:22:59.745Z,13.65
2023-05-02T06:25:21.295Z,13.86
2023-05-02T06:27:42.771Z,14.04
2023-05-02T06:30:04.759Z,13.96
2023-05-02T06:32:30.389Z,14.02
2023-05-02T06:34:51.963Z,14.24
2023-05-02T06:37:13.427Z,14.32
2023-05-02T06:39:34.940Z,14.48
2023-05-02T06:41:59.911Z,14.60
2023-05-02T06:44:21.359Z,14.78
2023-05-02T06:46:43.293Z,14.89
2023-05-02T06:49:04.953Z,15.17
2023-05-02T06:51:27.706Z,15.24
2023-05-02T06:53:49.167Z,15.30
2023-05-02T06:56:10.696Z,15.36
2023-05-02T06:58:32.223Z,15.34
2023-05-02T07:00:53.688Z,15.51
2023-05-02T07:03:15.270Z,15.69
2023-05-02T07:05:36.841Z,15.81
2023-05-02T07:07:58.530Z,15.90
2023-05-02T07:10:19.980Z,15.87
2023-05-02T07:12:41.444Z,15.87
2023-05-02T07:15:03.279Z,16.11
2023-05-02T07:17:25.499Z,16.10
2023-05-02T07:19:47.054Z,16.27
2023-05-02T07:22:08.561Z,16.30
2023-05-02T07:24:30.453Z,16.44
2023-05-02T07:26:51.979Z,16.26
2023-05-02T07:29:13.447Z,16.14
2023-05-02T07:31:34.908Z,16.43
2023-05-02T07:33:56.964Z,16.63
2023-05-02T07:36:18.468Z,16.94
2023-05-02T07:38:39.946Z,17.16
2023-05-02T07:41:01.442Z,17.32
2023-05-02T07:43:23.012Z,17.58
2023-05-02T07:45:44.516Z,17.61
2023-05-02T07:48:06.227Z,17.52
2023-05-02T07:50:27.830Z,17.55
2023-05-02T07:52:49.268Z,17.56
2023-05-02T07:55:10.812Z,17.96
2023-05-02T07:57:32.334Z,18.34
2023-05-02T07:59:53.841Z,18.24
2023-05-02T08:02:17.652Z,18.38
2023-05-02T08:04:40.013Z,18.22
2023-05-02T08:07:01.490Z,17.75
2023-05-02T08:09:23.322Z,17.50
2023-05-02T08:11:44.852Z,17.15
2023-05-02T08:14:06.644Z,17.00
2023-05-02T08:16:28.175Z,16.78
2023-05-02T08:18:49.677Z,16.43
2023-05-02T08:21:11.350Z,16.31
2023-05-02T08:23:32.840Z,16.31
2023-05-02T08:25:54.520Z,16.82
2023-05-02T08:28:16.131Z,17.32
2023-05-02T08:30:37.552Z,17.78
2023-05-02T08:32:59.053Z,17.82
2023-05-02T08:35:20.568Z,17.82
2023-05-02T08:37:42.196Z,17.75
2023-05-02T08:40:04.455Z,17.50
2023-05-02T08:42:26.233Z,17.35
2023-05-02T08:44:48.823Z,17.19
2023-05-02T08:47:15.028Z,17.06
2023-05-02T08:49:37.232Z,16.92
2023-05-02T08:52:00.250Z,16.72
2023-05-02T08:54:21.825Z,16.64
2023-05-02T08:56:43.387Z,16.63
2023-05-02T08:59:06.819Z,16.37
2023-05-02T09:01:31.080Z,16.39
2023-05-02T09:03:54.658Z,16.75
2023-05-02T09:06:18.822Z,16.94
2023-05-02T09:08:41.433Z,16.94
2023-05-02T09:11:04.803Z,17.11
2023-05-02T09:13:52.047Z,17.23
2023-05-02T09:16:25.472Z,17.94
2023-05-02T09:18:49.215Z,18.36
2023-05-02T09:21:12.786Z,18.70
2023-05-02T09:23:36.410Z,18.74
2023-05-02T09:25:59.015Z,18.37
2023-05-02T09:28:20.610Z,18.02
2023-05-02T09:30:42.180Z,17.97
2023-05-02T09:33:03.946Z,17.62
2023-05-02T09:35:25.964Z,17.67
2023-05-02T09:37:47.468Z,17.24
2023-05-02T09:40:09.456Z,17.22
2023-05-02T09:42:31.322Z,17.36
2023-05-02T09:44:52.883Z,17.93
2023-05-02T09:47:25.130Z,18.61
2023-05-02T09:49:47.012Z,19.30
2023-05-02T09:52:16.208Z,19.25
2023-05-02T09:54:37.997Z,18.80
2023-05-02T09:56:59.513Z,18.11
2023-05-02T09:59:21.012Z,17.90
2023-05-02T10:01:43.243Z,17.47
2023-05-02T10:04:05.194Z,17.47
2023-05-02T10:06:28.144Z,17.52
2023-05-02T10:08:50.153Z,17.73
2023-05-02T10:11:13.192Z,18.39
2023-05-02T10:13:38.482Z,19.10
2023-05-02T10:16:01.848Z,19.95
2023-05-02T10:18:28.941Z,20.18
2023-05-02T10:21:00.299Z,20.42
2023-05-02T10:23:22.524Z,20.32
2023-05-02T10:25:44.109Z,20.26
2023-05-02T10:28:06.153Z,20.04
2023-05-02T10:30:27.995Z,19.87
2023-05-02T10:32:51.583Z,19.66
2023-05-02T10:35:13.431Z,19.73
2023-05-02T10:37:37.057Z,19.63
2023-05-02T10:39:59.227Z,19.59
2023-05-02T10:42:21.309Z,19.60
2023-05-02T10:44:42.966Z,19.15
2023-05-02T10:47:27.082Z,18.88
2023-05-02T10:50:00.205Z,18.55
2023-05-02T10:52:29.331Z,18.61
2023-05-02T10:54:51.121Z,18.68
2023-05-02T10:57:12.598Z,18.94
2023-05-02T10:59:42.570Z,19.54
2023-05-02T11:02:25.477Z,19.86
2023-05-02T11:05:06.864Z,19.74
2023-05-02T11:07:29.475Z,19.49
2023-05-02T11:09:51.001Z,19.35
2023-05-02T11:12:50.432Z,18.86
2023-05-02T11:15:14.913Z,18.47
2023-05-02T11:17:59.421Z,18.21
2023-05-02T11:20:20.971Z,17.93
2023-05-02T11:22:44.841Z,17.77
2023-05-02T11:25:31.011Z,17.55
2023-05-02T11:27:52.548Z,17.57
2023-05-02T11:30:14.894Z,17.52
2023-05-02T11:32:49.558Z,17.52
2023-05-02T11:35:31.324Z,17.74
2023-05-02T11:37:57.314Z,18.01
2023-05-02T11:40:19.074Z,18.68
2023-05-02T11:42:41.955Z,19.01
2023-05-02T11:45:04.148Z,19.20
2023-05-02T11:47:27.703Z,19.33
2023-05-02T11:49:49.425Z,19.27
2023-05-02T11:52:10.981Z,18.80
2023-05-02T11:54:32.501Z,18.50
2023-05-02T11:56:53.990Z,18.15
2023-05-02T11:59:15.443Z,17.55
2023-05-02T12:01:37.048Z,17.21
2023-05-02T12:04:07.624Z,17.07
2023-05-02T12:06:29.400Z,16.98
2023-05-02T12:08:55.526Z,17.12
2023-05-02T12:11:17.356Z,17.11
2023-05-02T12:13:48.407Z,17.43
2023-05-02T12:16:10.029Z,17.53
2023-05-02T12:18:32.764Z,17.83
2023-05-02T12:20:56.069Z,18.06
2023-05-02T12:23:18.632Z,18.33
2023-05-02T12:25:41.681Z,18.78
2023-05-02T12:28:03.664Z,19.27
2023-05-02T12:30:26.395Z,20.03
2023-05-02T12:32:56.917Z,20.77
2023-05-02T12:35:23.184Z,20.86
2023-05-02T12:37:46.225Z,20.01
2023-05-02T12:40:16.545Z,19.38
2023-05-02T12:42:37.997Z,18.80
2023-05-02T12:44:59.474Z,18.64
2023-05-02T12:47:24.995Z,18.23
2023-05-02T12:49:55.874Z,17.75
2023-05-02T12:52:21.735Z,17.38
2023-05-02T12:54:44.491Z,17.15
2023-05-02T12:57:06.231Z,17.18
2023-05-02T12:59:29.522Z,17.23
2023-05-02T13:01:51.451Z,16.59
2023-05-02T13:04:12.901Z,16.51
2023-05-02T13:06:37.714Z,16.42
2023-05-02T13:08:59.592Z,16.36
2023-05-02T13:11:21.075Z,16.56
2023-05-02T13:13:42.531Z,16.77
2023-05-02T13:16:04.117Z,16.67
2023-05-02T13:18:28.217Z,16.77
2023-05-02T13:20:49.801Z,16.83
2023-05-02T13:23:11.250Z,16.65
2023-05-02T13:25:32.806Z,16.70
2023-05-02T13:27:54.362Z,16.80
2023-05-02T13:30:16.017Z,16.81
2023-05-02T13:32:37.713Z,16.90
2023-05-02T13:34:59.203Z,16.95
2023-05-02T13:37:20.744Z,17.22
2023-05-02T13:39:42.182Z,17.10
2023-05-02T13:42:05.892Z,17.10
2023-05-02T13:44:27.782Z,17.16
2023-05-02T13:46:49.341Z,17.41
2023-05-02T13:49:10.831Z,17.25
2023-05-02T13:51:32.891Z,17.46
2023-05-02T13:53:54.337Z,17.77
2023-05-02T13:56:16.068Z,18.34
2023-05-02T13:58:37.511Z,19.14
2023-05-02T14:00:58.964Z,20.15
2023-05-02T14:03:20.593Z,20.75
2023-05-02T14:05:43.764Z,22.62
2023-05-02T14:08:05.699Z,23.75
2023-05-02T14:10:27.264Z,24.96
2023-05-02T14:12:48.862Z,27.04
2023-05-02T14:15:10.765Z,27.73
2023-05-02T14:17:32.545Z,27.10
2023-05-02T14:19:54.026Z,26.96
2023-05-02T14:22:15.931Z,27.42
2023-05-02T14:24:37.434Z,26.07
2023-05-02T14:26:58.896Z,25.58
2023-05-02T14:29:20.558Z,26.33
2023-05-02T14:31:42.141Z,25.96
2023-05-02T14:34:03.701Z,25.62
2023-05-02T14:36:25.256Z,23.82
2023-05-02T14:38:46.808Z,22.79
2023-05-02T14:41:08.256Z,21.62
2023-05-02T14:43:29.890Z,21.04
2023-05-02T14:45:51.398Z,20.38
2023-05-02T14:48:14.232Z,19.99
2023-05-02T14:50:37.297Z,19.45
2023-05-02T14:52:58.823Z,18.85
2023-05-02T14:55:20.325Z,18.17
2023-05-02T14:57:42.144Z,17.56
2023-05-02T15:00:07.892Z,17.11
2023-05-02T15:02:30.022Z,16.78
2023-05-02T15:04:51.737Z,16.60
2023-05-02T15:07:13.273Z,16.66
2023-05-02T15:09:34.743Z,16.57
2023-05-02T15:11:56.674Z,16.27
2023-05-02T15:14:18.534Z,16.20
2023-05-02T15:16:40.025Z,16.00
2023-05-02T15:19:01.624Z,15.92
2023-05-02T15:21:23.291Z,15.78
2023-05-02T15:23:44.803Z,15.88
2023-05-02T15:26:06.533Z,15.87
2023-05-02T15:28:28.001Z,15.68
2023-05-02T15:30:49.527Z,15.51
2023-05-02T15:33:11.008Z,15.58
2023-05-02T15:35:32.515Z,15.47
2023-05-02T15:37:54.097Z,15.83
2023-05-02T15:40:15.676Z,15.90
2023-05-02T15:42:37.728Z,15.91
2023-05-02T15:44:59.471Z,16.22
2023-05-02T15:47:22.369Z,16.22
2023-05-02T15:49:44.665Z,16.24
2023-05-02T15:52:06.240Z,16.60
2023-05-02T15:54:27.979Z,16.77
2023-05-02T15:56:49.470Z,16.61
2023-05-02T15:59:10.968Z,16.67
2023-05-02T16:01:32.432Z,16.96
2023-05-02T16:03:53.920Z,17.58
2023-05-02T16:06:17.460Z,17.39
2023-05-02T16:08:39.013Z,17.50
2023-05-02T16:11:01.856Z,17.49
2023-05-02T16:13:23.762Z,17.21
2023-05-02T16:15:45.725Z,17.01
2023-05-02T16:18:07.258Z,16.62
2023-05-02T16:20:28.999Z,16.23
2023-05-02T16:22:50.473Z,16.23
2023-05-02T16:25:13.416Z,16.08
2023-05-02T16:27:34.898Z,15.81
2023-05-02T16:29:56.400Z,15.41
2023-05-02T16:32:17.844Z,15.24
2023-05-02T16:34:39.314Z,14.97
2023-05-02T16:37:02.577Z,15.09
2023-05-02T16:39:25.272Z,15.14
2023-05-02T16:41:47.156Z,14.68
2023-05-02T16:44:08.667Z,14.39
2023-05-02T16:46:31.649Z,14.24
2023-05-02T16:48:53.161Z,14.00
2023-05-02T16:51:14.634Z,14.04
2023-05-02T16:53:36.138Z,13.80
2023-05-02T16:55:59.391Z,13.91
2023-05-02T16:58:20.910Z,14.02
2023-05-02T17:00:42.616Z,14.30
2023-05-02T17:03:05.479Z,14.32
2023-05-02T17:05:27.444Z,14.56
2023-05-02T17:07:48.898Z,15.01
2023-05-02T17:10:11.698Z,15.00
2023-05-02T17:12:33.330Z,15.08
2023-05-02T17:14:54.767Z,14.83
2023-05-02T17:17:18.811Z,14.92
2023-05-02T17:19:40.395Z,14.77
2023-05-02T17:22:02.264Z,14.70
2023-05-02T17:24:24.554Z,14.39
2023-05-02T17:26:46.085Z,14.17
2023-05-02T17:29:07.559Z,14.12
2023-05-02T17:31:29.044Z,13.99
2023-05-02T17:33:50.720Z,13.82
2023-05-02T17:36:12.612Z,13.71
2023-05-02T17:38:34.080Z,13.69
2023-05-02T17:40:55.656Z,13.57
2023-05-02T17:43:17.102Z,13.55
2023-05-02T17:45:41.057Z,13.61
2023-05-02T17:48:03.976Z,13.44
2023-05-02T17:50:26.189Z,13.45
2023-05-02T17:52:47.761Z,13.38
2023-05-02T17:55:09.439Z,13.28
2023-05-02T17:57:30.879Z,13.23
2023-05-02T17:59:56.548Z,13.14
2023-05-02T18:02:18.036Z,13.15
2023-05-02T18:04:39.587Z,13.34
2023-05-02T18:09:23.158Z,12.98
2023-05-02T18:11:44.571Z,12.96
2023-05-02T18:14:06.353Z,12.90
2023-05-02T18:16:28.035Z,12.78
2023-05-02T18:18:49.627Z,12.87
2023-05-02T18:21:11.564Z,12.79
2023-05-02T18:23:33.753Z,12.80
2023-05-02T18:25:55.844Z,12.90
2023-05-02T18:28:17.338Z,12.75
2023-05-02T18:30:39.485Z,12.57
2023-05-02T18:33:01.568Z,12.55
2023-05-02T18:35:23.171Z,12.62
2023-05-02T18:37:44.609Z,12.55
2023-05-02T18:40:06.623Z,12.46
2023-05-02T18:42:28.092Z,12.43
2023-05-02T18:44:49.516Z,12.50
2023-05-02T18:47:10.989Z,12.57
2023-05-02T18:49:32.416Z,12.56
2023-05-02T18:51:54.628Z,12.52
2023-05-02T18:54:16.355Z,12.42
2023-05-02T18:56:37.953Z,12.40
2023-05-02T18:59:00.045Z,12.42
2023-05-02T19:01:22.027Z,12.31
2023-05-02T19:03:43.913Z,12.10
2023-05-02T19:06:05.739Z,11.94
2023-05-02T19:08:27.245Z,12.08
2023-05-02T19:10:48.680Z,11.96
2023-05-02T19:13:10.136Z,11.90
2023-05-02T19:15:33.503Z,11.90
2023-05-02T19:17:55.559Z,11.85
2023-05-02T19:20:17.176Z,11.83
2023-05-02T19:22:38.684Z,11.74
2023-05-02T19:25:00.662Z,11.66
2023-05-02T19:27:22.305Z,11.65
2023-05-02T19:29:43.738Z,11.60
2023-05-02T19:32:05.423Z,11.51
2023-05-02T19:34:28.260Z,11.46
2023-05-02T19:36:49.717Z,11.40
2023-05-02T19:39:13.148Z,11.31
2023-05-02T19:41:34.841Z,11.15
2023-05-02T19:43:58.933Z,11.18
2023-05-02T19:46:20.624Z,11.25
2023-05-02T19:48:42.216Z,11.35
2023-05-02T19:51:04.632Z,11.28
2023-05-02T19:53:26.116Z,11.29
2023-05-02T19:55:47.654Z,11.29
2023-05-02T19:58:09.528Z,11.25
2023-05-02T20:00:31.157Z,11.23
2023-05-02T20:02:52.720Z,11.21
2023-05-02T20:05:14.302Z,11.28
2023-05-02T20:07:36.062Z,11.19
2023-05-02T20:09:57.526Z,11.19
2023-05-02T20:12:18.969Z,11.30
2023-05-02T20:14:41.753Z,11.25
2023-05-02T20:17:04.774Z,11.28
2023-05-02T20:19:28.045Z,11.33
2023-05-02T20:21:49.633Z,11.34
2023-05-02T20:24:11.063Z,11.27
2023-05-02T20:26:33.842Z,11.24
2023-05-02T20:28:58.585Z,11.30
2023-05-02T20:31:20.059Z,11.30
2023-05-02T20:33:45.369Z,11.21
2023-05-02T20:36:07.416Z,11.30
2023-05-02T20:38:29.989Z,11.34
2023-05-02T20:40:51.534Z,11.42
2023-05-02T20:43:13.985Z,11.46
2023-05-02T20:45:35.504Z,11.43
2023-05-02T20:47:56.967Z,11.49
2023-05-02T20:50:18.637Z,11.54
2023-05-02T20:52:40.146Z,11.51
2023-05-02T20:55:01.749Z,11.56
2023-05-02T20:57:24.339Z,11.44
2023-05-02T20:59:46.033Z,11.44
2023-05-02T21:02:07.931Z,11.49
2023-05-02T21:04:29.382Z,11.41
2023-05-02T21:06:51.074Z,11.42
2023-05-02T21:09:12.722Z,11.34
2023-05-02T21:11:34.223Z,11.36
2023-05-02T21:13:55.755Z,11.33
2023-05-02T21:16:18.725Z,11.26
2023-05-02T21:18:40.304Z,11.13
2023-05-02T21:21:01.740Z,10.78
2023-05-02T21:23:23.165Z,10.80
2023-05-02T21:25:44.669Z,10.78
2023-05-02T21:28:06.245Z,10.68
2023-05-02T21:30:27.746Z,10.66
2023-05-02T21:32:49.220Z,10.41
2023-05-02T21:35:11.119Z,10.30
2023-05-02T21:37:32.616Z,10.27
2023-05-02T21:39:54.069Z,10.02
2023-05-02T21:42:15.582Z,9.81
2023-05-02T21:44:37.049Z,9.80
2023-05-02T21:46:58.508Z,9.79
2023-05-02T21:49:19.971Z,9.80
2023-05-02T21:51:41.473Z,9.51
2023-05-02T21:54:02.893Z,9.30
2023-05-02T21:56:24.332Z,9.12
2023-05-02T21:58:47.807Z,9.14
2023-05-02T22:01:09.588Z,9.12
2023-05-02T22:03:31.165Z,9.14
2023-05-02T22:05:54.560Z,8.98
2023-05-02T22:08:16.092Z,8.96
2023-05-02T22:10:39.103Z,8.82
2023-05-02T22:13:00.750Z,8.82
2023-05-02T22:15:22.398Z,8.65
2023-05-02T22:17:46.079Z,8.66
2023-05-02T22:20:10.156Z,8.63
2023-05-02T22:22:31.618Z,8.68
2023-05-02T22:24:53.040Z,8.69
2023-05-02T22:27:14.511Z,8.41
2023-05-02T22:29:35.943Z,7.89
2023-05-02T22:31:57.459Z,8.01
2023-05-02T22:34:19.195Z,8.06
2023-05-02T22:36:40.666Z,8.05
2023-05-02T22:39:02.105Z,8.05
2023-05-02T22:41:23.619Z,8.07
2023-05-02T22:43:45.075Z,8.09
2023-05-02T22:46:07.055Z,8.17
2023-05-02T22:48:29.272Z,7.95
2023-05-02T22:50:50.863Z,7.95
2023-05-02T22:53:12.281Z,7.98
2023-05-02T22:55:33.742Z,7.91
2023-05-02T22:57:55.279Z,7.67
2023-05-02T23:00:17.068Z,7.56
2023-05-02T23:02:38.783Z,7.43
2023-05-02T23:05:01.234Z,7.37
2023-05-02T23:07:22.860Z,7.40
2023-05-02T23:09:44.316Z,7.40
2023-05-02T23:12:06.005Z,7.32
2023-05-02T23:14:27.546Z,7.31
2023-05-02T23:16:53.852Z,7.20
2023-05-02T23:19:18.342Z,7.21
2023-05-02T23:21:40.750Z,7.21
2023-05-02T23:24:02.231Z,7.27
2023-05-02T23:26:23.691Z,7.13
2023-05-02T23:28:45.289Z,7.05
2023-05-02T23:31:07.725Z,7.10
2023-05-02T23:33:31.037Z,7.05
2023-05-02T23:35:52.837Z,6.96
2023-05-02T23:38:14.411Z,6.45
2023-05-02T23:40:36.010Z,6.58
2023-05-02T23:42:57.490Z,6.63
2023-05-02T23:45:19.874Z,6.52
2023-05-02T23:47:41.372Z,6.45
2023-05-02T23:50:03.054Z,6.50
2023-05-02T23:52:24.664Z,6.32
2023-05-02T23:54:46.909Z,6.35
2023-05-02T23:57:09.305Z,6.35
2023-05-02T23:59:31.000Z,6.35
