createdAt,value
2018-11-10T00:00:56.480Z,3.83
2018-11-10T00:03:26.565Z,4.13
2018-11-10T00:05:56.534Z,3.80
2018-11-10T00:08:26.742Z,3.90
2018-11-10T00:10:56.852Z,3.67
2018-11-10T00:13:26.975Z,3.70
2018-11-10T00:15:57.016Z,3.40
2018-11-10T00:18:27.064Z,3.30
2018-11-10T00:20:57.240Z,3.70
2018-11-10T00:23:27.381Z,3.93
2018-11-10T00:25:57.895Z,4.30
2018-11-10T00:28:27.932Z,4.40
2018-11-10T00:30:58.139Z,4.73
2018-11-10T00:33:28.367Z,4.27
2018-11-10T00:35:59.124Z,4.73
2018-11-10T00:38:29.240Z,4.53
2018-11-10T00:40:59.357Z,5.10
2018-11-10T00:43:29.979Z,5.60
2018-11-10T00:46:00.128Z,5.70
2018-11-10T00:48:30.224Z,5.73
2018-11-10T00:51:01.064Z,5.93
2018-11-10T00:53:31.220Z,6.23
2018-11-10T00:56:01.224Z,6.70
2018-11-10T00:58:31.533Z,6.60
2018-11-10T01:01:01.593Z,7.27
2018-11-10T01:03:32.000Z,5.60
2018-11-10T01:06:02.412Z,6.47
2018-11-10T01:08:32.585Z,5.90
2018-11-10T01:11:02.658Z,6.10
2018-11-10T01:13:32.796Z,6.20
2018-11-10T01:16:03.005Z,5.80
2018-11-10T01:18:33.127Z,5.83
2018-11-10T01:21:03.455Z,5.20
2018-11-10T01:23:34.042Z,5.80
2018-11-10T01:26:04.416Z,5.47
2018-11-10T01:28:34.540Z,5.43
2018-11-10T01:31:04.588Z,4.67
2018-11-10T01:33:34.672Z,5.00
2018-11-10T01:36:04.761Z,4.13
2018-11-10T01:38:34.945Z,4.80
2018-11-10T01:41:06.073Z,4.47
2018-11-10T01:43:36.240Z,4.10
2018-11-10T01:46:06.436Z,4.33
2018-11-10T01:48:36.542Z,4.10
2018-11-10T01:51:06.632Z,3.30
2018-11-10T01:53:36.684Z,3.53
2018-11-10T01:56:07.248Z,3.67
2018-11-10T01:58:37.442Z,3.10
2018-11-10T02:01:07.584Z,3.07
2018-11-10T02:03:37.704Z,2.87
2018-11-10T02:06:07.912Z,3.40
2018-11-10T02:08:38.034Z,3.60
2018-11-10T02:11:08.157Z,3.10
2018-11-10T02:13:38.381Z,2.70
2018-11-10T02:16:08.624Z,2.63
2018-11-10T02:18:38.831Z,2.67
2018-11-10T02:21:09.055Z,3.03
2018-11-10T02:23:39.075Z,2.80
2018-11-10T02:26:09.160Z,3.00
2018-11-10T02:28:39.336Z,3.03
2018-11-10T02:31:09.546Z,2.80
2018-11-10T02:33:39.685Z,2.73
2018-11-10T02:36:09.706Z,3.30
2018-11-10T02:38:39.804Z,2.87
2018-11-10T02:41:09.832Z,2.67
2018-11-10T02:43:39.969Z,3.03
2018-11-10T02:46:10.180Z,3.27
2018-11-10T02:48:40.244Z,3.17
2018-11-10T02:51:10.424Z,3.20
2018-11-10T02:53:40.596Z,3.17
2018-11-10T02:56:10.669Z,2.77
2018-11-10T02:58:40.713Z,3.00
2018-11-10T03:01:10.696Z,2.73
2018-11-10T03:03:40.831Z,3.17
2018-11-10T03:06:10.817Z,2.83
2018-11-10T03:08:40.872Z,3.13
2018-11-10T03:11:10.881Z,3.07
2018-11-10T03:13:40.911Z,2.87
2018-11-10T03:16:11.067Z,3.53
2018-11-10T03:18:41.165Z,3.33
2018-11-10T03:21:11.304Z,3.30
2018-11-10T03:23:41.403Z,2.70
2018-11-10T03:26:11.440Z,2.47
2018-11-10T03:28:41.561Z,2.47
2018-11-10T03:31:12.486Z,2.47
2018-11-10T03:33:42.628Z,2.13
2018-11-10T03:36:12.833Z,2.47
2018-11-10T03:38:42.969Z,2.73
2018-11-10T03:41:13.053Z,2.47
2018-11-10T03:43:43.303Z,2.60
2018-11-10T03:46:13.444Z,2.40
2018-11-10T03:48:43.604Z,2.47
2018-11-10T03:51:13.773Z,2.13
2018-11-10T03:53:44.580Z,2.63
2018-11-10T03:56:14.836Z,2.80
2018-11-10T03:58:46.801Z,2.87
2018-11-10T04:01:17.640Z,2.53
2018-11-10T04:03:47.696Z,3.10
2018-11-10T04:06:17.885Z,3.10
2018-11-10T04:08:48.111Z,2.90
2018-11-10T04:11:18.439Z,2.80
2018-11-10T04:13:48.610Z,3.10
2018-11-10T04:16:18.785Z,3.03
2018-11-10T04:18:48.913Z,2.60
2018-11-10T04:21:19.131Z,2.93
2018-11-10T04:23:49.323Z,2.80
2018-11-10T04:26:19.348Z,3.30
2018-11-10T04:28:49.601Z,3.17
2018-11-10T04:31:19.864Z,3.30
2018-11-10T04:33:49.952Z,3.50
2018-11-10T04:36:20.685Z,2.67
2018-11-10T04:38:50.910Z,3.03
2018-11-10T04:41:21.034Z,3.43
2018-11-10T04:43:52.078Z,3.50
2018-11-10T04:46:22.199Z,3.03
2018-11-10T04:48:52.257Z,3.00
2018-11-10T04:51:22.443Z,3.07
2018-11-10T04:53:52.481Z,2.97
2018-11-10T04:56:22.689Z,3.13
2018-11-10T04:58:53.221Z,3.30
2018-11-10T05:01:23.295Z,2.70
2018-11-10T05:03:53.364Z,2.47
2018-11-10T05:06:23.589Z,2.90
2018-11-10T05:08:53.813Z,3.07
2018-11-10T05:11:23.935Z,4.07
2018-11-10T05:13:54.092Z,3.07
2018-11-10T05:16:24.283Z,2.60
2018-11-10T05:18:54.508Z,3.00
2018-11-10T05:21:24.633Z,3.00
2018-11-10T05:23:54.756Z,2.70
2018-11-10T05:26:24.813Z,3.03
2018-11-10T05:28:54.912Z,2.43
2018-11-10T05:31:26.246Z,2.20
2018-11-10T05:33:56.266Z,2.43
2018-11-10T05:36:26.336Z,2.23
2018-11-10T05:38:56.398Z,1.90
2018-11-10T05:41:27.861Z,2.30
2018-11-10T05:43:58.087Z,2.10
2018-11-10T05:46:28.224Z,2.37
2018-11-10T05:48:58.300Z,2.40
2018-11-10T05:51:28.345Z,1.70
2018-11-10T05:53:58.420Z,2.50
2018-11-10T05:56:28.514Z,2.30
2018-11-10T05:58:58.718Z,2.10
2018-11-10T06:01:28.745Z,2.30
2018-11-10T06:03:58.861Z,2.53
2018-11-10T06:06:29.087Z,2.23
2018-11-10T06:08:59.216Z,2.30
2018-11-10T06:11:29.332Z,2.03
2018-11-10T06:13:59.913Z,2.20
2018-11-10T06:16:29.969Z,2.40
2018-11-10T06:19:00.127Z,2.73
2018-11-10T06:21:30.278Z,2.20
2018-11-10T06:24:00.336Z,2.57
2018-11-10T06:26:30.885Z,2.60
2018-11-10T06:29:00.950Z,2.67
2018-11-10T06:31:31.132Z,2.60
2018-11-10T06:34:01.148Z,2.53
2018-11-10T06:36:31.293Z,3.00
2018-11-10T06:39:01.395Z,3.00
2018-11-10T06:41:31.592Z,3.30
2018-11-10T06:44:01.520Z,2.90
2018-11-10T06:46:32.376Z,2.80
2018-11-10T06:49:02.498Z,2.97
2018-11-10T06:51:32.725Z,3.20
2018-11-10T06:54:03.509Z,3.30
2018-11-10T06:56:33.496Z,2.77
2018-11-10T06:59:03.528Z,3.53
2018-11-10T07:01:33.725Z,3.33
2018-11-10T07:04:03.951Z,3.60
2018-11-10T07:06:34.180Z,3.60
2018-11-10T07:09:05.936Z,3.77
2018-11-10T07:11:36.159Z,3.67
2018-11-10T07:14:06.385Z,2.83
2018-11-10T07:16:36.917Z,2.80
2018-11-10T07:19:07.100Z,3.47
2018-11-10T07:21:37.183Z,3.00
2018-11-10T07:24:07.333Z,3.20
2018-11-10T07:26:37.406Z,2.93
2018-11-10T07:29:07.462Z,2.90
2018-11-10T07:31:37.958Z,3.10
2018-11-10T07:34:08.184Z,2.90
2018-11-10T07:36:38.408Z,3.23
2018-11-10T07:39:10.053Z,3.93
2018-11-10T07:41:40.393Z,4.40
2018-11-10T07:44:10.453Z,5.13
2018-11-10T07:46:40.638Z,5.43
2018-11-10T07:49:10.892Z,6.03
2018-11-10T07:51:40.990Z,6.53
2018-11-10T07:54:11.135Z,7.10
2018-11-10T07:56:41.189Z,6.93
2018-11-10T07:59:11.989Z,5.60
2018-11-10T08:01:42.395Z,7.00
2018-11-10T08:04:12.718Z,6.30
2018-11-10T08:06:43.374Z,6.43
2018-11-10T08:09:13.496Z,6.77
2018-11-10T08:11:43.701Z,6.50
2018-11-10T08:14:13.845Z,7.00
2018-11-10T08:16:44.052Z,5.50
2018-11-10T08:19:14.548Z,6.20
2018-11-10T08:21:44.534Z,5.87
2018-11-10T08:24:14.726Z,6.10
2018-11-10T08:26:44.952Z,6.37
2018-11-10T08:29:15.081Z,6.23
2018-11-10T08:31:45.912Z,6.30
2018-11-10T08:34:16.036Z,6.20
2018-11-10T08:36:46.172Z,6.30
2018-11-10T08:39:16.424Z,5.83
2018-11-10T08:41:46.612Z,6.33
2018-11-10T08:44:16.748Z,6.47
2018-11-10T08:46:46.799Z,6.80
2018-11-10T08:49:16.989Z,6.50
2018-11-10T08:51:47.063Z,6.50
2018-11-10T08:54:17.220Z,6.77
2018-11-10T08:56:47.313Z,6.50
2018-11-10T08:59:17.510Z,6.17
2018-11-10T09:01:47.536Z,7.63
2018-11-10T09:04:17.625Z,6.17
2018-11-10T09:06:47.729Z,7.77
2018-11-10T09:09:17.954Z,8.27
2018-11-10T09:11:48.001Z,7.23
2018-11-10T09:14:18.276Z,9.07
2018-11-10T09:16:48.429Z,8.63
2018-11-10T09:19:18.608Z,9.33
2018-11-10T09:21:48.987Z,8.37
2018-11-10T09:24:19.303Z,8.80
2018-11-10T09:26:49.432Z,9.03
2018-11-10T09:29:19.480Z,9.37
2018-11-10T09:31:49.671Z,10.20
2018-11-10T09:34:19.896Z,9.33
2018-11-10T09:36:49.984Z,9.80
2018-11-10T09:39:20.141Z,10.50
2018-11-10T09:41:50.172Z,11.90
2018-11-10T09:44:20.282Z,10.50
2018-11-10T09:46:50.508Z,10.50
2018-11-10T09:49:20.648Z,11.63
2018-11-10T09:51:50.858Z,12.00
2018-11-10T09:54:20.997Z,9.83
2018-11-10T09:56:51.071Z,9.90
2018-11-10T09:59:21.168Z,10.17
2018-11-10T10:01:51.680Z,10.30
2018-11-10T10:04:21.496Z,9.87
2018-11-10T10:06:52.028Z,10.23
2018-11-10T10:09:22.142Z,11.43
2018-11-10T10:11:52.244Z,11.10
2018-11-10T10:14:22.297Z,11.60
2018-11-10T10:16:52.388Z,11.07
2018-11-10T10:19:22.612Z,10.37
2018-11-10T10:21:52.777Z,11.30
2018-11-10T10:24:22.960Z,11.17
2018-11-10T10:26:52.978Z,10.30
2018-11-10T10:29:23.215Z,9.60
2018-11-10T10:31:53.327Z,10.57
2018-11-10T10:34:23.646Z,11.37
2018-11-10T10:36:53.879Z,13.07
2018-11-10T10:39:24.001Z,11.23
2018-11-10T10:41:54.840Z,12.27
2018-11-10T10:44:25.065Z,13.33
2018-11-10T10:46:55.291Z,11.83
2018-11-10T10:49:25.537Z,10.73
2018-11-10T10:51:55.739Z,10.77
2018-11-10T10:54:25.785Z,9.60
2018-11-10T10:56:55.966Z,10.20
2018-11-10T10:59:26.020Z,9.60
2018-11-10T11:02:01.353Z,9.23
2018-11-10T11:04:37.309Z,10.37
2018-11-10T11:07:07.528Z,10.90
2018-11-10T11:09:37.650Z,9.90
2018-11-10T11:12:07.820Z,10.37
2018-11-10T11:14:37.896Z,10.40
2018-11-10T11:17:08.118Z,10.10
2018-11-10T11:19:38.148Z,9.57
2018-11-10T11:22:09.200Z,10.03
2018-11-10T11:24:39.293Z,11.43
2018-11-10T11:27:09.428Z,9.93
2018-11-10T11:29:39.608Z,10.60
2018-11-10T11:32:09.689Z,9.70
2018-11-10T11:34:39.800Z,9.93
2018-11-10T11:37:10.020Z,9.53
2018-11-10T11:39:41.113Z,10.00
2018-11-10T11:42:11.901Z,9.27
2018-11-10T11:44:42.024Z,8.77
2018-11-10T11:47:12.061Z,9.53
2018-11-10T11:49:42.967Z,8.57
2018-11-10T11:52:13.210Z,8.60
2018-11-10T11:54:43.436Z,9.37
2018-11-10T11:57:13.564Z,9.50
2018-11-10T11:59:43.815Z,8.23
2018-11-10T12:02:14.017Z,8.40
2018-11-10T12:04:44.130Z,8.60
2018-11-10T12:07:14.289Z,9.17
2018-11-10T12:09:44.477Z,8.93
2018-11-10T12:12:14.516Z,9.03
2018-11-10T12:14:44.576Z,8.50
2018-11-10T12:17:14.742Z,8.50
2018-11-10T12:19:44.899Z,8.93
2018-11-10T12:22:15.797Z,8.20
2018-11-10T12:24:45.868Z,7.80
2018-11-10T12:27:16.003Z,8.30
2018-11-10T12:29:46.076Z,10.10
2018-11-10T12:32:16.208Z,9.20
2018-11-10T12:34:46.438Z,9.80
2018-11-10T12:37:16.540Z,10.33
2018-11-10T12:39:46.766Z,9.90
2018-11-10T12:42:16.899Z,10.10
2018-11-10T12:44:47.162Z,10.50
2018-11-10T12:47:17.339Z,10.07
2018-11-10T12:49:47.476Z,10.70
2018-11-10T12:52:17.699Z,11.60
2018-11-10T12:54:47.986Z,11.40
2018-11-10T12:57:18.152Z,11.50
2018-11-10T12:59:48.395Z,11.20
2018-11-10T13:02:18.908Z,11.53
2018-11-10T13:04:49.322Z,13.23
2018-11-10T13:07:19.732Z,13.37
2018-11-10T13:09:50.078Z,12.90
2018-11-10T13:12:20.305Z,11.87
2018-11-10T13:14:50.528Z,13.37
2018-11-10T13:17:20.771Z,14.97
2018-11-10T13:19:51.149Z,15.00
2018-11-10T13:22:21.308Z,13.33
2018-11-10T13:24:51.433Z,12.73
2018-11-10T13:27:22.236Z,14.00
2018-11-10T13:29:52.490Z,13.13
2018-11-10T13:32:22.552Z,13.13
2018-11-10T13:34:52.653Z,15.17
2018-11-10T13:37:22.858Z,13.63
2018-11-10T13:39:53.123Z,13.03
2018-11-10T13:42:23.317Z,13.33
2018-11-10T13:44:55.189Z,12.33
2018-11-10T13:47:25.394Z,12.43
2018-11-10T13:49:55.824Z,12.70
2018-11-10T13:52:26.360Z,12.93
2018-11-10T13:54:56.140Z,12.83
2018-11-10T13:57:26.703Z,12.90
2018-11-10T13:59:56.878Z,13.00
2018-11-10T14:02:26.924Z,13.67
2018-11-10T14:04:56.989Z,14.70
2018-11-10T14:07:27.049Z,14.20
2018-11-10T14:09:57.213Z,13.83
2018-11-10T14:12:28.091Z,14.97
2018-11-10T14:14:58.279Z,14.90
2018-11-10T14:17:28.709Z,15.17
2018-11-10T14:19:58.838Z,14.03
2018-11-10T14:22:29.260Z,15.50
2018-11-10T14:24:59.381Z,15.17
2018-11-10T14:27:29.832Z,14.57
2018-11-10T14:29:59.931Z,15.30
2018-11-10T14:32:30.176Z,15.83
2018-11-10T14:35:00.382Z,13.93
2018-11-10T14:37:30.607Z,16.20
2018-11-10T14:40:00.729Z,15.80
2018-11-10T14:42:31.216Z,17.47
2018-11-10T14:45:01.494Z,16.53
2018-11-10T14:47:31.629Z,16.80
2018-11-10T14:50:01.697Z,16.47
2018-11-10T14:52:31.877Z,17.33
2018-11-10T14:55:02.079Z,16.73
2018-11-10T14:57:32.201Z,16.07
2018-11-10T15:00:02.341Z,16.17
2018-11-10T15:02:32.753Z,15.60
2018-11-10T15:05:02.841Z,15.23
2018-11-10T15:07:33.100Z,15.53
2018-11-10T15:10:03.531Z,14.97
2018-11-10T15:12:33.759Z,15.30
2018-11-10T15:15:03.980Z,15.93
2018-11-10T15:17:34.172Z,16.63
2018-11-10T15:20:04.549Z,17.50
2018-11-10T15:22:35.271Z,18.07
2018-11-10T15:25:06.502Z,17.43
2018-11-10T15:27:37.252Z,18.60
2018-11-10T15:30:10.197Z,16.87
2018-11-10T15:32:57.877Z,16.70
2018-11-10T15:35:28.087Z,16.07
2018-11-10T15:37:58.210Z,19.30
2018-11-10T15:40:28.368Z,21.90
2018-11-10T15:42:58.460Z,19.17
2018-11-10T15:45:28.574Z,19.30
2018-11-10T15:47:59.518Z,20.50
2018-11-10T15:50:29.697Z,19.27
2018-11-10T15:52:59.763Z,20.80
2018-11-10T15:55:29.988Z,18.50
2018-11-10T15:58:00.246Z,18.57
2018-11-10T16:00:30.438Z,20.90
2018-11-10T16:03:00.873Z,22.50
2018-11-10T16:05:31.092Z,19.10
2018-11-10T16:08:01.225Z,19.23
2018-11-10T16:10:31.439Z,19.93
2018-11-10T16:13:01.525Z,18.73
2018-11-10T16:15:31.753Z,18.93
2018-11-10T16:18:01.938Z,18.50
2018-11-10T16:20:32.137Z,19.90
2018-11-10T16:23:02.246Z,18.83
2018-11-10T16:25:32.412Z,19.50
2018-11-10T16:28:03.270Z,17.43
2018-11-10T16:30:33.442Z,19.73
2018-11-10T16:33:03.564Z,20.63
2018-11-10T16:35:35.736Z,20.53
2018-11-10T16:38:06.089Z,19.27
2018-11-10T16:40:36.392Z,17.83
2018-11-10T16:43:06.546Z,19.07
2018-11-10T16:45:36.635Z,19.33
2018-11-10T16:48:07.375Z,19.20
2018-11-10T16:50:37.668Z,18.60
2018-11-10T16:53:07.759Z,18.20
2018-11-10T16:55:37.828Z,18.47
2018-11-10T16:58:08.025Z,18.70
2018-11-10T17:00:38.252Z,17.67
2018-11-10T17:03:08.376Z,18.57
2018-11-10T17:05:38.520Z,17.40
2018-11-10T17:08:08.608Z,17.53
2018-11-10T17:10:38.701Z,17.77
2018-11-10T17:13:08.757Z,18.67
2018-11-10T17:15:39.060Z,19.10
2018-11-10T17:18:09.966Z,19.30
2018-11-10T17:20:40.088Z,18.00
2018-11-10T17:23:10.416Z,17.80
2018-11-10T17:25:40.540Z,18.77
2018-11-10T17:28:11.596Z,17.33
2018-11-10T17:30:41.806Z,17.83
2018-11-10T17:33:12.087Z,18.83
2018-11-10T17:35:42.276Z,18.53
2018-11-10T17:38:13.023Z,18.27
2018-11-10T17:40:43.114Z,18.93
2018-11-10T17:43:13.276Z,18.27
2018-11-10T17:45:43.484Z,18.43
2018-11-10T17:48:13.464Z,19.23
2018-11-10T17:50:43.604Z,19.33
2018-11-10T17:53:13.666Z,18.90
2018-11-10T17:55:43.849Z,18.13
2018-11-10T17:58:14.541Z,19.13
2018-11-10T18:00:44.732Z,18.93
2018-11-10T18:03:14.990Z,18.57
2018-11-10T18:05:45.165Z,17.90
2018-11-10T18:08:15.281Z,17.20
2018-11-10T18:10:45.392Z,18.50
2018-11-10T18:13:15.534Z,18.57
2018-11-10T18:15:45.627Z,17.70
2018-11-10T18:18:15.770Z,18.47
2018-11-10T18:20:45.995Z,19.27
2018-11-10T18:23:16.115Z,19.97
2018-11-10T18:25:46.241Z,18.80
2018-11-10T18:28:17.096Z,19.03
2018-11-10T18:30:47.201Z,18.60
2018-11-10T18:33:17.836Z,19.33
2018-11-10T18:35:48.163Z,20.00
2018-11-10T18:38:18.386Z,20.23
2018-11-10T18:40:48.613Z,19.73
2018-11-10T18:43:19.247Z,20.77
2018-11-10T18:45:50.289Z,20.17
2018-11-10T18:48:20.413Z,20.67
2018-11-10T18:50:50.560Z,19.47
2018-11-10T18:53:20.677Z,19.07
2018-11-10T18:55:50.788Z,18.80
2018-11-10T18:58:20.860Z,18.77
2018-11-10T19:00:50.922Z,20.37
2018-11-10T19:03:21.047Z,21.70
2018-11-10T19:05:52.293Z,19.37
2018-11-10T19:08:22.433Z,21.10
2018-11-10T19:10:52.846Z,19.30
2018-11-10T19:13:22.985Z,21.67
2018-11-10T19:15:53.089Z,20.10
2018-11-10T19:18:23.214Z,19.47
2018-11-10T19:20:53.364Z,21.07
2018-11-10T19:23:23.411Z,22.47
2018-11-10T19:25:53.500Z,20.47
2018-11-10T19:28:23.705Z,18.90
2018-11-10T19:30:53.929Z,21.07
2018-11-10T19:33:24.028Z,21.47
2018-11-10T19:35:54.180Z,22.03
2018-11-10T19:38:24.285Z,21.60
2018-11-10T19:40:54.429Z,21.83
2018-11-10T19:43:24.643Z,20.80
2018-11-10T19:45:54.732Z,22.97
2018-11-10T19:48:24.888Z,22.93
2018-11-10T19:50:55.207Z,22.93
2018-11-10T19:53:25.235Z,23.00
2018-11-10T19:55:55.728Z,25.00
2018-11-10T19:58:25.796Z,23.30
2018-11-10T20:00:56.123Z,22.83
2018-11-10T20:03:27.158Z,25.07
2018-11-10T20:05:57.383Z,23.37
2018-11-10T20:08:27.520Z,23.87
2018-11-10T20:10:57.681Z,24.10
2018-11-10T20:13:27.955Z,22.73
2018-11-10T20:15:58.097Z,23.40
2018-11-10T20:18:28.220Z,23.97
2018-11-10T20:20:58.333Z,23.73
2018-11-10T20:23:28.453Z,22.40
2018-11-10T20:25:58.536Z,22.90
2018-11-10T20:28:28.621Z,22.87
2018-11-10T20:30:58.732Z,23.90
2018-11-10T20:33:28.935Z,22.73
2018-11-10T20:35:59.028Z,23.73
2018-11-10T20:38:29.044Z,26.13
2018-11-10T20:40:59.017Z,23.23
2018-11-10T20:43:29.108Z,24.27
2018-11-10T20:45:59.343Z,23.73
2018-11-10T20:48:29.433Z,23.37
2018-11-10T20:50:59.693Z,22.00
2018-11-10T20:53:30.800Z,23.87
2018-11-10T20:56:00.897Z,22.20
2018-11-10T20:58:31.025Z,21.83
2018-11-10T21:01:01.072Z,21.90
2018-11-10T21:03:31.417Z,21.53
2018-11-10T21:06:02.073Z,22.57
2018-11-10T21:08:32.146Z,27.33
2018-11-10T21:11:02.220Z,23.83
2018-11-10T21:13:32.301Z,23.10
2018-11-10T21:16:02.381Z,21.87
2018-11-10T21:18:32.488Z,20.53
2018-11-10T21:21:02.596Z,24.77
2018-11-10T21:23:32.732Z,21.93
2018-11-10T21:26:02.776Z,20.10
2018-11-10T21:28:32.855Z,21.80
2018-11-10T21:31:02.941Z,20.27
2018-11-10T21:33:33.144Z,21.20
2018-11-10T21:36:03.225Z,23.53
2018-11-10T21:38:33.325Z,21.30
2018-11-10T21:41:03.394Z,20.40
2018-11-10T21:43:33.513Z,20.83
2018-11-10T21:46:03.579Z,24.13
2018-11-10T21:48:33.789Z,22.97
2018-11-10T21:51:03.860Z,23.47
2018-11-10T21:53:33.956Z,23.73
2018-11-10T21:56:04.071Z,22.80
2018-11-10T21:58:34.145Z,25.23
2018-11-10T22:01:04.320Z,23.90
2018-11-10T22:03:34.417Z,22.73
2018-11-10T22:06:04.525Z,22.20
2018-11-10T22:08:34.640Z,23.67
2018-11-10T22:11:04.811Z,22.37
2018-11-10T22:13:34.980Z,23.70
2018-11-10T22:16:05.101Z,22.53
2018-11-10T22:18:35.173Z,22.00
2018-11-10T22:21:05.531Z,22.10
2018-11-10T22:23:35.576Z,23.10
2018-11-10T22:26:05.981Z,23.23
2018-11-10T22:28:36.052Z,23.77
2018-11-10T22:31:06.280Z,23.20
2018-11-10T22:33:36.399Z,22.47
2018-11-10T22:36:06.564Z,22.33
2018-11-10T22:38:36.597Z,24.23
2018-11-10T22:41:06.737Z,22.80
2018-11-10T22:43:36.840Z,23.57
2018-11-10T22:46:06.880Z,22.40
2018-11-10T22:48:36.965Z,23.10
2018-11-10T22:51:07.055Z,21.80
2018-11-10T22:53:37.165Z,21.20
2018-11-10T22:56:07.236Z,21.80
2018-11-10T22:58:37.321Z,21.27
2018-11-10T23:01:09.544Z,19.93
2018-11-10T23:03:40.418Z,20.50
2018-11-10T23:06:11.033Z,20.10
2018-11-10T23:08:41.074Z,20.43
2018-11-10T23:11:11.144Z,20.47
2018-11-10T23:13:41.217Z,20.97
2018-11-10T23:16:11.305Z,19.93
2018-11-10T23:18:41.397Z,19.27
2018-11-10T23:21:11.467Z,18.70
2018-11-10T23:23:41.573Z,19.73
2018-11-10T23:26:11.717Z,19.93
2018-11-10T23:28:41.776Z,21.07
2018-11-10T23:31:11.853Z,19.67
2018-11-10T23:33:41.925Z,19.73
2018-11-10T23:36:12.113Z,23.23
2018-11-10T23:38:42.229Z,21.83
2018-11-10T23:41:12.282Z,23.07
2018-11-10T23:43:42.376Z,21.03
2018-11-10T23:46:12.448Z,21.77
2018-11-10T23:48:42.582Z,19.60
2018-11-10T23:51:12.672Z,21.17
2018-11-10T23:53:42.752Z,20.27
2018-11-10T23:56:12.804Z,20.33
2018-11-10T23:58:42.868Z,19.57
