createdAt,value
2018-12-02T00:00:36.565Z,100206.89
2018-12-02T00:03:05.076Z,100197.22
2018-12-02T00:05:31.552Z,100188.32
2018-12-02T00:07:58.129Z,100185.13
2018-12-02T00:10:24.993Z,100184.36
2018-12-02T00:12:51.485Z,100181.09
2018-12-02T00:15:19.981Z,100174.11
2018-12-02T00:17:47.089Z,100166.55
2018-12-02T00:20:14.181Z,100163.05
2018-12-02T00:22:40.705Z,100150.68
2018-12-02T00:25:08.311Z,100157.43
2018-12-02T00:27:34.793Z,100166.07
2018-12-02T00:30:01.469Z,100155.05
2018-12-02T00:32:27.941Z,100156.40
2018-12-02T00:34:54.410Z,100153.47
2018-12-02T00:37:20.905Z,100146.72
2018-12-02T00:39:47.365Z,100147.27
2018-12-02T00:42:13.873Z,100128.69
2018-12-02T00:44:40.341Z,100134.09
2018-12-02T00:47:06.850Z,100134.89
2018-12-02T00:49:33.369Z,100135.19
2018-12-02T00:51:59.833Z,100127.09
2018-12-02T00:54:26.343Z,100122.27
2018-12-02T00:56:52.805Z,100118.54
2018-12-02T00:59:19.310Z,100113.69
2018-12-02T01:01:45.773Z,100115.84
2018-12-02T01:04:12.293Z,100113.91
2018-12-02T01:06:38.837Z,100107.48
2018-12-02T01:09:05.912Z,100106.13
2018-12-02T01:11:32.409Z,100107.26
2018-12-02T01:13:58.933Z,100101.31
2018-12-02T01:16:25.490Z,100095.11
2018-12-02T01:18:52.001Z,100093.77
2018-12-02T01:21:18.465Z,100096.46
2018-12-02T01:23:44.975Z,100088.14
2018-12-02T01:26:11.533Z,100090.58
2018-12-02T01:28:38.041Z,100083.84
2018-12-02T01:31:04.961Z,100078.21
2018-12-02T01:33:31.411Z,100072.81
2018-12-02T01:35:57.845Z,100062.02
2018-12-02T01:38:24.304Z,100067.97
2018-12-02T01:40:50.808Z,100065.81
2018-12-02T01:43:17.265Z,100058.84
2018-12-02T01:45:43.808Z,100052.31
2018-12-02T01:48:10.341Z,100056.14
2018-12-02T01:50:36.853Z,100042.16
2018-12-02T01:53:03.461Z,100041.08
2018-12-02T01:55:29.944Z,100046.47
2018-12-02T01:57:56.475Z,100041.62
2018-12-02T02:00:24.386Z,100029.80
2018-12-02T02:02:51.358Z,100033.30
2018-12-02T02:05:18.694Z,100026.55
2018-12-02T02:07:45.161Z,100018.78
2018-12-02T02:10:14.620Z,100022.83
2018-12-02T02:12:41.093Z,100009.34
2018-12-02T02:15:09.045Z,100001.78
2018-12-02T02:17:35.653Z,99991.54
2018-12-02T02:20:02.549Z,99987.49
2018-12-02T02:22:29.085Z,99988.62
2018-12-02T02:24:55.645Z,99986.47
2018-12-02T02:27:22.143Z,99978.92
2018-12-02T02:29:48.665Z,99983.77
2018-12-02T02:32:15.117Z,99978.92
2018-12-02T02:34:41.565Z,99974.88
2018-12-02T02:37:08.077Z,99977.56
2018-12-02T02:39:34.549Z,99979.49
2018-12-02T02:42:01.063Z,99976.54
2018-12-02T02:44:27.589Z,99978.14
2018-12-02T02:46:54.141Z,99973.84
2018-12-02T02:49:20.653Z,99970.12
2018-12-02T02:51:47.109Z,99966.07
2018-12-02T02:54:13.621Z,99952.03
2018-12-02T02:56:40.089Z,99946.41
2018-12-02T02:59:06.593Z,99942.36
2018-12-02T03:01:33.152Z,99937.73
2018-12-02T03:03:59.657Z,99925.13
2018-12-02T03:06:26.218Z,99920.62
2018-12-02T03:08:52.737Z,99914.91
2018-12-02T03:11:19.294Z,99914.10
2018-12-02T03:13:46.072Z,99910.61
2018-12-02T03:16:12.288Z,99910.06
2018-12-02T03:18:38.767Z,99915.45
2018-12-02T03:21:05.326Z,99913.88
2018-12-02T03:23:31.836Z,99904.19
2018-12-02T03:25:58.292Z,99897.44
2018-12-02T03:28:24.804Z,99899.36
2018-12-02T03:30:51.267Z,99898.79
2018-12-02T03:33:17.766Z,99895.32
2018-12-02T03:35:44.214Z,99889.13
2018-12-02T03:38:10.766Z,99890.47
2018-12-02T03:40:37.298Z,99881.58
2018-12-02T03:43:03.867Z,99875.95
2018-12-02T03:45:30.349Z,99872.71
2018-12-02T03:47:57.245Z,99858.97
2018-12-02T03:50:23.724Z,99851.20
2018-12-02T03:52:50.281Z,99851.42
2018-12-02T03:55:16.854Z,99840.96
2018-12-02T03:57:43.399Z,99842.31
2018-12-02T04:00:13.714Z,99843.66
2018-12-02T04:02:40.228Z,99842.31
2018-12-02T04:05:07.381Z,99838.84
2018-12-02T04:07:33.870Z,99834.22
2018-12-02T04:10:00.425Z,99827.47
2018-12-02T04:12:26.930Z,99829.95
2018-12-02T04:14:53.390Z,99825.90
2018-12-02T04:17:19.905Z,99820.50
2018-12-02T04:19:46.389Z,99817.81
2018-12-02T04:22:12.877Z,99817.00
2018-12-02T04:24:39.330Z,99815.98
2018-12-02T04:27:05.906Z,99809.24
2018-12-02T04:29:32.389Z,99811.94
2018-12-02T04:31:58.917Z,99807.67
2018-12-02T04:34:25.461Z,99800.92
2018-12-02T04:36:51.977Z,99801.47
2018-12-02T04:39:18.433Z,99791.48
2018-12-02T04:41:44.946Z,99794.19
2018-12-02T04:44:11.414Z,99795.53
2018-12-02T04:46:37.933Z,99792.28
2018-12-02T04:49:04.485Z,99791.48
2018-12-02T04:51:30.995Z,99792.58
2018-12-02T04:53:57.524Z,99776.40
2018-12-02T04:56:23.986Z,99784.48
2018-12-02T04:58:50.610Z,99780.15
2018-12-02T05:01:17.149Z,99772.93
2018-12-02T05:03:43.657Z,99765.39
2018-12-02T05:06:10.217Z,99772.13
2018-12-02T05:08:36.745Z,99767.53
2018-12-02T05:11:03.548Z,99767.53
2018-12-02T05:13:30.015Z,99757.08
2018-12-02T05:15:56.561Z,99749.20
2018-12-02T05:18:23.069Z,99748.98
2018-12-02T05:20:49.534Z,99745.16
2018-12-02T05:23:16.066Z,99738.97
2018-12-02T05:25:42.602Z,99733.57
2018-12-02T05:28:09.116Z,99733.34
2018-12-02T05:30:35.671Z,99733.89
2018-12-02T05:33:02.177Z,99729.84
2018-12-02T05:35:28.649Z,99728.50
2018-12-02T05:37:55.153Z,99717.72
2018-12-02T05:40:22.361Z,99713.12
2018-12-02T05:42:49.105Z,99708.27
2018-12-02T05:45:16.352Z,99702.66
2018-12-02T05:47:42.924Z,99699.96
2018-12-02T05:50:16.489Z,99683.78
2018-12-02T05:52:43.945Z,99679.27
2018-12-02T05:55:11.601Z,99681.63
2018-12-02T05:57:38.117Z,99690.52
2018-12-02T06:00:08.249Z,99686.00
2018-12-02T06:02:39.341Z,99672.19
2018-12-02T06:05:01.272Z,99671.17
2018-12-02T06:07:27.816Z,99668.25
2018-12-02T06:09:55.159Z,99664.43
2018-12-02T06:12:21.621Z,99654.52
2018-12-02T06:14:48.130Z,99646.68
2018-12-02T06:17:14.664Z,99648.58
2018-12-02T06:19:41.221Z,99640.48
2018-12-02T06:22:07.733Z,99630.25
2018-12-02T06:24:34.288Z,99631.59
2018-12-02T06:27:00.805Z,99631.38
2018-12-02T06:29:27.349Z,99634.08
2018-12-02T06:31:53.892Z,99620.37
2018-12-02T06:34:20.419Z,99617.67
2018-12-02T06:36:46.949Z,99625.98
2018-12-02T06:39:13.510Z,99625.77
2018-12-02T06:41:40.017Z,99625.44
2018-12-02T06:44:06.564Z,99629.63
2018-12-02T06:46:33.431Z,99629.73
2018-12-02T06:48:59.938Z,99632.11
2018-12-02T06:51:26.452Z,99631.05
2018-12-02T06:53:53.027Z,99635.13
2018-12-02T06:56:24.233Z,99632.48
2018-12-02T07:00:30.697Z,99641.96
2018-12-02T07:03:37.568Z,99641.91
2018-12-02T07:06:04.544Z,99643.76
2018-12-02T07:08:31.081Z,99634.88
2018-12-02T07:10:57.625Z,99630.89
2018-12-02T07:13:24.139Z,99634.41
2018-12-02T07:15:50.597Z,99630.50
2018-12-02T07:18:21.589Z,99629.03
2018-12-02T07:20:50.165Z,99635.70
2018-12-02T07:23:18.961Z,99639.11
2018-12-02T07:25:47.349Z,99633.05
2018-12-02T07:28:13.799Z,99634.28
2018-12-02T07:30:40.405Z,99629.34
2018-12-02T07:33:06.874Z,99624.96
2018-12-02T07:35:33.413Z,99621.13
2018-12-02T07:38:03.293Z,99623.53
2018-12-02T07:40:35.324Z,99619.70
2018-12-02T07:43:03.438Z,99619.91
2018-12-02T07:45:29.891Z,99613.95
2018-12-02T07:47:56.469Z,99615.86
2018-12-02T07:50:22.961Z,99610.70
2018-12-02T07:52:49.513Z,99607.20
2018-12-02T07:55:16.041Z,99611.47
2018-12-02T07:57:42.573Z,99597.20
2018-12-02T08:00:10.701Z,99602.02
2018-12-02T08:02:37.188Z,99598.89
2018-12-02T08:05:04.263Z,99599.32
2018-12-02T08:07:30.769Z,99596.41
2018-12-02T08:09:57.282Z,99591.80
2018-12-02T08:12:23.777Z,99591.00
2018-12-02T08:14:50.253Z,99583.45
2018-12-02T08:17:16.689Z,99585.14
2018-12-02T08:19:43.238Z,99584.03
2018-12-02T08:22:09.757Z,99574.00
2018-12-02T08:24:36.201Z,99570.06
2018-12-02T08:27:02.721Z,99573.56
2018-12-02T08:29:29.185Z,99561.97
2018-12-02T08:31:55.703Z,99560.62
2018-12-02T08:34:22.249Z,99557.91
2018-12-02T08:36:48.757Z,99559.02
2018-12-02T08:39:15.349Z,99552.84
2018-12-02T08:41:41.829Z,99552.05
2018-12-02T08:44:08.301Z,99545.30
2018-12-02T08:46:34.796Z,99542.38
2018-12-02T08:49:01.357Z,99538.55
2018-12-02T08:51:27.860Z,99536.98
2018-12-02T08:53:54.426Z,99530.23
2018-12-02T08:56:20.929Z,99538.34
2018-12-02T08:58:47.385Z,99533.82
2018-12-02T09:01:13.897Z,99528.20
2018-12-02T09:03:40.357Z,99533.61
2018-12-02T09:08:32.908Z,99529.55
2018-12-02T09:10:59.442Z,99520.75
2018-12-02T09:13:25.986Z,99514.29
2018-12-02T09:15:52.505Z,99513.39
2018-12-02T09:18:19.073Z,99521.37
2018-12-02T09:20:45.573Z,99520.22
2018-12-02T09:23:13.125Z,99526.51
2018-12-02T09:25:38.741Z,99525.49
2018-12-02T09:28:06.448Z,99521.53
2018-12-02T09:30:34.125Z,99518.95
2018-12-02T09:33:00.603Z,99516.12
2018-12-02T09:35:27.150Z,99509.62
2018-12-02T09:37:53.677Z,99511.06
2018-12-02T09:40:20.249Z,99500.86
2018-12-02T09:42:48.029Z,99505.84
2018-12-02T09:45:17.568Z,99505.56
2018-12-02T09:47:44.054Z,99503.69
2018-12-02T09:50:11.778Z,99503.36
2018-12-02T09:52:38.328Z,99502.58
2018-12-02T09:55:13.822Z,99494.28
2018-12-02T09:57:40.302Z,99485.48
2018-12-02T10:00:12.926Z,99485.72
2018-12-02T10:02:39.422Z,99481.65
2018-12-02T10:05:05.981Z,99476.05
2018-12-02T10:07:32.473Z,99476.01
2018-12-02T10:09:59.028Z,99470.02
2018-12-02T10:12:25.541Z,99468.09
2018-12-02T10:14:52.114Z,99460.20
2018-12-02T10:17:18.605Z,99455.22
2018-12-02T10:19:45.068Z,99456.47
2018-12-02T10:22:11.581Z,99451.72
2018-12-02T10:24:38.137Z,99454.95
2018-12-02T10:27:04.650Z,99447.94
2018-12-02T10:29:31.229Z,99444.22
2018-12-02T10:31:57.709Z,99442.39
2018-12-02T10:34:24.134Z,99435.52
2018-12-02T10:36:50.614Z,99435.27
2018-12-02T10:39:17.109Z,99427.04
2018-12-02T10:41:43.578Z,99424.43
2018-12-02T10:44:10.081Z,99429.45
2018-12-02T10:46:36.536Z,99421.99
2018-12-02T10:49:03.082Z,99423.44
2018-12-02T10:52:59.875Z,99425.35
2018-12-02T10:55:35.309Z,99420.27
2018-12-02T10:58:01.777Z,99417.62
2018-12-02T11:00:28.244Z,99411.66
2018-12-02T11:02:54.748Z,99407.39
2018-12-02T11:05:21.292Z,99402.18
2018-12-02T11:07:47.833Z,99399.13
2018-12-02T11:10:14.365Z,99394.71
2018-12-02T11:12:40.905Z,99390.63
2018-12-02T11:15:11.177Z,99386.56
2018-12-02T11:17:37.689Z,99376.08
2018-12-02T11:20:05.448Z,99376.64
2018-12-02T11:22:31.961Z,99373.94
2018-12-02T11:24:58.481Z,99371.67
2018-12-02T11:27:25.029Z,99365.76
2018-12-02T11:29:51.545Z,99355.98
2018-12-02T11:32:18.010Z,99358.95
2018-12-02T11:34:44.509Z,99353.44
2018-12-02T11:37:10.985Z,99346.02
2018-12-02T11:39:37.485Z,99340.70
2018-12-02T11:42:04.037Z,99340.30
2018-12-02T11:44:30.548Z,99337.97
2018-12-02T11:46:57.007Z,99330.08
2018-12-02T11:49:23.521Z,99332.02
2018-12-02T11:51:50.074Z,99335.17
2018-12-02T11:54:16.609Z,99335.17
2018-12-02T11:56:43.141Z,99331.96
2018-12-02T11:59:09.657Z,99335.26
2018-12-02T12:01:36.104Z,99333.11
2018-12-02T12:04:02.637Z,99328.84
2018-12-02T12:06:29.189Z,99329.96
2018-12-02T12:08:55.692Z,99327.34
2018-12-02T12:11:22.157Z,99319.09
2018-12-02T12:13:48.673Z,99319.85
2018-12-02T12:16:15.218Z,99317.03
2018-12-02T12:18:41.764Z,99312.69
2018-12-02T12:21:08.273Z,99310.75
2018-12-02T12:23:34.821Z,99298.91
2018-12-02T12:26:01.349Z,99297.83
2018-12-02T12:28:27.919Z,99293.02
2018-12-02T12:30:54.407Z,99288.30
2018-12-02T12:33:20.869Z,99292.84
2018-12-02T12:35:48.755Z,99288.34
2018-12-02T12:38:15.270Z,99284.99
2018-12-02T12:40:42.444Z,99277.45
2018-12-02T12:43:12.569Z,99279.93
2018-12-02T12:45:39.065Z,99277.37
2018-12-02T12:48:05.601Z,99272.52
2018-12-02T12:50:32.258Z,99263.91
2018-12-02T12:52:58.772Z,99261.20
2018-12-02T12:55:25.293Z,99259.97
2018-12-02T12:57:51.858Z,99253.64
2018-12-02T13:00:20.587Z,99252.48
2018-12-02T13:02:47.161Z,99255.13
2018-12-02T13:05:18.976Z,99250.14
2018-12-02T13:14:32.093Z,99249.69
2018-12-02T13:16:58.597Z,99243.28
2018-12-02T13:19:25.078Z,99238.58
2018-12-02T13:21:51.565Z,99242.64
