createdAt,value
2022-09-23T00:00:08.303Z,51.45
2022-09-23T00:02:37.644Z,51.63
2022-09-23T00:05:11.442Z,51.39
2022-09-23T00:07:39.112Z,51.51
2022-09-23T00:10:08.755Z,51.43
2022-09-23T00:12:37.530Z,51.77
2022-09-23T00:15:11.892Z,51.72
2022-09-23T00:17:40.602Z,51.93
2022-09-23T00:20:09.880Z,52.13
2022-09-23T00:22:38.351Z,52.36
2022-09-23T00:25:10.877Z,52.57
2022-09-23T00:27:41.042Z,52.71
2022-09-23T00:30:11.690Z,52.84
2022-09-23T00:32:42.397Z,52.85
2022-09-23T00:35:09.388Z,53.13
2022-09-23T00:37:39.986Z,53.21
2022-09-23T00:40:09.191Z,53.36
2022-09-23T00:42:47.390Z,53.17
2022-09-23T00:45:17.670Z,53.08
2022-09-23T00:48:01.368Z,53.26
2022-09-23T00:50:33.310Z,53.16
2022-09-23T00:53:05.433Z,53.29
2022-09-23T00:55:55.212Z,53.13
2022-09-23T00:58:31.227Z,53.16
2022-09-23T01:01:04.121Z,53.31
2022-09-23T01:03:31.892Z,53.08
2022-09-23T01:05:59.509Z,53.67
2022-09-23T01:08:31.448Z,53.92
2022-09-23T01:11:15.459Z,53.61
2022-09-23T01:14:07.445Z,53.90
2022-09-23T01:17:08.158Z,54.00
2022-09-23T01:20:12.858Z,54.00
2022-09-23T01:22:47.669Z,53.69
2022-09-23T01:25:20.383Z,53.75
2022-09-23T01:28:26.291Z,53.56
2022-09-23T01:31:20.070Z,53.64
2022-09-23T01:34:03.883Z,53.68
2022-09-23T01:36:48.086Z,53.42
2022-09-23T01:39:21.198Z,53.83
2022-09-23T01:42:26.260Z,53.83
2022-09-23T01:45:43.870Z,53.58
2022-09-23T01:48:22.241Z,54.06
2022-09-23T01:51:19.289Z,54.22
2022-09-23T01:54:03.921Z,54.29
2022-09-23T01:56:52.627Z,54.31
2022-09-23T02:00:06.234Z,54.37
2022-09-23T02:02:51.885Z,54.54
2022-09-23T02:05:42.373Z,54.67
2022-09-23T02:09:06.239Z,54.61
2022-09-23T02:11:39.106Z,54.18
2022-09-23T02:14:16.450Z,54.31
2022-09-23T02:16:49.437Z,54.43
2022-09-23T02:19:35.922Z,55.07
2022-09-23T02:22:12.993Z,54.65
2022-09-23T02:24:43.164Z,54.47
2022-09-23T02:27:36.259Z,54.82
2022-09-23T02:30:19.233Z,54.79
2022-09-23T02:32:57.048Z,54.95
2022-09-23T02:35:33.471Z,55.06
2022-09-23T02:38:33.476Z,54.82
2022-09-23T02:41:13.347Z,55.02
2022-09-23T02:43:51.891Z,55.08
2022-09-23T02:46:19.521Z,55.67
2022-09-23T02:48:52.206Z,55.13
2022-09-23T02:51:19.482Z,55.79
2022-09-23T02:53:46.941Z,55.24
2022-09-23T02:56:22.323Z,55.31
2022-09-23T02:58:51.784Z,55.35
2022-09-23T03:01:43.633Z,55.25
2022-09-23T03:04:31.713Z,55.42
2022-09-23T03:07:07.419Z,55.23
2022-09-23T03:09:45.547Z,55.44
2022-09-23T03:12:47.990Z,55.68
2022-09-23T03:15:35.493Z,56.04
2022-09-23T03:18:08.503Z,56.25
2022-09-23T03:20:42.659Z,56.14
2022-09-23T03:23:12.456Z,56.10
2022-09-23T03:25:44.813Z,56.10
2022-09-23T03:28:14.194Z,55.62
2022-09-23T03:30:43.498Z,55.68
2022-09-23T03:33:13.223Z,56.01
2022-09-23T03:36:13.311Z,55.98
2022-09-23T03:38:44.430Z,56.13
2022-09-23T03:41:16.778Z,56.10
2022-09-23T03:43:45.204Z,56.03
2022-09-23T03:46:12.914Z,55.88
2022-09-23T03:48:40.700Z,56.22
2022-09-23T03:51:22.591Z,56.61
2022-09-23T03:53:50.344Z,56.78
2022-09-23T03:56:17.131Z,56.53
2022-09-23T03:58:46.468Z,56.90
2022-09-23T04:01:14.809Z,56.86
2022-09-23T04:03:41.742Z,56.60
2022-09-23T04:06:08.497Z,56.73
2022-09-23T04:08:35.450Z,57.08
2022-09-23T04:11:04.257Z,56.54
2022-09-23T04:13:31.838Z,56.19
2022-09-23T04:15:58.717Z,56.34
2022-09-23T04:18:25.618Z,56.50
2022-09-23T04:20:56.484Z,56.54
2022-09-23T04:23:24.597Z,56.42
2022-09-23T04:25:53.037Z,56.46
2022-09-23T04:28:20.669Z,57.15
2022-09-23T04:30:48.785Z,56.77
2022-09-23T04:33:18.080Z,57.23
2022-09-23T04:35:44.995Z,57.70
2022-09-23T04:38:16.440Z,57.50
2022-09-23T04:40:45.006Z,56.93
2022-09-23T04:43:18.479Z,56.91
2022-09-23T04:45:46.137Z,57.61
2022-09-23T04:48:14.993Z,57.08
2022-09-23T04:50:47.166Z,57.04
2022-09-23T04:53:15.015Z,57.20
2022-09-23T04:55:43.468Z,57.16
2022-09-23T04:58:10.462Z,57.47
2022-09-23T05:00:38.081Z,57.23
2022-09-23T05:03:04.763Z,57.39
2022-09-23T05:05:33.061Z,57.28
2022-09-23T05:07:59.745Z,57.36
2022-09-23T05:10:26.428Z,57.90
2022-09-23T05:12:57.039Z,57.92
2022-09-23T05:15:25.225Z,57.77
2022-09-23T05:17:57.000Z,57.80
2022-09-23T05:20:24.562Z,58.32
2022-09-23T05:22:55.503Z,58.08
2022-09-23T05:25:25.747Z,58.17
2022-09-23T05:27:52.702Z,57.91
2022-09-23T05:30:19.431Z,57.36
2022-09-23T05:32:46.105Z,57.51
2022-09-23T05:35:14.353Z,57.83
2022-09-23T05:37:42.285Z,58.02
2022-09-23T05:40:09.371Z,58.85
2022-09-23T05:42:36.212Z,58.38
2022-09-23T05:45:02.889Z,57.58
2022-09-23T05:47:29.621Z,57.58
2022-09-23T05:50:00.024Z,57.75
2022-09-23T05:52:27.844Z,57.53
2022-09-23T05:54:54.511Z,57.71
2022-09-23T05:57:22.225Z,57.19
2022-09-23T05:59:48.920Z,57.55
2022-09-23T06:02:16.541Z,57.05
2022-09-23T06:04:46.328Z,56.49
2022-09-23T06:07:13.130Z,56.47
2022-09-23T06:09:42.239Z,56.13
2022-09-23T06:12:09.002Z,56.04
2022-09-23T06:14:36.394Z,55.64
2022-09-23T06:17:03.657Z,54.89
2022-09-23T06:19:31.239Z,54.58
2022-09-23T06:21:58.020Z,54.40
2022-09-23T06:24:31.143Z,53.43
2022-09-23T06:26:58.473Z,53.19
2022-09-23T06:29:27.607Z,52.88
2022-09-23T06:32:00.807Z,51.77
2022-09-23T06:34:28.715Z,50.10
2022-09-23T06:36:55.638Z,48.97
2022-09-23T06:39:24.242Z,47.75
2022-09-23T06:41:50.928Z,46.36
2022-09-23T06:44:18.711Z,45.37
2022-09-23T06:46:45.444Z,44.52
2022-09-23T06:49:12.881Z,44.17
2022-09-23T06:51:40.274Z,43.42
2022-09-23T06:54:07.272Z,43.19
2022-09-23T06:56:38.717Z,42.89
2022-09-23T06:59:07.660Z,42.53
2022-09-23T07:01:36.237Z,42.00
2022-09-23T07:04:04.010Z,41.13
2022-09-23T07:06:30.668Z,40.01
2022-09-23T07:08:57.361Z,39.70
2022-09-23T07:11:24.074Z,39.47
2022-09-23T07:13:50.915Z,38.96
2022-09-23T07:16:18.097Z,38.96
2022-09-23T07:18:45.648Z,38.33
2022-09-23T07:21:16.615Z,37.17
2022-09-23T07:23:44.923Z,35.83
2022-09-23T07:26:14.672Z,34.62
2022-09-23T07:28:43.554Z,33.40
2022-09-23T07:31:24.813Z,32.73
2022-09-23T07:34:01.176Z,31.83
2022-09-23T07:36:33.486Z,30.65
2022-09-23T07:39:13.210Z,29.58
2022-09-23T07:41:41.564Z,29.60
2022-09-23T07:44:12.793Z,28.45
2022-09-23T07:46:40.089Z,27.81
2022-09-23T07:49:08.263Z,27.27
2022-09-23T07:51:38.167Z,26.69
2022-09-23T07:54:08.287Z,26.24
2022-09-23T07:56:36.007Z,25.65
2022-09-23T07:59:08.435Z,25.19
2022-09-23T08:01:38.185Z,24.84
2022-09-23T08:04:10.234Z,24.34
2022-09-23T08:06:42.922Z,23.97
2022-09-23T08:09:11.785Z,23.97
2022-09-23T08:11:41.851Z,23.52
2022-09-23T08:14:13.442Z,23.15
2022-09-23T08:16:41.771Z,22.40
2022-09-23T08:19:08.965Z,22.21
2022-09-23T08:21:35.930Z,22.44
2022-09-23T08:24:03.830Z,21.97
2022-09-23T08:26:34.174Z,23.09
2022-09-23T08:29:03.990Z,21.98
2022-09-23T08:31:32.368Z,22.06
2022-09-23T08:33:59.914Z,20.50
2022-09-23T08:36:27.527Z,19.55
2022-09-23T08:38:57.545Z,19.35
2022-09-23T08:41:24.160Z,19.07
2022-09-23T08:44:42.389Z,17.85
2022-09-23T08:47:16.416Z,19.15
2022-09-23T08:50:07.552Z,19.07
2022-09-23T08:52:52.840Z,18.53
2022-09-23T08:55:46.976Z,18.35
2022-09-23T08:58:43.142Z,18.01
2022-09-23T09:01:34.288Z,19.27
2022-09-23T09:04:15.056Z,18.38
2022-09-23T09:06:53.653Z,17.52
2022-09-23T09:09:25.033Z,18.48
2022-09-23T09:11:58.839Z,19.30
2022-09-23T09:14:30.738Z,19.56
2022-09-23T09:17:05.545Z,19.18
2022-09-23T09:19:49.331Z,18.87
2022-09-23T09:22:31.995Z,18.88
2022-09-23T09:25:11.030Z,18.64
2022-09-23T09:27:40.775Z,18.78
2022-09-23T09:30:17.245Z,19.22
2022-09-23T09:33:02.548Z,20.18
2022-09-23T09:35:59.520Z,19.46
2022-09-23T09:38:27.710Z,19.79
2022-09-23T09:40:55.741Z,19.30
2022-09-23T09:43:23.428Z,19.48
2022-09-23T09:46:10.171Z,19.63
2022-09-23T09:48:40.904Z,19.00
2022-09-23T09:51:21.442Z,19.60
2022-09-23T09:53:53.645Z,18.49
2022-09-23T09:57:05.123Z,18.57
2022-09-23T09:59:45.874Z,18.28
2022-09-23T10:02:34.957Z,17.69
2022-09-23T10:05:09.788Z,16.77
2022-09-23T10:07:36.495Z,16.35
2022-09-23T10:10:33.905Z,17.02
2022-09-23T10:13:15.217Z,17.42
2022-09-23T10:15:46.309Z,17.92
2022-09-23T10:18:21.954Z,18.42
2022-09-23T10:20:49.058Z,16.83
2022-09-23T10:23:21.231Z,18.12
2022-09-23T10:26:04.988Z,18.55
2022-09-23T10:28:43.921Z,18.49
2022-09-23T10:31:33.513Z,18.54
2022-09-23T10:34:26.119Z,18.70
2022-09-23T10:37:03.572Z,18.68
2022-09-23T10:39:48.927Z,19.99
2022-09-23T10:42:47.356Z,20.33
2022-09-23T10:45:52.048Z,21.20
2022-09-23T10:48:36.057Z,20.82
2022-09-23T10:51:17.460Z,20.03
2022-09-23T10:54:18.556Z,19.12
2022-09-23T10:56:59.949Z,17.24
2022-09-23T10:59:47.596Z,16.59
2022-09-23T11:02:29.404Z,16.46
2022-09-23T11:05:44.530Z,14.63
2022-09-23T11:08:36.072Z,15.79
2022-09-23T11:11:08.828Z,16.32
2022-09-23T11:13:54.099Z,18.40
2022-09-23T11:16:37.256Z,18.77
2022-09-23T11:19:16.342Z,19.68
2022-09-23T11:22:05.954Z,19.93
2022-09-23T11:24:58.398Z,22.45
2022-09-23T11:27:44.600Z,23.80
2022-09-23T11:30:14.094Z,23.15
2022-09-23T11:32:51.328Z,22.67
2022-09-23T11:35:30.798Z,23.41
2022-09-23T11:38:05.255Z,23.38
2022-09-23T11:40:36.253Z,23.43
2022-09-23T11:43:09.719Z,25.42
2022-09-23T11:46:00.572Z,24.09
2022-09-23T11:48:35.996Z,24.83
2022-09-23T11:51:28.272Z,24.79
2022-09-23T11:54:04.202Z,23.47
2022-09-23T11:56:47.853Z,21.77
2022-09-23T12:02:30.626Z,19.25
2022-09-23T12:05:06.904Z,18.17
2022-09-23T12:08:26.692Z,16.91
2022-09-23T12:11:19.033Z,17.90
2022-09-23T12:14:02.971Z,17.82
2022-09-23T12:16:39.013Z,19.33
2022-09-23T12:19:47.645Z,19.69
2022-09-23T12:22:21.676Z,20.70
2022-09-23T12:25:23.604Z,21.33
2022-09-23T12:27:55.686Z,22.62
2022-09-23T12:30:26.993Z,23.78
2022-09-23T12:33:16.220Z,23.59
2022-09-23T12:35:45.826Z,23.60
2022-09-23T12:38:18.852Z,23.14
2022-09-23T12:40:46.263Z,22.91
2022-09-23T12:43:50.112Z,23.54
2022-09-23T12:46:27.699Z,24.30
2022-09-23T12:48:57.857Z,25.16
2022-09-23T12:51:25.737Z,25.90
2022-09-23T12:53:54.259Z,24.74
2022-09-23T12:56:43.359Z,25.60
2022-09-23T12:59:15.913Z,25.53
2022-09-23T13:01:43.521Z,25.91
2022-09-23T13:05:02.858Z,27.07
2022-09-23T13:07:34.685Z,27.41
2022-09-23T13:10:34.098Z,27.31
2022-09-23T13:13:03.620Z,27.28
2022-09-23T13:15:34.040Z,27.33
2022-09-23T13:18:22.768Z,28.17
2022-09-23T13:20:56.794Z,27.22
2022-09-23T13:23:29.005Z,27.03
2022-09-23T13:25:59.170Z,28.31
2022-09-23T13:28:57.841Z,27.35
2022-09-23T13:31:24.922Z,28.68
2022-09-23T13:33:59.572Z,27.84
2022-09-23T13:36:28.072Z,27.70
2022-09-23T13:39:26.797Z,28.01
2022-09-23T13:42:01.628Z,27.32
2022-09-23T13:44:29.622Z,28.52
2022-09-23T13:47:03.253Z,29.26
2022-09-23T13:49:35.310Z,29.78
2022-09-23T13:52:02.843Z,28.64
2022-09-23T13:54:37.584Z,28.92
2022-09-23T13:57:04.401Z,28.60
2022-09-23T13:59:37.675Z,29.49
2022-09-23T14:02:10.527Z,29.63
2022-09-23T14:04:37.325Z,30.59
2022-09-23T14:07:04.753Z,31.22
2022-09-23T14:09:31.796Z,31.71
2022-09-23T14:12:00.785Z,32.04
2022-09-23T14:14:30.141Z,31.27
2022-09-23T14:16:58.830Z,31.08
2022-09-23T14:19:26.166Z,31.00
2022-09-23T14:21:59.369Z,31.79
2022-09-23T14:24:35.277Z,31.70
2022-09-23T14:27:08.112Z,31.12
2022-09-23T14:29:38.364Z,30.71
2022-09-23T14:32:07.445Z,32.43
2022-09-23T14:34:49.765Z,32.47
2022-09-23T14:37:50.426Z,32.29
2022-09-23T14:40:21.839Z,31.59
2022-09-23T14:42:56.575Z,31.47
2022-09-23T14:45:28.500Z,32.13
2022-09-23T14:48:02.837Z,31.41
2022-09-23T14:50:47.108Z,30.65
2022-09-23T14:53:21.163Z,31.77
2022-09-23T14:56:10.103Z,31.77
2022-09-23T14:58:46.055Z,33.05
2022-09-23T15:01:32.103Z,31.22
2022-09-23T15:04:32.834Z,30.91
2022-09-23T15:07:16.113Z,31.48
2022-09-23T15:09:46.084Z,30.19
2022-09-23T15:12:21.146Z,29.85
2022-09-23T15:14:54.194Z,31.34
2022-09-23T15:17:25.372Z,31.14
2022-09-23T15:19:58.522Z,30.52
2022-09-23T15:22:28.362Z,32.41
2022-09-23T15:25:12.980Z,29.91
2022-09-23T15:27:40.836Z,29.20
2022-09-23T15:30:15.765Z,29.38
2022-09-23T15:32:47.192Z,29.41
2022-09-23T15:35:22.199Z,29.78
2022-09-23T15:37:53.968Z,29.74
2022-09-23T15:40:22.728Z,29.84
2022-09-23T15:42:53.817Z,30.36
2022-09-23T15:45:35.082Z,30.05
2022-09-23T15:48:16.226Z,29.74
2022-09-23T15:50:49.056Z,29.97
2022-09-23T15:53:33.073Z,30.12
2022-09-23T15:56:02.897Z,29.92
2022-09-23T15:58:31.698Z,30.31
2022-09-23T16:01:00.587Z,31.61
2022-09-23T16:03:30.708Z,33.34
2022-09-23T16:06:01.222Z,33.11
2022-09-23T16:08:28.974Z,34.78
2022-09-23T16:10:56.377Z,35.97
2022-09-23T16:13:23.270Z,34.03
2022-09-23T16:15:50.218Z,34.42
2022-09-23T16:18:19.823Z,36.27
2022-09-23T16:20:47.633Z,34.52
2022-09-23T16:23:37.494Z,34.13
2022-09-23T16:26:09.084Z,36.45
2022-09-23T16:28:39.109Z,36.78
2022-09-23T16:31:06.034Z,36.32
2022-09-23T16:33:32.870Z,36.74
2022-09-23T16:36:04.345Z,36.42
2022-09-23T16:38:33.025Z,37.12
2022-09-23T16:41:00.846Z,35.90
2022-09-23T16:43:34.195Z,37.77
2022-09-23T16:46:01.026Z,37.00
2022-09-23T16:48:27.845Z,37.59
2022-09-23T16:50:54.600Z,38.39
2022-09-23T16:53:22.464Z,40.38
2022-09-23T16:55:49.375Z,41.96
2022-09-23T16:58:16.069Z,42.55
2022-09-23T17:01:02.814Z,40.79
2022-09-23T17:03:40.774Z,41.35
2022-09-23T17:06:14.968Z,39.51
2022-09-23T17:08:42.739Z,41.69
2022-09-23T17:11:11.062Z,42.14
2022-09-23T17:13:43.375Z,41.49
2022-09-23T17:16:24.295Z,40.10
2022-09-23T17:18:51.222Z,39.05
2022-09-23T17:21:19.710Z,39.44
2022-09-23T17:23:46.452Z,40.03
2022-09-23T17:26:13.190Z,43.14
2022-09-23T17:28:41.505Z,44.72
2022-09-23T17:31:11.767Z,44.94
2022-09-23T17:33:39.081Z,46.02
2022-09-23T17:36:07.994Z,46.18
2022-09-23T17:38:40.440Z,46.12
2022-09-23T17:41:09.362Z,45.82
2022-09-23T17:43:40.272Z,43.30
2022-09-23T17:46:10.767Z,43.43
2022-09-23T17:48:41.241Z,43.88
2022-09-23T17:51:14.777Z,45.34
2022-09-23T17:53:44.984Z,44.76
2022-09-23T17:56:14.721Z,45.48
2022-09-23T17:58:41.953Z,45.52
2022-09-23T18:01:11.809Z,46.86
2022-09-23T18:03:39.725Z,47.50
2022-09-23T18:06:27.076Z,47.84
2022-09-23T18:08:55.861Z,47.89
2022-09-23T18:11:24.021Z,47.22
2022-09-23T18:14:01.482Z,48.06
2022-09-23T18:16:30.841Z,46.65
2022-09-23T18:18:59.781Z,46.99
2022-09-23T18:21:30.006Z,47.95
2022-09-23T18:24:15.712Z,48.13
2022-09-23T18:26:46.517Z,46.86
2022-09-23T18:29:14.051Z,46.35
2022-09-23T18:31:41.131Z,46.75
2022-09-23T18:34:12.521Z,46.92
2022-09-23T18:36:39.455Z,47.16
2022-09-23T18:39:06.762Z,47.35
2022-09-23T18:41:35.079Z,46.76
2022-09-23T18:44:02.143Z,46.08
2022-09-23T18:46:30.470Z,46.18
2022-09-23T18:49:16.957Z,46.39
2022-09-23T18:51:52.593Z,46.80
2022-09-23T18:54:19.879Z,46.59
2022-09-23T18:56:46.988Z,46.72
2022-09-23T18:59:17.574Z,46.09
2022-09-23T19:01:45.650Z,45.53
2022-09-23T19:04:14.136Z,46.03
2022-09-23T19:06:41.003Z,46.26
2022-09-23T19:09:07.872Z,46.51
2022-09-23T19:11:36.255Z,47.25
2022-09-23T19:14:07.095Z,47.88
2022-09-23T19:16:35.126Z,48.65
2022-09-23T19:19:02.646Z,46.37
2022-09-23T19:21:30.588Z,48.47
2022-09-23T19:24:04.323Z,48.43
2022-09-23T19:26:37.443Z,48.41
2022-09-23T19:29:07.979Z,47.25
2022-09-23T19:31:40.141Z,48.12
2022-09-23T19:34:15.824Z,47.44
2022-09-23T19:36:45.036Z,46.30
2022-09-23T19:39:17.514Z,46.65
2022-09-23T19:41:44.949Z,46.63
2022-09-23T19:44:11.756Z,45.72
2022-09-23T19:46:41.799Z,45.62
2022-09-23T19:49:08.595Z,45.78
2022-09-23T19:51:35.524Z,45.23
2022-09-23T19:54:03.851Z,45.98
2022-09-23T19:56:31.909Z,48.02
2022-09-23T19:58:59.590Z,48.28
2022-09-23T20:01:28.451Z,48.34
2022-09-23T20:03:55.353Z,48.46
2022-09-23T20:06:22.775Z,48.21
2022-09-23T20:08:49.999Z,48.21
2022-09-23T20:11:18.065Z,48.51
2022-09-23T20:13:47.167Z,48.09
2022-09-23T20:16:15.999Z,49.13
2022-09-23T20:18:43.489Z,49.57
2022-09-23T20:21:12.718Z,49.91
2022-09-23T20:23:39.699Z,49.94
2022-09-23T20:26:25.735Z,50.28
2022-09-23T20:28:52.860Z,50.38
2022-09-23T20:31:20.910Z,50.47
2022-09-23T20:33:51.962Z,50.41
2022-09-23T20:36:18.982Z,51.03
2022-09-23T20:38:45.680Z,51.53
2022-09-23T20:41:12.395Z,51.37
2022-09-23T20:43:39.697Z,50.92
2022-09-23T20:46:07.059Z,50.01
2022-09-23T20:48:33.815Z,50.64
2022-09-23T20:51:05.828Z,50.94
2022-09-23T20:53:32.853Z,51.11
2022-09-23T20:55:59.914Z,51.41
2022-09-23T20:58:31.704Z,51.51
2022-09-23T21:01:05.898Z,51.44
2022-09-23T21:03:32.869Z,51.64
2022-09-23T21:06:03.793Z,51.52
2022-09-23T21:08:31.821Z,51.97
2022-09-23T21:11:00.011Z,52.01
2022-09-23T21:13:26.768Z,51.48
2022-09-23T21:15:53.695Z,51.65
2022-09-23T21:18:22.627Z,51.90
2022-09-23T21:20:59.998Z,51.71
2022-09-23T21:23:28.643Z,51.69
2022-09-23T21:26:11.671Z,51.37
2022-09-23T21:28:41.048Z,51.72
2022-09-23T21:31:23.016Z,51.96
2022-09-23T21:33:58.945Z,52.01
2022-09-23T21:36:28.415Z,52.36
2022-09-23T21:38:56.010Z,52.80
2022-09-23T21:41:23.697Z,52.74
2022-09-23T21:43:50.597Z,52.89
2022-09-23T21:46:22.452Z,52.85
2022-09-23T21:48:53.399Z,52.40
2022-09-23T21:51:20.188Z,52.96
2022-09-23T21:53:47.174Z,53.17
2022-09-23T21:56:20.442Z,53.60
2022-09-23T21:58:48.783Z,53.47
2022-09-23T22:01:21.064Z,53.14
2022-09-23T22:03:56.105Z,53.30
2022-09-23T22:06:26.867Z,53.22
2022-09-23T22:08:59.049Z,53.32
2022-09-23T22:11:47.943Z,53.69
2022-09-23T22:14:16.272Z,53.71
2022-09-23T22:16:43.681Z,53.67
2022-09-23T22:19:12.511Z,53.66
2022-09-23T22:21:41.682Z,53.58
2022-09-23T22:24:09.803Z,53.63
2022-09-23T22:26:43.596Z,54.00
2022-09-23T22:29:31.929Z,54.03
2022-09-23T22:32:19.318Z,54.02
2022-09-23T22:34:50.665Z,54.26
2022-09-23T22:37:21.845Z,54.14
2022-09-23T22:39:48.718Z,54.33
2022-09-23T22:42:16.077Z,54.30
2022-09-23T22:44:42.776Z,54.10
2022-09-23T22:47:10.422Z,54.21
2022-09-23T22:49:37.503Z,54.09
2022-09-23T22:52:07.769Z,53.90
2022-09-23T22:54:35.426Z,54.24
2022-09-23T22:57:09.475Z,54.16
2022-09-23T22:59:37.356Z,54.35
2022-09-23T23:02:05.129Z,54.36
2022-09-23T23:04:32.246Z,54.28
2022-09-23T23:06:59.082Z,53.90
2022-09-23T23:09:26.226Z,54.12
2022-09-23T23:11:53.034Z,54.65
2022-09-23T23:14:19.736Z,55.22
2022-09-23T23:16:46.793Z,54.67
2022-09-23T23:19:16.872Z,54.97
2022-09-23T23:21:45.397Z,54.93
2022-09-23T23:24:21.365Z,55.23
2022-09-23T23:26:49.244Z,55.47
2022-09-23T23:29:17.796Z,55.47
2022-09-23T23:31:45.146Z,55.80
2022-09-23T23:34:17.461Z,55.96
2022-09-23T23:36:45.778Z,56.03
2022-09-23T23:39:13.523Z,55.96
2022-09-23T23:41:41.524Z,55.93
2022-09-23T23:44:08.808Z,55.94
2022-09-23T23:46:37.209Z,56.06
2022-09-23T23:49:04.889Z,56.13
2022-09-23T23:51:32.035Z,56.65
2022-09-23T23:53:59.866Z,57.44
2022-09-23T23:56:27.879Z,57.49
2022-09-23T23:58:56.509Z,57.86
