createdAt,value
2018-12-13T17:24:20.682Z,84.79
2018-12-13T17:25:20.662Z,83.74
2018-12-13T17:26:20.648Z,84.89
2018-12-13T17:27:20.638Z,86.15
2018-12-13T17:28:20.630Z,84.79
2018-12-13T17:29:20.617Z,85.10
2018-12-13T17:30:20.659Z,83.64
2018-12-13T17:31:20.604Z,83.59
2018-12-13T17:32:20.596Z,84.44
2018-12-13T17:33:20.579Z,83.91
2018-12-13T17:34:20.593Z,84.22
2018-12-13T17:35:20.560Z,83.91
2018-12-13T17:36:20.861Z,83.45
2018-12-13T17:37:20.540Z,84.33
2018-12-13T17:38:20.524Z,84.01
2018-12-13T17:39:20.580Z,85.17
2018-12-13T17:40:23.194Z,84.96
2018-12-13T17:41:20.497Z,84.85
2018-12-13T17:42:20.862Z,85.69
2018-12-13T17:43:20.473Z,86.60
2018-12-13T17:44:20.465Z,86.32
2018-12-13T17:45:20.481Z,86.95
2018-12-13T17:46:20.444Z,86.43
2018-12-13T17:47:20.432Z,86.95
2018-12-13T17:48:20.856Z,87.41
2018-12-13T17:49:20.414Z,87.09
2018-12-13T17:50:20.401Z,87.09
2018-12-13T17:51:20.419Z,87.26
2018-12-13T17:52:20.380Z,87.72
2018-12-13T17:53:20.371Z,87.83
2018-12-13T17:54:20.383Z,88.73
2018-12-13T17:55:20.351Z,86.85
2018-12-13T17:56:20.341Z,87.79
2018-12-13T17:57:20.352Z,87.47
2018-12-13T17:58:20.321Z,88.56
2018-12-13T17:59:20.311Z,87.79
2018-12-13T18:00:20.400Z,87.41
2018-12-13T18:01:20.289Z,87.47
2018-12-13T18:02:20.277Z,87.89
2018-12-13T18:03:20.294Z,88.42
2018-12-13T18:04:20.258Z,88.94
2018-12-13T18:05:20.247Z,89.19
2018-12-13T18:06:20.304Z,89.92
2018-12-13T18:07:20.360Z,90.03
2018-12-13T18:08:20.221Z,89.15
2018-12-13T18:09:20.210Z,88.98
2018-12-13T18:10:20.267Z,89.72
2018-12-13T18:11:20.221Z,89.88
2018-12-13T18:12:20.354Z,89.61
2018-12-13T18:13:20.167Z,89.67
2018-12-13T18:14:20.200Z,88.62
2018-12-13T18:15:20.145Z,88.52
2018-12-13T18:16:20.136Z,88.52
2018-12-13T18:17:20.121Z,87.64
2018-12-13T18:18:20.210Z,87.85
2018-12-13T18:19:20.138Z,87.23
2018-12-13T18:20:20.136Z,88.59
2018-12-13T18:21:20.165Z,86.91
2018-12-13T18:22:20.070Z,87.01
2018-12-13T18:23:20.085Z,88.27
2018-12-13T18:24:20.066Z,88.48
2018-12-13T18:25:20.040Z,88.59
2018-12-13T18:26:20.044Z,88.48
2018-12-13T18:27:20.019Z,88.48
2018-12-13T18:28:20.015Z,88.48
2018-12-13T18:29:19.998Z,88.52
2018-12-13T18:30:20.003Z,88.48
2018-12-13T18:31:19.992Z,88.48
2018-12-13T18:32:19.965Z,88.27
2018-12-13T18:33:19.957Z,88.27
2018-12-13T18:34:19.952Z,87.33
2018-12-13T18:35:19.942Z,87.12
2018-12-13T18:36:19.941Z,87.01
2018-12-13T18:37:19.930Z,86.38
2018-12-13T18:38:19.906Z,86.24
2018-12-13T18:39:19.896Z,85.58
2018-12-13T18:40:19.886Z,85.41
2018-12-13T18:41:19.873Z,85.19
2018-12-13T18:42:20.349Z,85.72
2018-12-13T18:43:19.888Z,84.99
2018-12-13T18:44:19.847Z,85.72
2018-12-13T18:45:19.840Z,85.41
2018-12-13T18:46:19.820Z,85.93
2018-12-13T18:47:19.811Z,86.04
2018-12-13T18:48:19.816Z,86.04
2018-12-13T18:49:19.813Z,86.14
2018-12-13T18:50:19.784Z,86.24
2018-12-13T18:51:19.768Z,86.24
2018-12-13T18:52:19.757Z,86.04
2018-12-13T18:53:19.747Z,86.77
2018-12-13T18:54:19.766Z,87.18
2018-12-13T18:55:19.745Z,87.08
2018-12-13T18:56:19.715Z,87.50
2018-12-13T18:57:19.708Z,86.04
2018-12-13T18:58:19.718Z,86.24
2018-12-13T18:59:19.723Z,86.24
2018-12-13T19:00:19.693Z,86.45
2018-12-13T19:01:19.662Z,86.24
2018-12-13T19:02:19.685Z,86.04
2018-12-13T19:03:19.644Z,86.45
2018-12-13T19:04:19.686Z,87.08
2018-12-13T19:05:19.622Z,86.87
2018-12-13T19:06:19.854Z,86.98
2018-12-13T19:07:19.605Z,86.35
2018-12-13T19:08:19.591Z,86.04
2018-12-13T19:09:19.612Z,86.14
2018-12-13T19:10:19.569Z,85.99
2018-12-13T19:11:19.559Z,86.10
2018-12-13T19:12:19.842Z,86.93
2018-12-13T19:13:19.541Z,87.39
2018-12-13T19:14:19.529Z,87.18
2018-12-13T19:15:19.550Z,87.71
2018-12-13T19:16:19.513Z,87.39
2018-12-13T19:17:19.500Z,87.50
2018-12-13T19:18:19.504Z,86.04
2018-12-13T19:19:19.478Z,85.30
2018-12-13T19:20:19.468Z,86.31
2018-12-13T19:21:19.481Z,84.99
2018-12-13T19:22:19.445Z,84.56
2018-12-13T19:23:19.456Z,85.19
2018-12-13T19:24:19.441Z,84.99
2018-12-13T19:25:19.418Z,84.99
2018-12-13T19:26:19.404Z,84.88
2018-12-13T19:27:19.439Z,86.07
2018-12-13T19:28:19.388Z,85.24
2018-12-13T19:29:19.376Z,83.31
2018-12-13T19:30:19.385Z,79.75
2018-12-13T19:31:19.351Z,80.80
2018-12-13T19:32:19.361Z,81.12
2018-12-13T19:33:19.331Z,81.12
2018-12-13T19:34:19.320Z,81.22
2018-12-13T19:35:19.550Z,81.53
2018-12-13T19:36:19.313Z,83.35
2018-12-13T19:37:19.288Z,83.35
2018-12-13T19:38:19.324Z,83.77
2018-12-13T19:39:19.268Z,84.39
2018-12-13T19:40:19.255Z,84.85
2018-12-13T19:41:19.250Z,85.17
2018-12-13T19:42:19.345Z,86.53
2018-12-13T19:43:19.267Z,86.53
2018-12-13T19:44:19.215Z,87.16
2018-12-13T19:45:19.207Z,87.58
2018-12-13T19:46:19.190Z,87.37
2018-12-13T19:47:19.228Z,88.62
2018-12-13T19:48:19.349Z,88.04
2018-12-13T19:49:19.195Z,87.89
2018-12-13T19:50:19.148Z,88.35
2018-12-13T19:51:19.143Z,88.56
2018-12-13T19:52:19.128Z,88.42
2018-12-13T19:53:19.118Z,88.73
2018-12-13T19:54:19.124Z,88.87
2018-12-13T19:55:19.126Z,89.40
2018-12-13T19:56:19.088Z,89.82
2018-12-13T19:57:19.080Z,90.13
2018-12-13T19:58:19.073Z,90.34
2018-12-13T19:59:19.055Z,90.87
2018-12-13T20:00:19.062Z,90.45
2018-12-13T20:01:19.083Z,90.76
2018-12-13T20:02:19.023Z,90.87
2018-12-13T20:03:19.015Z,90.55
2018-12-13T20:04:19.007Z,90.51
2018-12-13T20:05:18.995Z,90.51
2018-12-13T20:06:18.997Z,90.83
2018-12-13T20:07:19.010Z,90.61
2018-12-13T20:08:19.009Z,90.51
2018-12-13T20:09:18.951Z,91.03
2018-12-13T20:10:18.939Z,90.41
2018-12-13T20:11:18.929Z,91.35
2018-12-13T20:12:19.339Z,90.41
2018-12-13T20:13:18.928Z,90.55
2018-12-13T20:14:18.897Z,90.34
2018-12-13T20:15:24.047Z,90.55
2018-12-13T20:16:19.874Z,91.08
2018-12-13T20:17:18.864Z,91.28
2018-12-13T20:18:18.871Z,91.50
2018-12-13T20:19:18.875Z,91.85
2018-12-13T20:20:18.836Z,92.06
2018-12-13T20:21:18.827Z,92.27
2018-12-13T20:22:18.812Z,92.38
2018-12-13T20:23:18.811Z,92.83
2018-12-13T20:24:18.810Z,92.32
2018-12-13T20:25:18.814Z,92.83
2018-12-13T20:26:18.771Z,93.47
2018-12-13T20:27:18.763Z,93.36
2018-12-13T20:28:18.753Z,93.68
2018-12-13T20:29:18.743Z,94.10
2018-12-13T20:30:18.754Z,94.31
2018-12-13T20:31:18.744Z,94.62
2018-12-13T20:32:18.712Z,94.87
2018-12-13T20:33:18.697Z,94.93
2018-12-13T20:34:18.689Z,94.62
2018-12-13T20:35:18.681Z,93.88
2018-12-13T20:36:18.684Z,93.88
2018-12-13T20:37:18.677Z,94.62
2018-12-13T20:38:18.648Z,94.73
2018-12-13T20:39:18.637Z,94.41
2018-12-13T20:40:18.625Z,94.79
2018-12-13T20:41:18.616Z,95.00
2018-12-13T20:42:18.846Z,94.79
2018-12-13T20:43:18.606Z,94.06
2018-12-13T20:44:18.583Z,94.31
2018-12-13T20:45:18.573Z,94.41
2018-12-13T20:46:18.565Z,94.47
2018-12-13T20:47:18.554Z,94.31
2018-12-13T20:48:18.834Z,93.74
2018-12-13T20:49:18.565Z,93.53
2018-12-13T20:50:18.521Z,93.53
2018-12-13T20:51:18.510Z,93.74
2018-12-13T20:52:18.500Z,94.20
2018-12-13T20:53:18.488Z,94.41
2018-12-13T20:54:18.498Z,94.83
2018-12-13T20:55:18.500Z,94.83
2018-12-13T20:56:18.458Z,94.87
2018-12-13T20:57:18.449Z,94.51
2018-12-13T20:58:18.440Z,94.93
2018-12-13T20:59:18.431Z,94.51
2018-12-13T21:00:18.452Z,94.73
2018-12-13T21:01:18.449Z,94.51
2018-12-13T21:02:18.421Z,94.73
2018-12-13T21:03:18.384Z,94.62
2018-12-13T21:04:18.378Z,94.83
2018-12-13T21:05:18.364Z,94.41
2018-12-13T21:06:18.383Z,94.62
2018-12-13T21:07:18.379Z,94.73
2018-12-13T21:08:18.840Z,94.41
2018-12-13T21:09:18.322Z,94.89
2018-12-13T21:10:18.312Z,94.68
2018-12-13T21:11:18.303Z,94.83
2018-12-13T21:12:18.292Z,94.79
2018-12-13T21:13:18.343Z,94.47
2018-12-13T21:14:18.271Z,94.47
2018-12-13T21:15:18.262Z,94.79
2018-12-13T21:16:18.251Z,94.26
2018-12-13T21:17:18.242Z,94.16
2018-12-13T21:18:18.233Z,93.84
2018-12-13T21:19:18.268Z,93.53
2018-12-13T21:20:18.208Z,93.43
2018-12-13T21:21:18.266Z,93.53
2018-12-13T21:22:18.189Z,93.43
2018-12-13T21:23:18.179Z,93.84
2018-12-13T21:24:18.167Z,93.95
2018-12-13T21:25:18.210Z,94.01
2018-12-13T21:26:18.149Z,93.59
2018-12-13T21:27:18.135Z,94.01
2018-12-13T21:28:18.130Z,93.59
2018-12-13T21:29:18.114Z,93.59
2018-12-13T21:30:18.135Z,93.84
2018-12-13T21:31:18.137Z,93.91
2018-12-13T21:32:18.085Z,94.06
2018-12-13T21:33:18.293Z,93.74
2018-12-13T21:34:18.063Z,93.53
2018-12-13T21:35:18.056Z,93.43
2018-12-13T21:36:18.048Z,93.53
2018-12-13T21:37:18.074Z,93.53
2018-12-13T21:38:18.025Z,94.06
2018-12-13T21:39:18.010Z,94.89
2018-12-13T21:40:18.000Z,94.89
2018-12-13T21:41:17.998Z,95.56
2018-12-13T21:42:17.982Z,95.36
2018-12-13T21:43:18.024Z,95.46
2018-12-13T21:44:17.961Z,95.25
2018-12-13T21:45:17.950Z,95.31
2018-12-13T21:46:17.939Z,95.31
2018-12-13T21:47:17.947Z,95.21
2018-12-13T21:48:17.919Z,95.52
2018-12-13T21:49:17.943Z,95.10
2018-12-13T21:50:17.898Z,95.10
2018-12-13T21:51:17.892Z,94.89
2018-12-13T21:52:17.878Z,94.79
2018-12-13T21:53:17.869Z,94.68
2018-12-13T21:54:17.903Z,95.00
2018-12-13T21:55:17.887Z,94.89
2018-12-13T21:56:17.834Z,95.10
2018-12-13T21:57:17.828Z,95.52
2018-12-13T21:58:17.821Z,95.31
2018-12-13T21:59:17.811Z,94.89
2018-12-13T22:00:17.795Z,95.27
2018-12-13T22:01:17.840Z,95.37
2018-12-13T22:02:17.780Z,95.17
2018-12-13T22:03:17.764Z,94.68
2018-12-13T22:04:17.752Z,94.89
2018-12-13T22:05:17.744Z,94.68
2018-12-13T22:06:17.732Z,94.89
2018-12-13T22:07:17.770Z,95.10
2018-12-13T22:08:17.713Z,95.31
2018-12-13T22:09:17.703Z,95.73
2018-12-13T22:10:17.690Z,95.67
2018-12-13T22:11:20.040Z,95.56
2018-12-13T22:12:17.708Z,95.88
2018-12-13T22:13:17.713Z,95.88
2018-12-13T22:14:17.663Z,96.66
2018-12-13T22:15:17.858Z,96.24
2018-12-13T22:16:17.630Z,97.03
2018-12-13T22:17:17.621Z,96.66
2018-12-13T22:18:17.620Z,97.08
2018-12-13T22:19:17.645Z,96.77
2018-12-13T22:20:17.597Z,98.02
2018-12-13T22:21:17.578Z,96.97
2018-12-13T22:22:17.567Z,97.60
2018-12-13T22:23:17.556Z,97.71
2018-12-13T22:24:17.564Z,97.50
2018-12-13T22:25:17.558Z,97.98
2018-12-13T22:26:17.527Z,98.19
2018-12-13T22:27:17.517Z,98.29
2018-12-13T22:28:17.523Z,98.19
2018-12-13T22:29:17.499Z,97.77
2018-12-13T22:30:17.827Z,97.41
2018-12-13T22:31:17.494Z,97.41
2018-12-13T22:32:17.465Z,97.93
2018-12-13T22:33:17.456Z,98.14
2018-12-13T22:34:17.444Z,97.72
2018-12-13T22:35:17.434Z,97.52
2018-12-13T22:36:17.435Z,97.62
2018-12-13T22:37:17.423Z,97.83
2018-12-13T22:38:17.401Z,96.53
2018-12-13T22:39:17.407Z,97.16
2018-12-13T22:40:17.381Z,97.36
2018-12-13T22:41:17.370Z,96.73
2018-12-13T22:42:17.360Z,96.94
2018-12-13T22:43:20.517Z,96.53
2018-12-13T22:44:17.357Z,96.84
2018-12-13T22:45:17.328Z,96.53
2018-12-13T22:46:17.318Z,96.84
2018-12-13T22:47:17.309Z,96.63
2018-12-13T22:48:17.298Z,96.84
2018-12-13T22:49:17.334Z,96.53
2018-12-13T22:50:17.279Z,96.94
2018-12-13T22:51:17.266Z,96.73
2018-12-13T22:52:17.259Z,96.84
2018-12-13T22:53:17.246Z,96.31
2018-12-13T22:54:17.275Z,96.94
2018-12-13T22:55:17.250Z,96.73
2018-12-13T22:56:17.216Z,96.63
2018-12-13T22:57:17.420Z,96.53
2018-12-13T22:58:17.193Z,96.31
2018-12-13T22:59:17.242Z,96.11
2018-12-13T23:00:17.174Z,96.53
2018-12-13T23:01:17.195Z,97.05
2018-12-13T23:02:17.155Z,96.94
2018-12-13T23:03:17.144Z,97.05
2018-12-13T23:04:17.244Z,96.53
2018-12-13T23:05:17.119Z,96.73
2018-12-13T23:06:17.109Z,96.94
2018-12-13T23:07:17.134Z,96.21
2018-12-13T23:08:17.089Z,96.31
2018-12-13T23:09:17.078Z,96.17
2018-12-13T23:10:17.119Z,96.73
2018-12-13T23:11:17.059Z,96.94
2018-12-13T23:12:17.048Z,96.21
2018-12-13T23:13:17.057Z,96.53
2018-12-13T23:14:17.098Z,96.21
2018-12-13T23:15:17.015Z,97.05
2018-12-13T23:16:17.021Z,96.94
2018-12-13T23:17:16.994Z,97.05
2018-12-13T23:18:17.208Z,96.94
2018-12-13T23:19:17.028Z,97.16
2018-12-13T23:20:16.965Z,97.16
2018-12-13T23:21:16.976Z,96.53
2018-12-13T23:22:16.944Z,96.42
2018-12-13T23:23:16.930Z,96.53
2018-12-13T23:24:16.982Z,96.42
2018-12-13T23:25:16.942Z,96.37
2018-12-13T23:26:16.910Z,96.17
2018-12-13T23:27:16.909Z,96.42
2018-12-13T23:28:16.879Z,96.17
2018-12-13T23:29:16.882Z,96.31
2018-12-13T23:30:16.878Z,96.31
2018-12-13T23:31:16.853Z,96.17
2018-12-13T23:32:16.849Z,96.31
2018-12-13T23:33:16.837Z,96.53
2018-12-13T23:34:16.835Z,96.63
2018-12-13T23:35:16.804Z,96.80
2018-12-13T23:36:16.811Z,96.84
2018-12-13T23:37:16.833Z,96.42
2018-12-13T23:38:16.781Z,96.90
2018-12-13T23:39:16.982Z,96.63
2018-12-13T23:40:16.766Z,96.53
2018-12-13T23:41:16.741Z,96.84
2018-12-13T23:42:16.759Z,96.27
2018-12-13T23:43:17.288Z,96.80
2018-12-13T23:44:16.713Z,96.53
2018-12-13T23:45:16.705Z,96.90
2018-12-13T23:46:16.821Z,96.84
2018-12-13T23:47:16.678Z,96.63
2018-12-13T23:48:16.703Z,96.31
2018-12-13T23:49:16.657Z,96.27
2018-12-13T23:50:16.663Z,96.80
2018-12-13T23:51:16.641Z,96.48
2018-12-13T23:52:16.814Z,96.48
2018-12-13T23:53:16.616Z,96.69
2018-12-13T23:54:16.628Z,96.80
2018-12-13T23:55:16.635Z,97.22
2018-12-13T23:56:16.620Z,96.90
2018-12-13T23:57:16.574Z,97.00
2018-12-13T23:58:16.578Z,97.63
2018-12-13T23:59:16.571Z,97.53
