createdAt,value
2023-12-23T00:00:36.511Z,607.00
2023-12-23T00:01:36.510Z,609.00
2023-12-23T00:02:36.475Z,608.00
2023-12-23T00:03:36.491Z,606.00
2023-12-23T00:04:36.500Z,604.00
2023-12-23T00:05:36.533Z,606.00
2023-12-23T00:06:36.475Z,600.00
2023-12-23T00:07:36.499Z,606.00
2023-12-23T00:08:36.475Z,606.00
2023-12-23T00:09:36.522Z,610.00
2023-12-23T00:10:36.544Z,608.00
2023-12-23T00:11:36.486Z,612.00
2023-12-23T00:12:36.524Z,607.00
2023-12-23T00:13:36.522Z,607.00
2023-12-23T00:14:36.486Z,608.00
2023-12-23T00:15:36.501Z,608.00
2023-12-23T00:16:36.540Z,604.00
2023-12-23T00:17:36.625Z,608.00
2023-12-23T00:18:36.662Z,610.00
2023-12-23T00:19:36.597Z,614.00
2023-12-23T00:20:36.581Z,606.00
2023-12-23T00:21:36.532Z,608.00
2023-12-23T00:22:36.519Z,606.00
2023-12-23T00:23:36.533Z,607.00
2023-12-23T00:24:36.505Z,606.00
2023-12-23T00:25:36.540Z,605.00
2023-12-23T00:26:36.534Z,610.00
2023-12-23T00:27:36.518Z,603.00
2023-12-23T00:28:36.540Z,606.00
2023-12-23T00:29:36.521Z,603.00
2023-12-23T00:30:36.551Z,604.00
2023-12-23T00:31:36.564Z,605.00
2023-12-23T00:32:36.580Z,608.00
2023-12-23T00:33:36.640Z,605.00
2023-12-23T00:34:36.598Z,607.00
2023-12-23T00:35:36.606Z,604.00
2023-12-23T00:36:36.637Z,604.00
2023-12-23T00:37:36.697Z,605.00
2023-12-23T00:38:36.586Z,603.00
2023-12-23T00:39:36.600Z,604.00
2023-12-23T00:40:36.595Z,603.00
2023-12-23T00:41:36.620Z,602.00
2023-12-23T00:42:36.617Z,605.00
2023-12-23T00:43:36.653Z,604.00
2023-12-23T00:44:36.640Z,604.00
2023-12-23T00:45:36.626Z,601.00
2023-12-23T00:46:36.803Z,602.00
2023-12-23T00:47:38.553Z,606.00
2023-12-23T00:48:36.740Z,603.00
2023-12-23T00:49:36.711Z,603.00
2023-12-23T00:50:36.709Z,602.00
2023-12-23T00:51:36.744Z,604.00
2023-12-23T00:52:36.817Z,605.00
2023-12-23T00:53:36.786Z,605.00
2023-12-23T00:54:36.775Z,604.00
2023-12-23T00:55:36.802Z,606.00
2023-12-23T00:56:36.798Z,603.00
2023-12-23T00:57:36.820Z,606.00
2023-12-23T00:58:36.903Z,608.00
2023-12-23T00:59:36.921Z,607.00
2023-12-23T01:00:36.955Z,605.00
2023-12-23T01:01:36.938Z,604.00
2023-12-23T01:02:36.946Z,607.00
2023-12-23T01:03:37.007Z,610.00
2023-12-23T01:04:37.023Z,609.00
2023-12-23T01:05:36.996Z,609.00
2023-12-23T01:06:37.059Z,610.00
2023-12-23T01:07:37.029Z,611.00
2023-12-23T01:08:37.053Z,610.00
2023-12-23T01:09:37.025Z,609.00
2023-12-23T01:10:37.028Z,611.00
2023-12-23T01:11:37.049Z,607.00
2023-12-23T01:12:37.031Z,610.00
2023-12-23T01:13:37.086Z,610.00
2023-12-23T01:14:37.075Z,609.00
2023-12-23T01:15:37.060Z,611.00
2023-12-23T01:16:37.099Z,608.00
2023-12-23T01:17:37.064Z,611.00
2023-12-23T01:18:37.132Z,609.00
2023-12-23T01:19:37.120Z,613.00
2023-12-23T01:20:37.078Z,614.00
2023-12-23T01:21:37.090Z,614.00
2023-12-23T01:22:37.113Z,611.00
2023-12-23T01:23:37.101Z,609.00
2023-12-23T01:24:37.116Z,607.00
2023-12-23T01:25:37.153Z,608.00
2023-12-23T01:26:37.179Z,607.00
2023-12-23T01:27:37.138Z,608.00
2023-12-23T01:28:37.186Z,611.00
2023-12-23T01:29:37.162Z,611.00
2023-12-23T01:30:37.243Z,611.00
2023-12-23T01:31:37.203Z,612.00
2023-12-23T01:32:37.275Z,608.00
2023-12-23T01:33:37.232Z,609.00
2023-12-23T01:34:37.252Z,607.00
2023-12-23T01:35:37.239Z,607.00
2023-12-23T01:36:37.412Z,604.00
2023-12-23T01:37:37.250Z,604.00
2023-12-23T01:38:37.335Z,607.00
2023-12-23T01:39:37.294Z,608.00
2023-12-23T01:40:37.302Z,609.00
2023-12-23T01:41:37.281Z,605.00
2023-12-23T01:42:37.296Z,613.00
2023-12-23T01:43:37.346Z,607.00
2023-12-23T01:44:37.293Z,608.00
2023-12-23T01:45:37.302Z,610.00
2023-12-23T01:46:37.391Z,605.00
2023-12-23T01:47:37.365Z,609.00
2023-12-23T01:48:37.344Z,606.00
2023-12-23T01:49:37.368Z,609.00
2023-12-23T01:50:37.334Z,608.00
2023-12-23T01:51:37.337Z,608.00
2023-12-23T01:52:37.436Z,606.00
2023-12-23T01:53:37.367Z,608.00
2023-12-23T01:54:37.349Z,604.00
2023-12-23T01:55:37.409Z,607.00
2023-12-23T01:56:37.465Z,606.00
2023-12-23T01:57:37.384Z,607.00
2023-12-23T01:58:37.508Z,608.00
2023-12-23T01:59:37.419Z,605.00
2023-12-23T02:00:37.433Z,603.00
2023-12-23T02:01:37.615Z,603.00
2023-12-23T02:02:37.505Z,607.00
2023-12-23T02:03:37.503Z,607.00
2023-12-23T02:04:37.477Z,605.00
2023-12-23T02:05:37.668Z,606.00
2023-12-23T02:06:37.916Z,606.00
2023-12-23T02:07:37.554Z,605.00
2023-12-23T02:08:37.531Z,605.00
2023-12-23T02:09:37.528Z,603.00
2023-12-23T02:10:37.590Z,603.00
2023-12-23T02:11:37.555Z,604.00
2023-12-23T02:12:39.190Z,606.00
2023-12-23T02:13:37.596Z,600.00
2023-12-23T02:14:37.725Z,606.00
2023-12-23T02:15:37.624Z,606.00
2023-12-23T02:16:37.727Z,603.00
2023-12-23T02:17:37.758Z,607.00
2023-12-23T02:18:37.784Z,603.00
2023-12-23T02:19:37.703Z,605.00
2023-12-23T02:20:37.716Z,607.00
2023-12-23T02:21:37.761Z,601.00
2023-12-23T02:22:37.779Z,603.00
2023-12-23T02:23:37.757Z,604.00
2023-12-23T02:24:37.808Z,608.00
2023-12-23T02:25:37.874Z,608.00
2023-12-23T02:26:37.893Z,603.00
2023-12-23T02:27:37.830Z,604.00
2023-12-23T02:28:37.849Z,604.00
2023-12-23T02:29:37.845Z,604.00
2023-12-23T02:30:37.988Z,605.00
2023-12-23T02:31:37.915Z,602.00
2023-12-23T02:32:37.897Z,603.00
2023-12-23T02:33:37.937Z,602.00
2023-12-23T02:34:37.937Z,602.00
2023-12-23T02:35:37.929Z,605.00
2023-12-23T02:36:37.975Z,604.00
2023-12-23T02:37:37.990Z,604.00
2023-12-23T02:38:38.001Z,607.00
2023-12-23T02:39:38.037Z,607.00
2023-12-23T02:40:38.070Z,605.00
2023-12-23T02:41:38.023Z,607.00
2023-12-23T02:42:38.040Z,605.00
2023-12-23T02:43:38.085Z,607.00
2023-12-23T02:44:38.105Z,607.00
2023-12-23T02:45:38.044Z,608.00
2023-12-23T02:46:38.074Z,610.00
2023-12-23T02:47:38.206Z,609.00
2023-12-23T02:48:38.185Z,607.00
2023-12-23T02:49:38.110Z,604.00
2023-12-23T02:50:38.189Z,606.00
2023-12-23T02:51:38.102Z,605.00
2023-12-23T02:52:38.137Z,603.00
2023-12-23T02:53:38.117Z,600.00
2023-12-23T02:54:38.148Z,605.00
2023-12-23T02:55:38.351Z,606.00
2023-12-23T02:56:38.194Z,604.00
2023-12-23T02:57:38.249Z,610.00
2023-12-23T02:58:38.210Z,609.00
2023-12-23T02:59:38.188Z,609.00
2023-12-23T03:00:38.238Z,605.00
2023-12-23T03:01:38.265Z,606.00
2023-12-23T03:02:38.224Z,610.00
2023-12-23T03:03:38.270Z,607.00
2023-12-23T03:04:38.298Z,606.00
2023-12-23T03:05:38.330Z,611.00
2023-12-23T03:06:38.439Z,610.00
2023-12-23T03:07:38.356Z,606.00
2023-12-23T03:08:38.290Z,607.00
2023-12-23T03:09:38.317Z,604.00
2023-12-23T03:10:38.354Z,608.00
2023-12-23T03:11:38.343Z,605.00
2023-12-23T03:12:38.359Z,608.00
2023-12-23T03:13:38.404Z,607.00
2023-12-23T03:14:38.363Z,608.00
2023-12-23T03:15:38.398Z,606.00
2023-12-23T03:16:38.434Z,606.00
2023-12-23T03:17:38.409Z,612.00
2023-12-23T03:18:38.447Z,608.00
2023-12-23T03:19:38.428Z,605.00
2023-12-23T03:20:38.411Z,605.00
2023-12-23T03:21:38.448Z,604.00
2023-12-23T03:22:38.491Z,599.00
2023-12-23T03:23:38.466Z,607.00
2023-12-23T03:24:38.499Z,609.00
2023-12-23T03:25:38.546Z,608.00
2023-12-23T03:26:38.504Z,606.00
2023-12-23T03:27:38.515Z,608.00
2023-12-23T03:28:38.524Z,607.00
2023-12-23T03:29:38.536Z,607.00
2023-12-23T03:30:38.702Z,609.00
2023-12-23T03:31:38.593Z,608.00
2023-12-23T03:32:38.565Z,612.00
2023-12-23T03:33:38.600Z,609.00
2023-12-23T03:34:38.606Z,609.00
2023-12-23T03:35:38.591Z,606.00
2023-12-23T03:36:38.628Z,607.00
2023-12-23T03:37:38.684Z,607.00
2023-12-23T03:38:38.635Z,608.00
2023-12-23T03:39:38.656Z,608.00
2023-12-23T03:40:38.677Z,608.00
2023-12-23T03:41:38.669Z,609.00
2023-12-23T03:42:38.671Z,608.00
2023-12-23T03:43:38.698Z,605.00
2023-12-23T03:44:38.710Z,607.00
2023-12-23T03:45:38.723Z,609.00
2023-12-23T03:46:38.794Z,606.00
2023-12-23T03:47:38.791Z,606.00
2023-12-23T03:48:38.823Z,605.00
2023-12-23T03:49:38.825Z,609.00
2023-12-23T03:50:38.809Z,609.00
2023-12-23T03:51:38.832Z,609.00
2023-12-23T03:52:38.884Z,606.00
2023-12-23T03:53:38.849Z,606.00
2023-12-23T03:54:38.873Z,607.00
2023-12-23T03:55:38.904Z,606.00
2023-12-23T03:56:38.902Z,607.00
2023-12-23T03:57:38.898Z,598.00
2023-12-23T03:58:39.030Z,609.00
2023-12-23T03:59:38.944Z,607.00
2023-12-23T04:00:39.006Z,607.00
2023-12-23T04:01:39.007Z,607.00
2023-12-23T04:02:38.987Z,605.00
2023-12-23T04:03:39.053Z,603.00
2023-12-23T04:04:39.031Z,606.00
2023-12-23T04:05:39.017Z,606.00
2023-12-23T04:06:39.071Z,604.00
2023-12-23T04:07:39.086Z,602.00
2023-12-23T04:08:39.074Z,605.00
2023-12-23T04:09:39.080Z,605.00
2023-12-23T04:10:39.137Z,604.00
2023-12-23T04:11:39.120Z,604.00
2023-12-23T04:12:39.118Z,607.00
2023-12-23T04:13:39.166Z,610.00
2023-12-23T04:14:39.139Z,604.00
2023-12-23T04:15:39.145Z,603.00
2023-12-23T04:16:39.194Z,604.00
2023-12-23T04:17:39.172Z,601.00
2023-12-23T04:18:39.233Z,604.00
2023-12-23T04:19:39.221Z,602.00
2023-12-23T04:20:39.199Z,607.00
2023-12-23T04:21:39.243Z,604.00
2023-12-23T04:22:39.233Z,609.00
2023-12-23T04:23:39.233Z,608.00
2023-12-23T04:24:39.244Z,610.00
2023-12-23T04:25:39.312Z,606.00
2023-12-23T04:26:39.301Z,606.00
2023-12-23T04:27:39.305Z,602.00
2023-12-23T04:28:39.337Z,610.00
2023-12-23T04:29:39.336Z,607.00
2023-12-23T04:30:39.461Z,606.00
2023-12-23T04:31:39.500Z,603.00
2023-12-23T04:32:39.495Z,608.00
2023-12-23T04:33:39.482Z,606.00
2023-12-23T04:34:39.388Z,604.00
2023-12-23T04:35:39.378Z,605.00
2023-12-23T04:36:39.404Z,605.00
2023-12-23T04:37:39.453Z,606.00
2023-12-23T04:38:39.465Z,607.00
2023-12-23T04:39:39.478Z,605.00
2023-12-23T04:40:39.510Z,609.00
2023-12-23T04:41:39.506Z,606.00
2023-12-23T04:42:39.506Z,609.00
2023-12-23T04:43:39.530Z,610.00
2023-12-23T04:44:39.529Z,609.00
2023-12-23T04:45:39.540Z,608.00
2023-12-23T04:46:39.995Z,611.00
2023-12-23T04:47:39.603Z,612.00
2023-12-23T04:48:40.058Z,612.00
2023-12-23T04:49:39.638Z,611.00
2023-12-23T04:50:39.588Z,611.00
2023-12-23T04:51:39.616Z,611.00
2023-12-23T04:52:39.638Z,616.00
2023-12-23T04:53:39.626Z,614.00
2023-12-23T04:54:46.957Z,600.00
2023-12-23T04:55:47.002Z,600.00
2023-12-23T04:56:47.048Z,600.00
2023-12-23T04:57:46.989Z,600.00
2023-12-23T04:58:46.962Z,600.00
2023-12-23T04:59:46.980Z,600.00
2023-12-23T05:00:46.979Z,604.00
2023-12-23T05:01:47.141Z,604.00
2023-12-23T05:02:47.166Z,602.00
2023-12-23T05:03:47.007Z,600.00
2023-12-23T05:04:47.002Z,601.00
2023-12-23T05:05:47.096Z,605.00
2023-12-23T05:06:47.006Z,608.00
2023-12-23T05:07:47.003Z,610.00
2023-12-23T05:08:46.987Z,608.00
2023-12-23T05:09:46.989Z,613.00
2023-12-23T05:10:47.045Z,609.00
2023-12-23T05:11:46.985Z,609.00
2023-12-23T05:12:46.990Z,606.00
2023-12-23T05:13:47.069Z,602.00
2023-12-23T05:14:46.995Z,611.00
2023-12-23T05:15:47.016Z,607.00
2023-12-23T05:16:47.037Z,607.00
2023-12-23T05:17:47.082Z,605.00
2023-12-23T05:18:47.108Z,605.00
2023-12-23T05:19:47.023Z,605.00
2023-12-23T05:20:46.996Z,606.00
2023-12-23T05:21:47.021Z,607.00
2023-12-23T05:22:47.200Z,608.00
2023-12-23T05:23:47.009Z,607.00
2023-12-23T05:24:47.019Z,605.00
2023-12-23T05:25:47.021Z,607.00
2023-12-23T05:26:47.033Z,604.00
2023-12-23T05:27:47.024Z,608.00
2023-12-23T05:28:47.094Z,609.00
2023-12-23T05:29:47.018Z,609.00
2023-12-23T05:30:47.113Z,610.00
2023-12-23T05:31:47.049Z,608.00
2023-12-23T05:32:47.160Z,607.00
2023-12-23T05:33:47.154Z,603.00
2023-12-23T05:34:47.120Z,604.00
2023-12-23T05:35:47.043Z,605.00
2023-12-23T05:36:47.041Z,603.00
2023-12-23T05:37:47.055Z,601.00
2023-12-23T05:38:47.072Z,604.00
2023-12-23T05:39:47.071Z,602.00
2023-12-23T05:40:47.078Z,604.00
2023-12-23T05:41:47.063Z,606.00
2023-12-23T05:42:47.142Z,601.00
2023-12-23T05:43:47.093Z,604.00
2023-12-23T05:44:47.054Z,603.00
2023-12-23T05:45:47.078Z,602.00
2023-12-23T05:46:47.085Z,600.00
2023-12-23T05:47:47.129Z,602.00
2023-12-23T05:48:47.276Z,602.00
2023-12-23T05:49:47.082Z,604.00
2023-12-23T05:50:47.064Z,601.00
2023-12-23T05:51:47.073Z,605.00
2023-12-23T05:52:47.199Z,604.00
2023-12-23T05:53:47.119Z,604.00
2023-12-23T05:54:47.173Z,608.00
2023-12-23T05:55:47.216Z,606.00
2023-12-23T05:56:47.189Z,607.00
2023-12-23T05:57:47.187Z,609.00
2023-12-23T05:58:47.236Z,608.00
2023-12-23T05:59:47.204Z,610.00
2023-12-23T06:00:47.239Z,611.00
2023-12-23T06:01:47.249Z,613.00
2023-12-23T06:02:47.271Z,610.00
2023-12-23T06:03:47.263Z,607.00
2023-12-23T06:04:47.270Z,610.00
2023-12-23T06:05:47.332Z,607.00
2023-12-23T06:06:47.229Z,610.00
2023-12-23T06:07:47.249Z,606.00
2023-12-23T06:08:47.274Z,612.00
2023-12-23T06:09:47.270Z,614.00
2023-12-23T06:10:54.611Z,612.00
2023-12-23T06:11:48.342Z,612.00
2023-12-23T06:12:47.471Z,612.00
2023-12-23T06:13:47.278Z,613.00
2023-12-23T06:14:47.259Z,612.00
2023-12-23T06:15:47.269Z,611.00
2023-12-23T06:16:47.276Z,612.00
2023-12-23T06:17:47.293Z,613.00
2023-12-23T06:18:47.375Z,612.00
2023-12-23T06:19:47.401Z,614.00
2023-12-23T06:20:47.289Z,610.00
2023-12-23T06:21:47.301Z,613.00
2023-12-23T06:22:47.322Z,613.00
2023-12-23T06:23:47.272Z,616.00
2023-12-23T06:24:47.292Z,614.00
2023-12-23T06:25:47.310Z,615.00
2023-12-23T06:26:47.295Z,615.00
2023-12-23T06:27:47.294Z,615.00
2023-12-23T06:28:47.347Z,613.00
2023-12-23T06:29:47.288Z,610.00
2023-12-23T06:30:47.368Z,613.00
2023-12-23T06:31:47.343Z,609.00
2023-12-23T06:32:47.405Z,606.00
2023-12-23T06:33:47.404Z,611.00
2023-12-23T06:34:47.324Z,611.00
2023-12-23T06:35:47.352Z,613.00
2023-12-23T06:36:47.321Z,614.00
2023-12-23T06:37:47.323Z,616.00
2023-12-23T06:38:47.328Z,610.00
2023-12-23T06:39:47.320Z,611.00
2023-12-23T06:40:47.360Z,610.00
2023-12-23T06:41:48.134Z,610.00
2023-12-23T06:42:47.380Z,613.00
2023-12-23T06:43:52.468Z,607.00
2023-12-23T06:44:48.336Z,608.00
2023-12-23T06:45:47.332Z,608.00
2023-12-23T06:46:47.375Z,609.00
2023-12-23T06:47:47.376Z,609.00
2023-12-23T06:48:47.561Z,608.00
2023-12-23T06:49:47.400Z,609.00
2023-12-23T06:50:47.451Z,612.00
2023-12-23T06:51:47.366Z,607.00
2023-12-23T06:52:47.372Z,605.00
2023-12-23T06:53:47.356Z,602.00
2023-12-23T06:54:47.372Z,607.00
2023-12-23T06:55:47.361Z,604.00
2023-12-23T06:56:47.364Z,602.00
2023-12-23T06:57:47.379Z,605.00
2023-12-23T06:58:47.380Z,605.00
2023-12-23T06:59:47.370Z,600.00
2023-12-23T07:00:47.408Z,600.00
2023-12-23T07:01:47.396Z,602.00
2023-12-23T07:02:47.417Z,605.00
2023-12-23T07:03:47.384Z,604.00
2023-12-23T07:04:47.511Z,602.00
2023-12-23T07:05:47.450Z,603.00
2023-12-23T07:06:47.362Z,602.00
2023-12-23T07:07:47.367Z,605.00
2023-12-23T07:08:47.389Z,604.00
2023-12-23T07:09:52.662Z,600.00
2023-12-23T07:10:48.401Z,600.00
2023-12-23T07:11:47.392Z,601.00
2023-12-23T07:12:47.473Z,602.00
2023-12-23T07:13:47.417Z,603.00
2023-12-23T07:14:47.420Z,607.00
2023-12-23T07:15:47.393Z,606.00
2023-12-23T07:16:47.409Z,605.00
2023-12-23T07:17:47.497Z,603.00
2023-12-23T07:18:47.437Z,605.00
2023-12-23T07:19:47.401Z,605.00
2023-12-23T07:20:47.407Z,604.00
2023-12-23T07:21:47.370Z,609.00
2023-12-23T07:22:47.491Z,605.00
2023-12-23T07:23:47.390Z,607.00
2023-12-23T07:24:47.384Z,603.00
2023-12-23T07:25:47.395Z,606.00
2023-12-23T07:26:47.403Z,603.00
2023-12-23T07:27:47.396Z,606.00
2023-12-23T07:28:47.422Z,605.00
2023-12-23T07:29:48.279Z,607.00
2023-12-23T07:30:47.448Z,607.00
2023-12-23T07:31:47.401Z,606.00
2023-12-23T07:32:47.541Z,601.00
2023-12-23T07:33:47.441Z,603.00
2023-12-23T07:34:47.418Z,605.00
2023-12-23T07:35:47.397Z,600.00
2023-12-23T07:36:47.402Z,603.00
2023-12-23T07:37:47.434Z,602.00
2023-12-23T07:38:47.402Z,603.00
2023-12-23T07:39:47.400Z,604.00
2023-12-23T07:40:47.423Z,606.00
2023-12-23T07:41:47.409Z,605.00
2023-12-23T07:42:47.455Z,607.00
2023-12-23T07:43:47.452Z,604.00
2023-12-23T07:44:47.419Z,606.00
2023-12-23T07:45:47.427Z,604.00
2023-12-23T07:46:47.435Z,608.00
2023-12-23T07:47:47.449Z,605.00
2023-12-23T07:48:47.461Z,606.00
2023-12-23T07:49:47.427Z,609.00
2023-12-23T07:50:47.455Z,608.00
2023-12-23T07:51:47.453Z,608.00
2023-12-23T07:52:47.571Z,606.00
2023-12-23T07:53:47.551Z,607.00
2023-12-23T07:54:47.460Z,609.00
2023-12-23T07:55:47.506Z,618.00
2023-12-23T07:56:47.447Z,616.00
2023-12-23T07:57:47.462Z,613.00
2023-12-23T07:58:47.433Z,615.00
2023-12-23T07:59:47.434Z,613.00
2023-12-23T08:00:47.478Z,613.00
2023-12-23T08:01:47.535Z,613.00
2023-12-23T08:02:47.521Z,609.00
2023-12-23T08:03:47.505Z,608.00
2023-12-23T08:04:47.551Z,610.00
2023-12-23T08:05:47.607Z,610.00
2023-12-23T08:06:47.454Z,611.00
2023-12-23T08:07:47.531Z,615.00
2023-12-23T08:08:47.452Z,617.00
2023-12-23T08:09:47.452Z,612.00
2023-12-23T08:10:47.473Z,612.00
2023-12-23T08:11:47.488Z,609.00
2023-12-23T08:12:47.454Z,610.00
2023-12-23T08:13:47.499Z,611.00
2023-12-23T08:14:47.463Z,611.00
2023-12-23T08:15:47.461Z,613.00
2023-12-23T08:16:47.492Z,609.00
2023-12-23T08:17:47.590Z,610.00
2023-12-23T08:18:47.531Z,611.00
2023-12-23T08:19:47.503Z,613.00
2023-12-23T08:20:47.483Z,615.00
2023-12-23T08:21:47.483Z,616.00
2023-12-23T08:22:47.577Z,614.00
2023-12-23T08:23:47.480Z,614.00
2023-12-23T08:24:47.477Z,613.00
2023-12-23T08:25:47.523Z,613.00
2023-12-23T08:26:47.479Z,609.00
2023-12-23T08:27:47.484Z,615.00
2023-12-23T08:28:47.559Z,616.00
2023-12-23T08:29:47.488Z,614.00
2023-12-23T08:30:47.554Z,613.00
2023-12-23T08:31:47.517Z,615.00
2023-12-23T08:32:47.613Z,615.00
2023-12-23T08:33:47.603Z,615.00
2023-12-23T08:34:47.625Z,614.00
2023-12-23T08:35:47.494Z,617.00
2023-12-23T08:36:47.518Z,616.00
2023-12-23T08:37:47.580Z,619.00
2023-12-23T08:38:47.509Z,614.00
2023-12-23T08:39:47.489Z,615.00
2023-12-23T08:40:47.554Z,620.00
2023-12-23T08:41:47.512Z,617.00
2023-12-23T08:42:47.688Z,616.00
2023-12-23T08:43:47.507Z,618.00
2023-12-23T08:44:47.510Z,618.00
2023-12-23T08:45:47.496Z,616.00
2023-12-23T08:46:47.540Z,614.00
2023-12-23T08:47:47.733Z,614.00
2023-12-23T08:48:47.630Z,617.00
2023-12-23T08:49:47.548Z,614.00
2023-12-23T08:50:47.501Z,620.00
2023-12-23T08:51:47.536Z,618.00
2023-12-23T08:52:47.557Z,619.00
2023-12-23T08:53:47.539Z,619.00
2023-12-23T08:54:47.548Z,616.00
2023-12-23T08:55:47.560Z,617.00
2023-12-23T08:56:47.566Z,616.00
2023-12-23T08:57:47.657Z,615.00
2023-12-23T08:58:47.601Z,615.00
2023-12-23T08:59:47.572Z,616.00
2023-12-23T09:00:47.620Z,617.00
2023-12-23T09:01:47.627Z,614.00
2023-12-23T09:02:47.586Z,614.00
2023-12-23T09:03:47.669Z,613.00
2023-12-23T09:04:47.646Z,615.00
2023-12-23T09:05:47.901Z,614.00
2023-12-23T09:06:47.605Z,614.00
2023-12-23T09:07:47.680Z,614.00
2023-12-23T09:08:47.724Z,615.00
2023-12-23T09:09:47.609Z,614.00
2023-12-23T09:10:47.654Z,616.00
2023-12-23T09:11:47.635Z,618.00
2023-12-23T09:12:47.636Z,611.00
2023-12-23T09:13:47.724Z,612.00
2023-12-23T09:14:47.628Z,616.00
2023-12-23T09:15:47.647Z,618.00
2023-12-23T09:16:47.695Z,614.00
2023-12-23T09:17:47.796Z,612.00
2023-12-23T09:18:47.741Z,615.00
2023-12-23T09:19:47.661Z,615.00
2023-12-23T09:20:47.662Z,608.00
2023-12-23T09:21:47.650Z,609.00
2023-12-23T09:22:49.695Z,613.00
2023-12-23T09:23:47.677Z,612.00
2023-12-23T09:24:47.665Z,613.00
2023-12-23T09:25:47.694Z,612.00
2023-12-23T09:26:47.699Z,614.00
2023-12-23T09:27:47.776Z,611.00
2023-12-23T09:28:47.688Z,607.00
2023-12-23T09:29:47.686Z,612.00
2023-12-23T09:30:47.753Z,612.00
2023-12-23T09:31:47.723Z,613.00
2023-12-23T09:32:47.787Z,613.00
2023-12-23T09:33:47.777Z,615.00
2023-12-23T09:34:47.791Z,611.00
2023-12-23T09:35:47.723Z,610.00
2023-12-23T09:36:47.726Z,607.00
2023-12-23T09:37:47.845Z,608.00
2023-12-23T09:38:47.751Z,611.00
2023-12-23T09:39:47.748Z,611.00
2023-12-23T09:40:47.821Z,609.00
2023-12-23T09:41:47.760Z,609.00
2023-12-23T09:42:47.757Z,606.00
2023-12-23T09:43:47.784Z,609.00
2023-12-23T09:44:47.762Z,607.00
2023-12-23T09:45:47.769Z,606.00
2023-12-23T09:46:47.814Z,606.00
2023-12-23T09:47:47.866Z,602.00
2023-12-23T09:48:47.833Z,604.00
2023-12-23T09:49:47.791Z,604.00
2023-12-23T09:50:47.788Z,604.00
2023-12-23T09:51:47.787Z,605.00
2023-12-23T09:52:47.894Z,605.00
2023-12-23T09:53:48.070Z,604.00
2023-12-23T09:54:47.804Z,603.00
2023-12-23T09:55:47.802Z,604.00
2023-12-23T09:56:47.827Z,606.00
2023-12-23T09:57:47.992Z,603.00
2023-12-23T09:58:47.839Z,602.00
2023-12-23T09:59:47.825Z,604.00
2023-12-23T10:00:47.873Z,604.00
2023-12-23T10:01:47.859Z,602.00
2023-12-23T10:02:47.911Z,604.00
2023-12-23T10:03:47.918Z,606.00
2023-12-23T10:04:47.854Z,601.00
2023-12-23T10:05:47.882Z,603.00
2023-12-23T10:06:47.855Z,601.00
2023-12-23T10:07:47.914Z,601.00
2023-12-23T10:08:47.877Z,604.00
2023-12-23T10:09:47.876Z,605.00
2023-12-23T10:10:47.921Z,606.00
2023-12-23T10:11:47.880Z,605.00
2023-12-23T10:12:47.990Z,604.00
2023-12-23T10:13:47.914Z,604.00
2023-12-23T10:14:47.902Z,605.00
2023-12-23T10:15:47.905Z,601.00
2023-12-23T10:16:48.767Z,603.00
2023-12-23T10:17:48.135Z,603.00
2023-12-23T10:18:48.004Z,606.00
2023-12-23T10:19:47.982Z,607.00
2023-12-23T10:20:47.934Z,605.00
2023-12-23T10:21:47.964Z,602.00
2023-12-23T10:22:48.012Z,604.00
2023-12-23T10:23:47.941Z,604.00
2023-12-23T10:24:47.938Z,602.00
2023-12-23T10:25:47.984Z,605.00
2023-12-23T10:26:47.979Z,606.00
2023-12-23T10:27:47.948Z,610.00
2023-12-23T10:28:49.252Z,606.00
2023-12-23T10:29:47.955Z,608.00
2023-12-23T10:30:47.979Z,604.00
2023-12-23T10:31:48.034Z,604.00
2023-12-23T10:32:48.102Z,606.00
2023-12-23T10:33:48.000Z,605.00
2023-12-23T10:34:47.973Z,608.00
2023-12-23T10:35:47.994Z,608.00
2023-12-23T10:36:48.026Z,604.00
2023-12-23T10:37:48.004Z,602.00
2023-12-23T10:38:47.986Z,605.00
2023-12-23T10:39:48.005Z,605.00
2023-12-23T10:40:48.053Z,602.00
2023-12-23T10:41:48.041Z,604.00
2023-12-23T10:42:48.190Z,605.00
2023-12-23T10:43:48.056Z,602.00
2023-12-23T10:44:48.009Z,600.00
2023-12-23T10:45:48.016Z,604.00
2023-12-23T10:46:48.080Z,602.00
2023-12-23T10:47:48.137Z,602.00
2023-12-23T10:48:48.128Z,602.00
2023-12-23T10:49:48.054Z,602.00
2023-12-23T10:50:48.072Z,601.00
2023-12-23T10:51:48.069Z,602.00
2023-12-23T10:52:48.246Z,604.00
2023-12-23T10:53:48.081Z,602.00
2023-12-23T10:54:48.064Z,608.00
2023-12-23T10:55:48.282Z,601.00
2023-12-23T10:56:48.083Z,602.00
2023-12-23T10:57:48.272Z,602.00
2023-12-23T10:58:48.115Z,605.00
2023-12-23T10:59:48.104Z,605.00
2023-12-23T11:00:48.166Z,607.00
2023-12-23T11:01:48.244Z,607.00
2023-12-23T11:02:48.296Z,604.00
2023-12-23T11:03:48.198Z,603.00
2023-12-23T11:04:48.158Z,601.00
2023-12-23T11:05:48.161Z,601.00
2023-12-23T11:06:48.163Z,604.00
2023-12-23T11:07:48.187Z,606.00
2023-12-23T11:08:48.169Z,603.00
2023-12-23T11:09:48.142Z,606.00
2023-12-23T11:10:48.162Z,606.00
2023-12-23T11:11:48.187Z,608.00
2023-12-23T11:12:48.419Z,608.00
2023-12-23T11:13:48.220Z,610.00
2023-12-23T11:14:48.166Z,606.00
2023-12-23T11:15:48.191Z,608.00
2023-12-23T11:16:48.214Z,609.00
2023-12-23T11:17:48.398Z,610.00
2023-12-23T11:18:48.290Z,602.00
2023-12-23T11:19:48.217Z,605.00
2023-12-23T11:20:48.190Z,601.00
2023-12-23T11:21:48.213Z,604.00
2023-12-23T11:22:48.382Z,607.00
2023-12-23T11:23:48.192Z,609.00
2023-12-23T11:24:48.200Z,607.00
2023-12-23T11:25:48.376Z,605.00
2023-12-23T11:26:48.195Z,604.00
2023-12-23T11:27:48.210Z,604.00
2023-12-23T11:28:48.242Z,601.00
2023-12-23T11:29:48.232Z,602.00
2023-12-23T11:30:48.279Z,603.00
2023-12-23T11:31:48.281Z,601.00
2023-12-23T11:32:48.317Z,602.00
2023-12-23T11:33:48.321Z,607.00
2023-12-23T11:34:48.287Z,606.00
2023-12-23T11:35:48.223Z,605.00
2023-12-23T11:36:48.279Z,601.00
2023-12-23T11:37:48.315Z,601.00
2023-12-23T11:38:48.315Z,603.00
2023-12-23T11:39:48.253Z,602.00
2023-12-23T11:40:48.268Z,603.00
2023-12-23T11:41:48.267Z,607.00
2023-12-23T11:42:48.633Z,602.00
2023-12-23T11:43:48.330Z,604.00
2023-12-23T11:44:48.272Z,604.00
2023-12-23T11:45:48.308Z,605.00
2023-12-23T11:46:48.305Z,603.00
2023-12-23T11:47:48.320Z,605.00
2023-12-23T11:48:48.305Z,606.00
2023-12-23T11:49:48.305Z,603.00
2023-12-23T11:50:48.330Z,604.00
2023-12-23T11:51:48.307Z,605.00
2023-12-23T11:52:48.494Z,605.00
2023-12-23T11:53:48.446Z,603.00
2023-12-23T11:54:48.357Z,604.00
2023-12-23T11:55:48.387Z,602.00
2023-12-23T11:56:48.369Z,601.00
2023-12-23T11:57:48.357Z,604.00
2023-12-23T11:58:48.377Z,604.00
2023-12-23T11:59:48.374Z,606.00
2023-12-23T12:00:48.382Z,607.00
2023-12-23T12:01:48.394Z,604.00
2023-12-23T12:02:48.495Z,604.00
2023-12-23T12:03:48.440Z,605.00
2023-12-23T12:04:48.418Z,601.00
2023-12-23T12:05:48.496Z,602.00
2023-12-23T12:06:48.405Z,601.00
2023-12-23T12:07:48.485Z,602.00
2023-12-23T12:08:48.426Z,600.00
2023-12-23T12:09:48.434Z,603.00
2023-12-23T12:10:48.472Z,603.00
2023-12-23T12:11:48.441Z,602.00
2023-12-23T12:12:48.664Z,604.00
2023-12-23T12:13:48.493Z,603.00
2023-12-23T12:14:48.424Z,601.00
2023-12-23T12:15:48.465Z,602.00
2023-12-23T12:16:48.494Z,605.00
2023-12-23T12:17:48.579Z,605.00
2023-12-23T12:18:48.660Z,606.00
2023-12-23T12:19:48.500Z,615.00
2023-12-23T12:20:48.494Z,612.00
2023-12-23T12:21:48.486Z,610.00
2023-12-23T12:22:48.955Z,613.00
2023-12-23T12:23:48.545Z,614.00
2023-12-23T12:24:48.502Z,615.00
2023-12-23T12:25:48.533Z,611.00
2023-12-23T12:26:48.516Z,616.00
2023-12-23T12:27:48.512Z,615.00
2023-12-23T12:28:48.574Z,614.00