createdAt,value
2023-01-11T00:00:44.890Z,21.80
2023-01-11T00:03:18.098Z,18.40
2023-01-11T00:05:45.922Z,18.20
2023-01-11T00:08:13.823Z,21.60
2023-01-11T00:10:41.799Z,26.60
2023-01-11T00:13:09.653Z,31.60
2023-01-11T00:15:38.555Z,37.80
2023-01-11T00:18:06.576Z,47.00
2023-01-11T00:20:34.482Z,77.90
2023-01-11T00:23:02.237Z,91.40
2023-01-11T00:25:30.007Z,42.20
2023-01-11T00:27:57.740Z,33.20
2023-01-11T00:30:25.615Z,33.20
2023-01-11T00:32:57.796Z,37.30
2023-01-11T00:35:27.138Z,28.20
2023-01-11T00:37:55.039Z,24.50
2023-01-11T00:40:24.327Z,26.50
2023-01-11T00:43:10.692Z,21.90
2023-01-11T00:45:57.508Z,21.50
2023-01-11T00:48:25.510Z,20.00
2023-01-11T00:50:57.247Z,20.00
2023-01-11T00:53:25.110Z,22.80
2023-01-11T00:55:52.915Z,24.70
2023-01-11T00:58:20.746Z,25.30
2023-01-11T01:00:48.608Z,25.40
2023-01-11T01:03:16.662Z,22.50
2023-01-11T01:05:44.646Z,27.30
2023-01-11T01:08:12.402Z,37.30
2023-01-11T01:10:40.208Z,29.30
2023-01-11T01:13:29.479Z,35.90
2023-01-11T01:15:58.914Z,40.80
2023-01-11T01:18:26.788Z,34.20
2023-01-11T01:20:54.604Z,20.80
2023-01-11T01:23:22.374Z,17.50
2023-01-11T01:25:50.169Z,17.10
2023-01-11T01:28:22.050Z,21.00
2023-01-11T01:30:51.742Z,21.20
2023-01-11T01:33:19.637Z,23.00
2023-01-11T01:35:47.421Z,21.80
2023-01-11T01:38:15.825Z,21.50
2023-01-11T01:40:46.934Z,17.80
2023-01-11T01:43:17.459Z,16.00
2023-01-11T01:45:45.623Z,15.60
2023-01-11T01:48:18.293Z,16.60
2023-01-11T01:50:51.626Z,16.70
2023-01-11T01:53:45.953Z,16.80
2023-01-11T01:56:26.060Z,16.60
2023-01-11T01:59:00.163Z,17.00
2023-01-11T02:01:47.091Z,18.40
2023-01-11T02:04:36.623Z,17.30
2023-01-11T02:07:09.155Z,13.90
2023-01-11T02:10:05.349Z,13.60
2023-01-11T02:12:39.449Z,12.60
2023-01-11T02:15:09.504Z,12.40
2023-01-11T02:17:37.345Z,12.10
2023-01-11T02:20:11.544Z,12.10
2023-01-11T02:23:16.151Z,13.40
2023-01-11T02:26:21.081Z,19.90
2023-01-11T02:29:17.905Z,22.60
2023-01-11T02:31:55.486Z,20.50
2023-01-11T02:34:42.115Z,20.20
2023-01-11T02:37:46.923Z,16.50
2023-01-11T02:40:30.820Z,13.90
2023-01-11T02:43:32.956Z,11.90
2023-01-11T02:46:16.376Z,11.80
2023-01-11T02:49:05.536Z,13.40
2023-01-11T02:51:46.041Z,16.00
2023-01-11T02:54:18.658Z,13.00
2023-01-11T02:56:50.049Z,13.60
2023-01-11T02:59:22.090Z,14.50
2023-01-11T03:01:53.158Z,12.30
2023-01-11T03:04:31.768Z,12.60
2023-01-11T03:06:59.624Z,12.90
2023-01-11T03:10:00.283Z,13.20
2023-01-11T03:12:57.648Z,13.30
2023-01-11T03:15:45.519Z,20.10
2023-01-11T03:18:23.176Z,19.90
2023-01-11T03:20:58.710Z,22.80
2023-01-11T03:24:16.050Z,22.70
2023-01-11T03:27:14.896Z,18.00
2023-01-11T03:30:20.363Z,16.90
2023-01-11T03:33:31.651Z,16.00
2023-01-11T03:36:25.119Z,13.40
2023-01-11T03:38:58.869Z,11.00
2023-01-11T03:41:33.740Z,11.80
2023-01-11T03:44:04.716Z,12.80
2023-01-11T03:46:41.405Z,13.40
2023-01-11T03:49:28.086Z,18.50
2023-01-11T03:51:58.958Z,16.80
2023-01-11T03:54:30.136Z,15.60
2023-01-11T03:57:17.682Z,17.50
2023-01-11T03:59:45.729Z,17.00
2023-01-11T04:02:22.901Z,15.10
2023-01-11T04:04:51.002Z,15.40
2023-01-11T04:07:18.977Z,15.60
2023-01-11T04:09:46.769Z,15.00
2023-01-11T04:12:14.523Z,14.30
2023-01-11T04:14:42.544Z,13.60
2023-01-11T04:17:10.448Z,13.10
2023-01-11T04:19:38.323Z,11.40
2023-01-11T04:22:06.152Z,12.10
2023-01-11T04:24:34.281Z,12.30
2023-01-11T04:27:02.075Z,14.90
2023-01-11T04:29:29.855Z,18.20
2023-01-11T04:31:57.669Z,15.60
2023-01-11T04:34:25.555Z,16.40
2023-01-11T04:36:53.335Z,17.40
2023-01-11T04:39:21.176Z,20.40
2023-01-11T04:42:07.989Z,20.80
2023-01-11T04:44:35.712Z,20.10
2023-01-11T04:47:03.457Z,20.80
2023-01-11T04:49:31.328Z,23.20
2023-01-11T04:51:59.135Z,17.00
2023-01-11T04:54:26.831Z,14.30
2023-01-11T04:56:54.679Z,14.10
2023-01-11T04:59:22.488Z,15.20
2023-01-11T05:01:50.321Z,16.50
2023-01-11T05:04:18.271Z,17.30
2023-01-11T05:06:46.431Z,16.50
2023-01-11T05:09:16.361Z,15.60
2023-01-11T05:11:45.338Z,15.40
2023-01-11T05:14:14.590Z,15.50
2023-01-11T05:16:43.263Z,16.00
2023-01-11T05:19:12.221Z,15.10
2023-01-11T05:21:41.594Z,18.50
2023-01-11T05:24:13.266Z,22.10
2023-01-11T05:26:43.367Z,24.70
2023-01-11T05:29:14.308Z,21.30
2023-01-11T05:31:42.261Z,19.70
2023-01-11T05:34:13.047Z,20.70
2023-01-11T05:36:41.466Z,19.20
2023-01-11T05:39:12.783Z,19.80
2023-01-11T05:41:41.281Z,20.90
2023-01-11T05:44:31.589Z,24.10
2023-01-11T05:46:59.712Z,23.90
2023-01-11T05:49:27.505Z,22.00
2023-01-11T05:51:55.457Z,24.60
2023-01-11T05:54:23.418Z,42.90
2023-01-11T05:56:51.363Z,71.70
2023-01-11T05:59:19.319Z,117.20
2023-01-11T06:01:47.453Z,146.40
2023-01-11T06:04:15.353Z,139.80
2023-01-11T06:06:43.249Z,175.10
2023-01-11T06:09:11.258Z,160.60
2023-01-11T06:11:39.037Z,77.90
2023-01-11T06:14:06.920Z,59.80
2023-01-11T06:16:34.922Z,59.00
2023-01-11T06:19:02.798Z,50.70
2023-01-11T06:21:30.605Z,60.40
2023-01-11T06:23:58.490Z,55.20
2023-01-11T06:26:26.338Z,34.40
2023-01-11T06:28:54.262Z,30.30
2023-01-11T06:31:22.183Z,27.50
2023-01-11T06:33:50.179Z,25.40
2023-01-11T06:36:18.199Z,26.40
2023-01-11T06:38:46.083Z,25.50
2023-01-11T06:41:13.985Z,25.20
2023-01-11T06:43:42.421Z,26.00
2023-01-11T06:46:13.116Z,29.50
2023-01-11T06:48:41.128Z,27.60
2023-01-11T06:51:12.036Z,25.60
2023-01-11T06:53:43.812Z,18.90
2023-01-11T06:56:14.871Z,21.70
2023-01-11T06:58:43.988Z,23.80
2023-01-11T07:01:13.540Z,21.60
2023-01-11T07:03:41.700Z,23.20
2023-01-11T07:06:09.642Z,17.20
2023-01-11T07:08:38.320Z,14.40
2023-01-11T07:11:06.264Z,19.90
2023-01-11T07:13:34.165Z,31.80
2023-01-11T07:16:02.218Z,41.00
2023-01-11T07:18:31.948Z,35.80
2023-01-11T07:20:59.896Z,19.70
2023-01-11T07:23:27.949Z,16.80
2023-01-11T07:25:55.896Z,15.00
2023-01-11T07:28:23.862Z,12.80
2023-01-11T07:30:58.692Z,10.70
2023-01-11T07:35:55.910Z,11.00
2023-01-11T07:38:24.997Z,11.90
2023-01-11T07:40:52.922Z,13.00
2023-01-11T07:43:23.456Z,11.20
2023-01-11T07:45:53.174Z,11.10
2023-01-11T07:48:27.170Z,11.30
2023-01-11T07:50:55.529Z,11.30
2023-01-11T07:53:26.502Z,11.60
2023-01-11T07:55:56.058Z,11.60
2023-01-11T07:58:24.084Z,11.80
2023-01-11T08:00:51.986Z,11.20
2023-01-11T08:03:20.311Z,9.90
2023-01-11T08:05:52.626Z,10.60
2023-01-11T08:08:21.073Z,10.40
2023-01-11T08:11:09.012Z,10.40
2023-01-11T08:13:55.600Z,10.60
2023-01-11T08:16:23.976Z,10.80
2023-01-11T08:18:53.295Z,11.10
2023-01-11T08:21:21.472Z,11.20
2023-01-11T08:23:49.399Z,10.60
2023-01-11T08:26:18.248Z,16.30
2023-01-11T08:28:46.654Z,14.90
2023-01-11T08:31:14.942Z,14.20
2023-01-11T08:33:43.129Z,13.10
2023-01-11T08:36:12.845Z,14.50
2023-01-11T08:38:40.809Z,27.10
2023-01-11T08:41:10.921Z,38.10
2023-01-11T08:43:39.719Z,26.00
2023-01-11T08:46:08.776Z,30.60
2023-01-11T08:48:36.975Z,47.10
2023-01-11T08:51:04.890Z,16.90
2023-01-11T08:53:33.108Z,13.70
2023-01-11T08:56:00.945Z,29.50
2023-01-11T08:58:28.863Z,49.00
2023-01-11T09:01:02.805Z,23.80
2023-01-11T09:03:31.421Z,40.00
2023-01-11T09:05:59.322Z,17.50
2023-01-11T09:08:28.636Z,18.10
2023-01-11T09:10:59.680Z,24.60
2023-01-11T09:13:27.552Z,18.30
2023-01-11T09:15:57.329Z,29.60
2023-01-11T09:18:27.177Z,54.70
2023-01-11T09:20:56.152Z,23.10
2023-01-11T09:23:24.817Z,10.90
2023-01-11T09:25:52.795Z,31.70
2023-01-11T09:28:20.717Z,17.60
2023-01-11T09:30:48.486Z,43.60
2023-01-11T09:33:16.386Z,122.80
2023-01-11T09:35:46.371Z,42.70
2023-01-11T09:38:14.179Z,82.90
2023-01-11T09:41:00.547Z,68.00
2023-01-11T09:43:30.965Z,72.20
2023-01-11T09:46:06.754Z,36.50
2023-01-11T09:48:47.421Z,28.60
2023-01-11T09:51:16.672Z,42.70
2023-01-11T09:53:52.482Z,35.20
2023-01-11T09:56:25.400Z,19.20
2023-01-11T09:59:29.985Z,24.50
2023-01-11T10:02:23.598Z,68.30
2023-01-11T10:05:03.748Z,44.90
2023-01-11T10:07:51.611Z,19.80
2023-01-11T10:18:27.367Z,34.30
2023-01-11T10:18:40.980Z,32.50
2023-01-11T10:20:40.144Z,38.40
2023-01-11T10:23:17.605Z,16.20
2023-01-11T10:25:51.688Z,24.50
2023-01-11T10:28:33.268Z,16.10
2023-01-11T10:31:23.062Z,18.20
2023-01-11T10:33:57.641Z,12.30
2023-01-11T10:36:50.137Z,10.70
2023-01-11T10:39:45.427Z,25.60
2023-01-11T10:42:26.463Z,8.80
2023-01-11T10:45:02.062Z,28.00
2023-01-11T10:47:39.898Z,15.70
2023-01-11T10:50:33.239Z,10.70
2023-01-11T10:53:07.882Z,9.00
2023-01-11T10:55:51.991Z,9.80
2023-01-11T10:58:48.374Z,9.50
2023-01-11T11:01:40.720Z,24.30
2023-01-11T11:04:35.329Z,11.00
2023-01-11T11:07:33.011Z,6.80
2023-01-11T11:10:21.897Z,11.00
2023-01-11T11:13:19.694Z,9.50
2023-01-11T11:16:00.746Z,9.50
2023-01-11T11:18:28.688Z,10.10
2023-01-11T11:21:04.117Z,15.50
2023-01-11T11:23:33.276Z,15.50
2023-01-11T11:26:04.439Z,10.30
2023-01-11T11:28:33.578Z,12.20
2023-01-11T11:31:04.740Z,11.20
2023-01-11T11:33:41.085Z,7.70
2023-01-11T11:36:12.093Z,8.90
2023-01-11T11:38:42.840Z,7.70
2023-01-11T11:41:11.937Z,8.70
2023-01-11T11:43:43.235Z,6.60
2023-01-11T11:46:18.912Z,8.60
2023-01-11T11:49:15.726Z,10.10
2023-01-11T11:51:47.016Z,9.00
2023-01-11T11:54:30.084Z,9.70
2023-01-11T11:57:11.635Z,8.50
2023-01-11T11:59:44.699Z,6.70
2023-01-11T12:02:34.380Z,13.20
2023-01-11T12:05:09.142Z,15.70
2023-01-11T12:07:53.852Z,17.70
2023-01-11T12:10:26.549Z,18.10
2023-01-11T12:12:59.578Z,19.70
2023-01-11T12:15:30.222Z,13.60
2023-01-11T12:18:23.210Z,23.60
2023-01-11T12:20:51.062Z,17.50
2023-01-11T12:23:25.080Z,31.40
2023-01-11T12:26:20.809Z,15.30
2023-01-11T12:28:51.452Z,10.40
2023-01-11T12:31:28.500Z,9.20
2023-01-11T12:34:13.660Z,9.20
2023-01-11T12:37:13.883Z,6.90
2023-01-11T12:39:50.488Z,11.40
2023-01-11T12:42:24.498Z,18.20
2023-01-11T12:44:52.233Z,10.40
2023-01-11T12:47:41.375Z,10.30
2023-01-11T12:50:24.973Z,11.00
2023-01-11T12:52:57.531Z,10.40
2023-01-11T12:55:54.707Z,13.60
2023-01-11T12:58:40.849Z,10.30
2023-01-11T13:01:36.346Z,13.20
2023-01-11T13:06:44.389Z,13.00
2023-01-11T13:09:21.359Z,11.60
2023-01-11T13:12:07.357Z,19.80
2023-01-11T13:14:57.245Z,19.90
2023-01-11T13:17:29.723Z,21.40
2023-01-11T13:20:25.708Z,37.70
2023-01-11T13:23:01.112Z,32.40
2023-01-11T13:25:33.065Z,50.50
2023-01-11T13:28:05.023Z,34.80
2023-01-11T13:30:35.418Z,14.10
2023-01-11T13:33:14.192Z,34.30
2023-01-11T13:35:57.879Z,32.70
2023-01-11T13:38:41.135Z,19.20
2023-01-11T13:41:20.509Z,17.30
2023-01-11T13:44:05.528Z,25.10
2023-01-11T13:47:00.151Z,32.50
2023-01-11T13:49:37.215Z,21.40
2023-01-11T13:52:16.148Z,23.70
2023-01-11T13:54:53.631Z,16.50
2023-01-11T13:57:45.467Z,19.00
2023-01-11T14:00:21.209Z,11.90
2023-01-11T14:03:00.006Z,13.40
2023-01-11T14:05:40.030Z,15.50
2023-01-11T14:08:22.891Z,13.50
2023-01-11T14:11:32.283Z,11.20
2023-01-11T14:14:27.738Z,11.10
2023-01-11T14:17:07.125Z,12.70
2023-01-11T14:19:46.403Z,15.30
2023-01-11T14:22:19.977Z,12.50
2023-01-11T14:25:04.446Z,10.20
2023-01-11T14:27:51.696Z,9.30
2023-01-11T14:30:57.310Z,11.80
2023-01-11T14:33:46.869Z,17.40
2023-01-11T14:36:44.083Z,14.00
2023-01-11T14:39:31.133Z,15.80
2023-01-11T14:42:18.772Z,19.80
2023-01-11T14:45:03.783Z,13.20
2023-01-11T14:47:47.642Z,16.50
2023-01-11T14:50:35.890Z,15.40
2023-01-11T14:53:07.884Z,14.00
2023-01-11T14:55:48.063Z,18.20
2023-01-11T14:58:31.606Z,21.50
2023-01-11T15:00:59.919Z,21.40
2023-01-11T15:03:36.471Z,24.90
2023-01-11T15:06:21.489Z,24.60
2023-01-11T15:08:53.829Z,47.60
2023-01-11T15:11:23.855Z,16.10
2023-01-11T15:13:59.231Z,27.00
2023-01-11T15:16:59.944Z,31.00
2023-01-11T15:19:33.729Z,34.20
2023-01-11T15:22:04.586Z,32.30
2023-01-11T15:24:42.915Z,22.30
2023-01-11T15:27:46.488Z,15.10
2023-01-11T15:30:34.815Z,10.30
2023-01-11T15:33:17.863Z,18.80
2023-01-11T15:35:57.887Z,88.60
2023-01-11T15:38:37.562Z,27.30
2023-01-11T15:41:33.308Z,27.70
2023-01-11T15:46:53.220Z,24.70
2023-01-11T15:49:53.164Z,22.00
2023-01-11T15:52:55.175Z,21.90
2023-01-11T15:55:41.200Z,36.30
2023-01-11T15:58:19.537Z,15.50
2023-01-11T16:00:56.456Z,14.20
2023-01-11T16:03:49.516Z,19.10
2023-01-11T16:06:47.494Z,15.80
2023-01-11T16:09:45.007Z,42.80
2023-01-11T16:12:23.591Z,57.10
2023-01-11T16:15:16.309Z,40.60
2023-01-11T16:17:46.278Z,44.70
2023-01-11T16:20:20.023Z,22.20
2023-01-11T16:22:53.481Z,14.40
2023-01-11T16:25:23.294Z,17.60
2023-01-11T16:27:53.544Z,21.40
2023-01-11T16:30:22.026Z,24.90
2023-01-11T16:32:49.898Z,16.60
2023-01-11T16:35:23.735Z,24.10
2023-01-11T16:38:01.514Z,30.80
2023-01-11T16:40:39.445Z,22.30
2023-01-11T16:43:08.876Z,19.50
2023-01-11T16:45:42.305Z,27.10
2023-01-11T16:48:21.997Z,59.30
2023-01-11T16:51:05.160Z,34.10
2023-01-11T16:53:35.559Z,28.80
2023-01-11T16:56:05.464Z,26.00
2023-01-11T16:58:38.946Z,30.10
2023-01-11T17:01:06.808Z,24.30
2023-01-11T17:03:36.637Z,30.70
2023-01-11T17:06:10.320Z,63.50
2023-01-11T17:08:40.208Z,38.70
2023-01-11T17:11:14.324Z,18.10
2023-01-11T17:14:10.003Z,41.00
2023-01-11T17:17:02.530Z,59.60
2023-01-11T17:19:36.942Z,31.60
2023-01-11T17:22:13.940Z,29.40
2023-01-11T17:24:47.144Z,28.70
2023-01-11T17:27:24.867Z,20.20
2023-01-11T17:29:55.646Z,31.60
2023-01-11T17:32:33.448Z,34.90
2023-01-11T17:35:04.991Z,86.90
2023-01-11T17:37:33.937Z,39.50
2023-01-11T17:40:03.049Z,30.50
2023-01-11T17:42:49.496Z,21.50
2023-01-11T17:45:23.925Z,20.20
2023-01-11T17:47:53.851Z,30.80
2023-01-11T17:50:23.744Z,20.40
2023-01-11T17:53:00.832Z,30.20
2023-01-11T17:55:28.986Z,46.60
2023-01-11T17:58:20.188Z,48.90
2023-01-11T18:01:10.009Z,54.30
2023-01-11T18:03:52.351Z,143.80
2023-01-11T18:06:35.329Z,60.50
2023-01-11T18:09:06.692Z,70.10
2023-01-11T18:11:41.667Z,33.50
2023-01-11T18:14:41.247Z,44.50
2023-01-11T18:17:35.197Z,44.10
2023-01-11T18:20:15.209Z,49.10
2023-01-11T18:22:59.041Z,288.60
2023-01-11T18:25:31.758Z,116.40
2023-01-11T18:28:11.954Z,74.20
2023-01-11T18:30:42.180Z,69.80
2023-01-11T18:33:13.392Z,172.50
2023-01-11T18:35:45.722Z,182.60
2023-01-11T18:38:18.225Z,118.90
2023-01-11T18:40:47.737Z,163.70
2023-01-11T18:43:17.711Z,149.90
2023-01-11T18:45:45.661Z,184.20
2023-01-11T18:48:14.909Z,180.10
2023-01-11T18:50:44.957Z,95.00
2023-01-11T18:53:14.335Z,91.30
2023-01-11T18:55:43.591Z,233.50
2023-01-11T18:58:11.466Z,171.80
2023-01-11T19:00:41.405Z,105.40
2023-01-11T19:03:11.055Z,125.50
2023-01-11T19:05:39.993Z,113.10
2023-01-11T19:08:07.951Z,117.70
2023-01-11T19:10:35.782Z,83.10
2023-01-11T19:13:03.768Z,59.10
2023-01-11T19:15:35.309Z,50.10
2023-01-11T19:18:03.927Z,54.80
2023-01-11T19:23:04.450Z,44.90
2023-01-11T19:25:32.737Z,42.40
2023-01-11T19:28:05.210Z,52.10
2023-01-11T19:30:33.262Z,33.80
2023-01-11T19:33:01.093Z,33.00
2023-01-11T19:35:29.036Z,29.40
2023-01-11T19:37:56.901Z,27.50
2023-01-11T19:40:24.835Z,29.50
2023-01-11T19:42:52.833Z,24.30
2023-01-11T19:45:21.038Z,40.50
2023-01-11T19:47:49.104Z,28.50
2023-01-11T19:50:18.231Z,24.60
2023-01-11T19:52:46.935Z,30.30
2023-01-11T19:55:14.805Z,22.80
2023-01-11T19:57:42.673Z,25.70
2023-01-11T20:00:14.174Z,24.50
2023-01-11T20:02:42.700Z,43.10
2023-01-11T20:05:10.707Z,35.80
2023-01-11T20:07:38.684Z,191.60
2023-01-11T20:10:06.788Z,384.50
2023-01-11T20:12:34.661Z,77.00
2023-01-11T20:15:03.482Z,116.50
2023-01-11T20:17:31.623Z,52.10
2023-01-11T20:19:59.516Z,27.40
2023-01-11T20:22:27.604Z,35.10
2023-01-11T20:24:56.278Z,41.40
2023-01-11T20:27:24.303Z,69.50
2023-01-11T20:29:52.303Z,45.60
2023-01-11T20:32:39.644Z,45.80
2023-01-11T20:35:08.991Z,41.00
2023-01-11T20:37:36.953Z,58.50
2023-01-11T20:40:05.592Z,47.60
2023-01-11T20:42:34.420Z,98.50
2023-01-11T20:45:02.313Z,38.50
2023-01-11T20:47:30.553Z,154.60
2023-01-11T20:49:58.398Z,51.90
2023-01-11T20:52:26.302Z,58.90
2023-01-11T20:54:54.059Z,28.40
2023-01-11T20:57:21.891Z,42.70
2023-01-11T20:59:49.835Z,37.70
2023-01-11T21:02:17.694Z,26.70
2023-01-11T21:04:45.601Z,19.00
2023-01-11T21:07:13.590Z,19.30
2023-01-11T21:09:41.479Z,25.50
2023-01-11T21:12:09.651Z,32.20
2023-01-11T21:14:37.747Z,33.30
2023-01-11T21:17:05.713Z,68.90
2023-01-11T21:19:33.578Z,310.10
2023-01-11T21:22:01.464Z,52.80
2023-01-11T21:24:29.564Z,105.30
2023-01-11T21:26:57.383Z,67.70
2023-01-11T21:29:25.291Z,51.20
2023-01-11T21:31:53.069Z,75.60
2023-01-11T21:34:21.103Z,98.10
2023-01-11T21:36:49.009Z,107.10
2023-01-11T21:39:17.510Z,37.70
2023-01-11T21:42:01.203Z,51.20
2023-01-11T21:44:32.257Z,26.40
2023-01-11T21:47:02.367Z,24.60
2023-01-11T21:49:31.171Z,64.60
2023-01-11T21:51:59.369Z,156.80
2023-01-11T21:54:27.345Z,136.40
2023-01-11T21:56:55.288Z,41.00
2023-01-11T21:59:24.720Z,46.60
2023-01-11T22:01:52.903Z,23.60
2023-01-11T22:04:21.295Z,27.40
2023-01-11T22:06:55.149Z,31.80
2023-01-11T22:09:27.891Z,102.20
2023-01-11T22:11:55.745Z,177.30
2023-01-11T22:14:23.733Z,71.60
2023-01-11T22:16:52.938Z,45.40
2023-01-11T22:19:20.945Z,40.90
2023-01-11T22:21:48.899Z,49.00
2023-01-11T22:24:17.958Z,102.10
2023-01-11T22:26:45.891Z,136.10
2023-01-11T22:29:16.457Z,94.80
2023-01-11T22:31:55.622Z,88.60
2023-01-11T22:34:24.561Z,48.30
2023-01-11T22:36:54.237Z,32.90
2023-01-11T22:39:22.054Z,90.40
2023-01-11T22:41:50.053Z,94.10
2023-01-11T22:44:18.611Z,47.50
2023-01-11T22:46:46.940Z,100.30
2023-01-11T22:49:15.054Z,88.60
2023-01-11T22:51:44.096Z,73.10
2023-01-11T22:54:13.303Z,73.00
2023-01-11T22:56:41.614Z,56.60
2023-01-11T22:59:10.466Z,72.00
2023-01-11T23:01:40.744Z,49.40
2023-01-11T23:04:12.558Z,44.50
2023-01-11T23:06:42.014Z,26.90
2023-01-11T23:09:15.969Z,39.60
2023-01-11T23:12:03.612Z,44.70
2023-01-11T23:14:33.218Z,24.00
2023-01-11T23:17:07.207Z,24.50
2023-01-11T23:19:37.459Z,23.80
2023-01-11T23:22:06.421Z,21.30
2023-01-11T23:24:37.093Z,21.10
2023-01-11T23:27:05.162Z,25.20
2023-01-11T23:29:33.112Z,23.20
2023-01-11T23:32:01.110Z,33.80
2023-01-11T23:34:29.058Z,61.70
2023-01-11T23:36:56.951Z,28.30
2023-01-11T23:39:24.840Z,51.10
2023-01-11T23:42:11.477Z,32.10
2023-01-11T23:44:39.381Z,22.40
2023-01-11T23:47:22.432Z,39.60
2023-01-11T23:49:52.720Z,28.40
2023-01-11T23:52:23.060Z,24.40
2023-01-11T23:54:51.141Z,25.20
2023-01-11T23:57:20.386Z,22.80
2023-01-11T23:59:48.316Z,22.90
