createdAt,value
2022-09-10T00:00:10.238Z,0.00
2022-09-10T00:01:10.229Z,0.00
2022-09-10T00:02:10.266Z,0.00
2022-09-10T00:03:10.253Z,0.00
2022-09-10T00:04:10.209Z,0.00
2022-09-10T00:05:10.205Z,0.00
2022-09-10T00:06:10.174Z,0.00
2022-09-10T00:07:10.166Z,0.00
2022-09-10T00:08:10.154Z,0.00
2022-09-10T00:09:10.161Z,0.00
2022-09-10T00:10:10.134Z,0.00
2022-09-10T00:11:10.124Z,0.00
2022-09-10T00:12:10.948Z,0.00
2022-09-10T00:13:10.108Z,0.00
2022-09-10T00:14:10.102Z,0.00
2022-09-10T00:15:10.081Z,0.00
2022-09-10T00:16:10.093Z,0.00
2022-09-10T00:17:10.062Z,0.00
2022-09-10T00:18:10.071Z,0.00
2022-09-10T00:19:10.055Z,0.00
2022-09-10T00:20:10.034Z,0.00
2022-09-10T00:21:10.040Z,0.00
2022-09-10T00:22:10.008Z,0.00
2022-09-10T00:23:09.998Z,0.00
2022-09-10T00:24:09.996Z,0.00
2022-09-10T00:25:09.974Z,0.00
2022-09-10T00:26:09.963Z,0.00
2022-09-10T00:27:10.954Z,0.00
2022-09-10T00:28:09.940Z,0.00
2022-09-10T00:29:09.945Z,0.00
2022-09-10T00:30:09.921Z,0.00
2022-09-10T00:31:09.935Z,0.00
2022-09-10T00:32:09.901Z,0.00
2022-09-10T00:33:09.897Z,0.00
2022-09-10T00:34:09.980Z,0.00
2022-09-10T00:35:09.869Z,0.00
2022-09-10T00:36:09.857Z,0.00
2022-09-10T00:37:09.875Z,0.00
2022-09-10T00:38:09.844Z,0.00
2022-09-10T00:39:09.841Z,0.00
2022-09-10T00:40:09.873Z,0.00
2022-09-10T00:41:09.807Z,0.00
2022-09-10T00:42:09.795Z,0.00
2022-09-10T00:43:09.786Z,0.00
2022-09-10T00:44:09.789Z,0.00
2022-09-10T00:45:09.764Z,0.00
2022-09-10T00:46:09.755Z,0.00
2022-09-10T00:47:09.745Z,0.00
2022-09-10T00:48:09.744Z,0.00
2022-09-10T00:49:09.739Z,0.00
2022-09-10T00:50:09.711Z,0.00
2022-09-10T00:51:09.705Z,0.00
2022-09-10T00:52:09.690Z,0.00
2022-09-10T00:53:09.702Z,0.00
2022-09-10T00:54:09.682Z,0.00
2022-09-10T00:55:09.661Z,0.00
2022-09-10T00:56:09.648Z,0.00
2022-09-10T00:57:09.638Z,0.00
2022-09-10T00:58:09.631Z,0.00
2022-09-10T00:59:09.633Z,0.00
2022-09-10T01:00:09.605Z,0.00
2022-09-10T01:01:09.662Z,0.00
2022-09-10T01:02:09.620Z,0.00
2022-09-10T01:03:09.577Z,0.00
2022-09-10T01:04:09.580Z,0.00
2022-09-10T01:05:09.555Z,0.00
2022-09-10T01:06:09.542Z,0.00
2022-09-10T01:07:09.540Z,0.00
2022-09-10T01:08:09.525Z,0.00
2022-09-10T01:09:09.550Z,0.00
2022-09-10T01:10:09.514Z,0.00
2022-09-10T01:11:09.491Z,0.00
2022-09-10T01:12:09.479Z,0.00
2022-09-10T01:13:09.480Z,0.00
2022-09-10T01:14:09.459Z,0.00
2022-09-10T01:15:09.472Z,0.00
2022-09-10T01:16:09.480Z,0.00
2022-09-10T01:17:09.452Z,0.00
2022-09-10T01:18:09.418Z,0.00
2022-09-10T01:19:09.427Z,0.00
2022-09-10T01:20:09.402Z,0.00
2022-09-10T01:21:09.386Z,0.00
2022-09-10T01:22:09.376Z,0.00
2022-09-10T01:23:09.365Z,0.00
2022-09-10T01:24:09.352Z,0.00
2022-09-10T01:25:09.378Z,0.00
2022-09-10T01:26:09.335Z,0.00
2022-09-10T01:27:09.326Z,0.00
2022-09-10T01:28:09.311Z,0.00
2022-09-10T01:29:09.302Z,0.00
2022-09-10T01:30:09.303Z,0.00
2022-09-10T01:31:09.289Z,0.00
2022-09-10T01:32:09.272Z,0.00
2022-09-10T01:33:09.262Z,0.00
2022-09-10T01:34:09.249Z,0.00
2022-09-10T01:35:09.254Z,0.00
2022-09-10T01:36:09.227Z,0.00
2022-09-10T01:37:09.220Z,0.00
2022-09-10T01:38:09.207Z,0.00
2022-09-10T01:39:09.198Z,0.00
2022-09-10T01:40:09.280Z,0.00
2022-09-10T01:41:09.197Z,0.00
2022-09-10T01:42:09.167Z,0.00
2022-09-10T01:43:09.175Z,0.00
2022-09-10T01:44:09.150Z,0.00
2022-09-10T01:45:09.151Z,0.00
2022-09-10T01:46:09.125Z,0.00
2022-09-10T01:47:09.115Z,0.00
2022-09-10T01:48:09.107Z,0.00
2022-09-10T01:49:09.092Z,0.00
2022-09-10T01:50:09.095Z,0.00
2022-09-10T01:51:09.073Z,0.00
2022-09-10T01:52:09.060Z,0.00
2022-09-10T01:53:09.051Z,0.00
2022-09-10T01:54:09.043Z,0.00
2022-09-10T01:55:09.156Z,0.00
2022-09-10T01:56:09.027Z,0.00
2022-09-10T01:57:09.030Z,0.00
2022-09-10T01:58:09.000Z,0.00
2022-09-10T01:59:08.990Z,0.00
2022-09-10T02:00:09.015Z,0.00
2022-09-10T02:01:09.045Z,0.00
2022-09-10T02:02:09.036Z,0.00
2022-09-10T02:03:08.948Z,0.00
2022-09-10T02:04:08.938Z,0.00
2022-09-10T02:05:08.940Z,0.00
2022-09-10T02:06:08.914Z,0.00
2022-09-10T02:07:08.906Z,0.00
2022-09-10T02:08:08.895Z,0.00
2022-09-10T02:09:08.884Z,0.00
2022-09-10T02:10:08.890Z,0.00
2022-09-10T02:11:08.865Z,0.00
2022-09-10T02:12:08.853Z,0.00
2022-09-10T02:13:08.864Z,0.00
2022-09-10T02:14:08.835Z,0.00
2022-09-10T02:15:08.839Z,0.00
2022-09-10T02:16:08.835Z,0.00
2022-09-10T02:17:08.802Z,0.00
2022-09-10T02:18:08.794Z,0.00
2022-09-10T02:19:08.779Z,0.00
2022-09-10T02:20:08.789Z,0.00
2022-09-10T02:21:08.795Z,0.00
2022-09-10T02:22:08.750Z,0.00
2022-09-10T02:23:08.739Z,0.00
2022-09-10T02:24:08.730Z,0.00
2022-09-10T02:25:08.734Z,0.00
2022-09-10T02:26:08.706Z,0.00
2022-09-10T02:27:08.698Z,0.00
2022-09-10T02:28:08.688Z,0.00
2022-09-10T02:29:08.700Z,0.00
2022-09-10T02:30:08.685Z,0.00
2022-09-10T02:31:08.701Z,0.00
2022-09-10T02:32:08.645Z,0.00
2022-09-10T02:33:08.636Z,0.00
2022-09-10T02:34:08.632Z,0.00
2022-09-10T02:35:08.626Z,0.00
2022-09-10T02:36:08.605Z,0.00
2022-09-10T02:37:08.596Z,0.00
2022-09-10T02:38:08.582Z,0.00
2022-09-10T02:39:08.572Z,0.00
2022-09-10T02:40:08.620Z,0.00
2022-09-10T02:41:08.552Z,0.00
2022-09-10T02:42:08.540Z,0.00
2022-09-10T02:43:08.536Z,0.00
2022-09-10T02:44:08.522Z,0.00
2022-09-10T02:45:08.547Z,0.00
2022-09-10T02:46:08.500Z,0.00
2022-09-10T02:47:08.490Z,0.00
2022-09-10T02:48:08.478Z,0.00
2022-09-10T02:49:08.467Z,0.00
2022-09-10T02:50:08.456Z,0.00
2022-09-10T02:51:08.462Z,0.00
2022-09-10T02:52:08.437Z,0.00
2022-09-10T02:53:08.428Z,0.00
2022-09-10T02:54:08.415Z,0.00
2022-09-10T02:55:08.413Z,0.00
2022-09-10T02:56:08.407Z,0.00
2022-09-10T02:57:08.390Z,0.00
2022-09-10T02:58:08.370Z,0.00
2022-09-10T02:59:08.364Z,0.00
2022-09-10T03:00:08.351Z,0.00
2022-09-10T03:01:08.426Z,0.00
2022-09-10T03:02:08.356Z,0.00
2022-09-10T03:03:08.323Z,0.00
2022-09-10T03:04:08.312Z,0.00
2022-09-10T03:05:08.392Z,0.00
2022-09-10T03:06:08.303Z,0.00
2022-09-10T03:07:08.280Z,0.00
2022-09-10T03:08:08.268Z,0.00
2022-09-10T03:09:08.264Z,0.00
2022-09-10T03:10:08.250Z,0.00
2022-09-10T03:11:08.255Z,0.00
2022-09-10T03:12:08.228Z,0.00
2022-09-10T03:13:08.219Z,0.00
2022-09-10T03:14:08.209Z,0.00
2022-09-10T03:15:08.198Z,0.00
2022-09-10T03:16:08.219Z,0.00
2022-09-10T03:17:08.196Z,0.00
2022-09-10T03:18:08.166Z,0.00
2022-09-10T03:19:08.155Z,0.00
2022-09-10T03:20:08.148Z,0.00
2022-09-10T03:21:08.151Z,0.00
2022-09-10T03:22:08.123Z,0.00
2022-09-10T03:23:08.123Z,0.00
2022-09-10T03:24:08.759Z,0.00
2022-09-10T03:25:08.102Z,0.00
2022-09-10T03:26:08.098Z,0.00
2022-09-10T03:27:08.076Z,0.00
2022-09-10T03:28:08.062Z,0.00
2022-09-10T03:29:08.049Z,0.00
2022-09-10T03:30:08.038Z,0.00
2022-09-10T03:31:08.031Z,0.00
2022-09-10T03:32:08.033Z,0.00
2022-09-10T03:33:08.028Z,0.00
2022-09-10T03:34:07.998Z,0.00
2022-09-10T03:35:07.988Z,0.00
2022-09-10T03:36:07.976Z,0.00
2022-09-10T03:37:07.985Z,0.00
2022-09-10T03:38:07.959Z,0.00
2022-09-10T03:39:07.948Z,0.00
2022-09-10T03:40:07.966Z,0.00
2022-09-10T03:41:07.944Z,0.00
2022-09-10T03:42:07.913Z,0.00
2022-09-10T03:43:07.905Z,0.00
2022-09-10T03:44:07.895Z,0.00
2022-09-10T03:45:07.888Z,0.00
2022-09-10T03:46:07.910Z,0.00
2022-09-10T03:47:07.877Z,0.00
2022-09-10T03:48:07.851Z,0.00
2022-09-10T03:49:07.859Z,0.00
2022-09-10T03:50:07.832Z,0.00
2022-09-10T03:51:07.821Z,0.00
2022-09-10T03:52:07.822Z,0.00
2022-09-10T03:53:07.796Z,0.00
2022-09-10T03:54:07.838Z,0.00
2022-09-10T03:55:07.776Z,0.00
2022-09-10T03:56:07.771Z,0.00
2022-09-10T03:57:07.775Z,0.00
2022-09-10T03:58:07.747Z,0.00
2022-09-10T03:59:07.742Z,0.00
2022-09-10T04:00:07.727Z,0.00
2022-09-10T04:01:07.751Z,0.00
2022-09-10T04:02:07.774Z,0.00
2022-09-10T04:03:07.692Z,0.00
2022-09-10T04:04:07.685Z,0.00
2022-09-10T04:05:07.719Z,0.00
2022-09-10T04:06:07.664Z,0.00
2022-09-10T04:07:07.663Z,0.00
2022-09-10T04:08:07.644Z,0.00
2022-09-10T04:09:07.631Z,0.00
2022-09-10T04:10:07.648Z,0.00
2022-09-10T04:11:07.610Z,0.00
2022-09-10T04:12:07.614Z,0.00
2022-09-10T04:13:07.592Z,0.00
2022-09-10T04:14:07.579Z,0.00
2022-09-10T04:15:07.570Z,0.00
2022-09-10T04:16:07.636Z,0.00
2022-09-10T04:17:07.559Z,0.00
2022-09-10T04:18:07.537Z,0.00
2022-09-10T04:19:07.524Z,0.00
2022-09-10T04:20:07.522Z,0.00
2022-09-10T04:21:07.524Z,0.00
2022-09-10T04:22:07.527Z,0.00
2022-09-10T04:23:07.491Z,0.00
2022-09-10T04:24:07.486Z,0.00
2022-09-10T04:25:07.462Z,0.00
2022-09-10T04:26:07.468Z,0.00
2022-09-10T04:27:07.440Z,0.00
2022-09-10T04:28:07.436Z,0.00
2022-09-10T04:29:07.419Z,0.00
2022-09-10T04:30:07.412Z,0.00
2022-09-10T04:31:07.412Z,0.00
2022-09-10T04:32:07.394Z,0.00
2022-09-10T04:33:07.379Z,0.00
2022-09-10T04:34:07.369Z,0.00
2022-09-10T04:35:07.358Z,0.00
2022-09-10T04:36:07.362Z,0.00
2022-09-10T04:37:07.361Z,0.00
2022-09-10T04:38:07.331Z,0.00
2022-09-10T04:39:07.315Z,0.00
2022-09-10T04:40:07.341Z,0.00
2022-09-10T04:41:07.309Z,0.00
2022-09-10T04:42:07.287Z,0.00
2022-09-10T04:43:07.295Z,0.00
2022-09-10T04:44:07.268Z,0.00
2022-09-10T04:45:07.254Z,0.00
2022-09-10T04:46:07.354Z,0.00
2022-09-10T04:47:07.235Z,0.00
2022-09-10T04:48:07.477Z,0.00
2022-09-10T04:49:07.211Z,0.00
2022-09-10T04:50:07.204Z,0.00
2022-09-10T04:51:16.054Z,0.00
2022-09-10T04:52:08.178Z,0.00
2022-09-10T04:53:07.190Z,0.00
2022-09-10T04:54:07.158Z,0.00
2022-09-10T04:55:07.152Z,0.00
2022-09-10T04:56:07.163Z,0.00
2022-09-10T04:57:07.150Z,0.00
2022-09-10T04:58:07.119Z,0.00
2022-09-10T04:59:07.102Z,0.00
2022-09-10T05:00:07.099Z,0.00
2022-09-10T05:01:07.151Z,0.00
2022-09-10T05:02:07.103Z,0.00
2022-09-10T05:03:07.064Z,0.00
2022-09-10T05:04:07.054Z,0.00
2022-09-10T05:05:07.042Z,0.00
2022-09-10T05:06:07.052Z,0.00
2022-09-10T05:07:07.019Z,0.00
2022-09-10T05:08:07.021Z,0.00
2022-09-10T05:09:07.019Z,0.00
2022-09-10T05:10:06.991Z,0.00
2022-09-10T05:11:06.992Z,0.00
2022-09-10T05:12:06.968Z,0.00
2022-09-10T05:13:06.954Z,0.00
2022-09-10T05:14:06.948Z,0.00
2022-09-10T05:15:06.937Z,0.00
2022-09-10T05:16:06.989Z,0.00
2022-09-10T05:17:06.916Z,0.00
2022-09-10T05:18:06.908Z,0.00
2022-09-10T05:19:06.898Z,0.00
2022-09-10T05:20:06.889Z,0.00
2022-09-10T05:21:06.894Z,0.00
2022-09-10T05:22:06.897Z,0.00
2022-09-10T05:23:06.852Z,0.00
2022-09-10T05:24:06.844Z,0.00
2022-09-10T05:25:06.854Z,0.00
2022-09-10T05:26:06.838Z,0.00
2022-09-10T05:27:06.814Z,0.00
2022-09-10T05:28:06.801Z,0.00
2022-09-10T05:29:06.788Z,0.00
2022-09-10T05:30:06.789Z,0.00
2022-09-10T05:31:06.783Z,0.00
2022-09-10T05:32:06.759Z,0.00
2022-09-10T05:33:06.751Z,0.00
2022-09-10T05:34:06.741Z,0.00
2022-09-10T05:35:06.726Z,0.00
2022-09-10T05:36:06.732Z,0.00
2022-09-10T05:37:07.550Z,0.00
2022-09-10T05:38:06.698Z,0.00
2022-09-10T05:39:06.688Z,5.62
2022-09-10T05:40:06.719Z,5.62
2022-09-10T05:41:06.700Z,5.62
2022-09-10T05:42:06.654Z,5.62
2022-09-10T05:43:06.658Z,5.62
2022-09-10T05:44:06.635Z,5.62
2022-09-10T05:45:06.621Z,5.62
2022-09-10T05:46:06.688Z,5.62
2022-09-10T05:47:06.601Z,5.62
2022-09-10T05:48:06.591Z,5.62
2022-09-10T05:49:06.577Z,0.00
2022-09-10T05:50:06.574Z,0.00
2022-09-10T05:51:06.571Z,5.62
2022-09-10T05:52:06.558Z,0.00
2022-09-10T05:53:06.550Z,0.00
2022-09-10T05:54:06.529Z,0.00
2022-09-10T05:55:06.523Z,5.62
2022-09-10T05:56:06.521Z,0.00
2022-09-10T05:57:06.516Z,0.00
2022-09-10T05:58:06.486Z,5.62
2022-09-10T05:59:06.480Z,5.62
2022-09-10T06:00:06.493Z,5.62
2022-09-10T06:01:06.472Z,0.00
2022-09-10T06:02:06.589Z,0.00
2022-09-10T06:03:06.550Z,0.00
2022-09-10T06:04:06.423Z,0.00
2022-09-10T06:05:06.418Z,5.62
2022-09-10T06:06:06.470Z,5.62
2022-09-10T06:07:06.388Z,0.00
2022-09-10T06:08:08.808Z,5.62
2022-09-10T06:09:06.371Z,5.62
2022-09-10T06:10:06.361Z,5.62
2022-09-10T06:11:06.362Z,5.62
2022-09-10T06:12:06.339Z,5.62
2022-09-10T06:13:06.350Z,5.62
2022-09-10T06:14:06.323Z,5.62
2022-09-10T06:15:06.308Z,5.62
2022-09-10T06:16:06.406Z,11.25
2022-09-10T06:17:06.283Z,11.25
2022-09-10T06:18:06.288Z,11.25
2022-09-10T06:19:06.266Z,16.88
2022-09-10T06:20:06.257Z,16.88
2022-09-10T06:21:06.261Z,16.88
2022-09-10T06:22:06.241Z,16.88
2022-09-10T06:23:06.222Z,16.88
2022-09-10T06:24:06.215Z,16.88
2022-09-10T06:25:06.215Z,11.25
2022-09-10T06:26:06.206Z,16.88
2022-09-10T06:27:06.181Z,16.88
2022-09-10T06:28:06.174Z,11.25
2022-09-10T06:29:06.179Z,11.25
2022-09-10T06:30:06.151Z,11.25
2022-09-10T06:31:06.200Z,11.25
2022-09-10T06:32:07.074Z,11.25
2022-09-10T06:33:06.120Z,11.25
2022-09-10T06:34:06.109Z,11.25
2022-09-10T06:35:06.096Z,11.25
2022-09-10T06:36:06.102Z,11.25
2022-09-10T06:37:06.081Z,11.25
2022-09-10T06:38:06.064Z,5.62
2022-09-10T06:39:06.054Z,5.62
2022-09-10T06:40:06.118Z,5.62
2022-09-10T06:41:06.054Z,5.62
2022-09-10T06:42:06.022Z,5.62
2022-09-10T06:43:06.018Z,5.62
2022-09-10T06:44:06.007Z,5.62
2022-09-10T06:45:06.011Z,5.62
2022-09-10T06:46:06.052Z,5.62
2022-09-10T06:48:37.552Z,5.62
2022-09-10T06:49:06.949Z,5.62
2022-09-10T06:50:05.939Z,11.25
2022-09-10T06:51:05.928Z,11.25
2022-09-10T06:52:05.939Z,11.25
2022-09-10T06:53:05.905Z,11.25
2022-09-10T06:54:05.896Z,11.25
2022-09-10T06:55:05.887Z,11.25
2022-09-10T06:56:05.884Z,11.25
2022-09-10T06:57:05.879Z,16.88
2022-09-10T06:58:05.856Z,16.88
2022-09-10T06:59:05.844Z,16.88
2022-09-10T07:00:05.836Z,16.88
2022-09-10T07:01:05.896Z,11.25
2022-09-10T07:02:05.864Z,11.25
2022-09-10T07:03:05.802Z,11.25
2022-09-10T07:04:05.800Z,16.88
2022-09-10T07:05:05.779Z,16.88
2022-09-10T07:06:05.776Z,11.25
2022-09-10T07:07:05.772Z,5.62
2022-09-10T07:08:05.751Z,5.62
2022-09-10T07:09:05.737Z,5.62
2022-09-10T07:10:05.729Z,5.62
2022-09-10T07:11:05.721Z,5.62
2022-09-10T07:12:05.746Z,5.62
2022-09-10T07:13:05.701Z,5.62
2022-09-10T07:14:05.687Z,5.62
2022-09-10T07:15:05.675Z,5.62
2022-09-10T07:16:05.743Z,11.25
2022-09-10T07:17:05.693Z,11.25
2022-09-10T07:18:05.645Z,5.62
2022-09-10T07:19:05.634Z,5.62
2022-09-10T07:20:05.630Z,5.62
2022-09-10T07:21:05.612Z,11.25
2022-09-10T07:22:05.621Z,11.25
2022-09-10T07:23:07.312Z,11.25
2022-09-10T07:24:05.584Z,11.25
2022-09-10T07:25:05.574Z,11.25
2022-09-10T07:26:05.564Z,16.88
2022-09-10T07:27:05.564Z,16.88
2022-09-10T07:28:05.541Z,11.25
2022-09-10T07:29:05.528Z,11.25
2022-09-10T07:30:05.520Z,11.25
2022-09-10T07:31:05.534Z,11.25
2022-09-10T07:32:05.534Z,11.25
2022-09-10T07:33:05.512Z,11.25
2022-09-10T07:34:05.478Z,11.25
2022-09-10T07:35:05.472Z,11.25
2022-09-10T07:36:05.458Z,11.25
2022-09-10T07:37:05.514Z,11.25
2022-09-10T07:38:05.441Z,16.88
2022-09-10T07:39:05.427Z,16.88
2022-09-10T07:40:05.455Z,16.88
2022-09-10T07:41:05.413Z,16.88
2022-09-10T07:42:05.406Z,16.88
2022-09-10T07:43:05.388Z,22.50
2022-09-10T07:44:05.371Z,28.12
2022-09-10T07:45:05.370Z,22.50
2022-09-10T07:46:05.513Z,22.50
2022-09-10T07:47:05.362Z,16.88
2022-09-10T07:48:05.332Z,16.88
2022-09-10T07:49:05.349Z,16.88
2022-09-10T07:50:05.310Z,16.88
2022-09-10T07:51:05.314Z,22.50
2022-09-10T07:52:05.294Z,22.50
2022-09-10T07:53:05.281Z,22.50
2022-09-10T07:54:05.271Z,22.50
2022-09-10T07:55:05.262Z,28.12
2022-09-10T07:56:05.289Z,28.12
2022-09-10T07:57:05.243Z,22.50
2022-09-10T07:58:05.230Z,22.50
2022-09-10T07:59:05.224Z,22.50
2022-09-10T08:00:05.207Z,22.50
2022-09-10T08:01:05.229Z,28.12
2022-09-10T08:02:05.206Z,33.75
2022-09-10T08:03:05.176Z,33.75
2022-09-10T08:04:05.403Z,33.75
2022-09-10T08:05:05.180Z,33.75
2022-09-10T08:06:05.157Z,39.38
2022-09-10T08:07:05.156Z,45.00
2022-09-10T08:08:05.128Z,39.38
2022-09-10T08:09:05.116Z,39.38
2022-09-10T08:10:05.105Z,33.75
2022-09-10T08:11:08.565Z,33.75
2022-09-10T08:12:06.086Z,22.50
2022-09-10T08:13:05.073Z,16.88
2022-09-10T08:14:05.063Z,16.88
2022-09-10T08:15:05.055Z,16.88
2022-09-10T08:16:05.145Z,22.50
2022-09-10T08:17:05.042Z,22.50
2022-09-10T08:18:05.034Z,22.50
2022-09-10T08:19:05.013Z,28.12
2022-09-10T08:20:05.037Z,28.12
2022-09-10T08:21:05.022Z,28.12
2022-09-10T08:22:04.978Z,28.12
2022-09-10T08:23:04.968Z,33.75
2022-09-10T08:24:04.958Z,33.75
2022-09-10T08:25:04.950Z,33.75
2022-09-10T08:26:04.951Z,33.75
2022-09-10T08:27:04.929Z,33.75
2022-09-10T08:28:04.916Z,33.75
2022-09-10T08:29:04.908Z,33.75
2022-09-10T08:30:04.905Z,33.75
2022-09-10T08:31:04.922Z,28.12
2022-09-10T08:32:04.876Z,33.75
2022-09-10T08:33:04.871Z,39.38
2022-09-10T08:34:04.853Z,28.12
2022-09-10T08:35:04.857Z,22.50
2022-09-10T08:36:04.854Z,22.50
2022-09-10T08:37:04.845Z,16.88
2022-09-10T08:38:04.809Z,11.25
2022-09-10T08:39:08.224Z,11.25
2022-09-10T08:40:04.839Z,5.62
2022-09-10T08:41:04.799Z,5.62
2022-09-10T08:42:04.774Z,5.62
2022-09-10T08:43:04.764Z,11.25
2022-09-10T08:44:04.751Z,11.25
2022-09-10T08:45:04.742Z,16.88
2022-09-10T08:46:04.878Z,22.50
2022-09-10T08:47:04.725Z,22.50
2022-09-10T08:48:04.708Z,28.12
2022-09-10T08:49:04.711Z,39.38
2022-09-10T08:50:04.707Z,45.00
2022-09-10T08:51:04.690Z,33.75
2022-09-10T08:52:04.666Z,33.75
2022-09-10T08:53:04.683Z,45.00
2022-09-10T08:54:05.617Z,39.38
2022-09-10T08:55:04.639Z,39.38
2022-09-10T08:56:04.640Z,45.00
2022-09-10T08:57:04.619Z,39.38
2022-09-10T08:58:04.635Z,33.75
2022-09-10T08:59:04.599Z,28.12
2022-09-10T09:00:04.595Z,33.75
2022-09-10T09:01:04.800Z,33.75
2022-09-10T09:02:04.647Z,33.75
2022-09-10T09:03:05.181Z,39.38
2022-09-10T09:04:06.286Z,50.62
2022-09-10T09:05:04.540Z,61.88
2022-09-10T09:06:04.536Z,78.75
2022-09-10T09:07:04.517Z,95.62
2022-09-10T09:08:04.505Z,95.62
2022-09-10T09:09:04.518Z,95.62
2022-09-10T09:10:04.485Z,106.88
2022-09-10T09:11:04.488Z,129.38
2022-09-10T09:12:04.462Z,118.12
2022-09-10T09:13:04.454Z,106.88
2022-09-10T09:14:04.442Z,95.62
2022-09-10T09:15:08.722Z,78.75
2022-09-10T09:16:04.495Z,67.50
2022-09-10T09:17:04.413Z,50.62
2022-09-10T09:18:04.400Z,50.62
2022-09-10T09:19:04.393Z,61.88
2022-09-10T09:20:04.381Z,67.50
2022-09-10T09:21:04.387Z,73.12
2022-09-10T09:22:04.358Z,67.50
2022-09-10T09:23:04.349Z,56.25
2022-09-10T09:24:16.976Z,67.50
2022-09-10T09:25:05.379Z,78.75
2022-09-10T09:26:04.336Z,84.38
2022-09-10T09:27:04.308Z,101.25
2022-09-10T09:28:04.300Z,112.50
2022-09-10T09:29:04.288Z,123.75
2022-09-10T09:30:05.129Z,140.62
2022-09-10T09:31:08.735Z,135.00
2022-09-10T09:32:05.263Z,123.75
2022-09-10T09:33:04.249Z,118.12
2022-09-10T09:34:04.264Z,112.50
2022-09-10T09:35:04.232Z,106.88
2022-09-10T09:36:04.228Z,95.62
2022-09-10T09:37:04.210Z,84.38
2022-09-10T09:38:04.193Z,78.75
2022-09-10T09:39:04.184Z,78.75
2022-09-10T09:40:04.311Z,84.38
2022-09-10T09:41:04.199Z,78.75
2022-09-10T09:42:04.174Z,73.12
2022-09-10T09:43:04.149Z,73.12
2022-09-10T09:44:04.129Z,73.12
2022-09-10T09:45:04.119Z,84.38
2022-09-10T09:46:04.146Z,90.00
2022-09-10T09:47:04.105Z,90.00
2022-09-10T09:48:04.088Z,95.62
2022-09-10T09:49:04.083Z,106.88
2022-09-10T09:50:04.068Z,112.50
2022-09-10T09:51:04.073Z,106.88
2022-09-10T09:52:04.050Z,118.12
2022-09-10T09:53:04.038Z,118.12
2022-09-10T09:54:39.159Z,129.38
2022-09-10T09:55:20.414Z,112.50
2022-09-10T09:56:05.014Z,106.88
2022-09-10T09:57:04.022Z,95.62
2022-09-10T09:58:03.983Z,95.62
2022-09-10T09:59:03.975Z,95.62
2022-09-10T10:00:03.962Z,90.00
2022-09-10T10:01:04.074Z,90.00
2022-09-10T10:02:04.010Z,90.00
2022-09-10T10:03:03.930Z,95.62
2022-09-10T10:04:03.921Z,90.00
2022-09-10T10:05:03.910Z,90.00
2022-09-10T10:06:03.902Z,95.62
2022-09-10T10:07:03.902Z,106.88
2022-09-10T10:08:03.879Z,112.50
2022-09-10T10:09:03.871Z,112.50
2022-09-10T10:10:03.907Z,112.50
2022-09-10T10:11:03.863Z,129.38
2022-09-10T10:12:03.835Z,146.25
2022-09-10T10:13:03.851Z,151.88
2022-09-10T10:14:03.815Z,180.00
2022-09-10T10:15:03.807Z,151.88
2022-09-10T10:16:03.866Z,151.88
2022-09-10T10:17:03.785Z,118.12
2022-09-10T10:18:03.777Z,90.00
2022-09-10T10:19:04.209Z,90.00
2022-09-10T10:20:03.753Z,78.75
2022-09-10T10:21:03.768Z,78.75
2022-09-10T10:22:03.732Z,95.62
2022-09-10T10:23:03.724Z,95.62
2022-09-10T10:24:03.712Z,101.25
2022-09-10T10:25:03.706Z,112.50
2022-09-10T10:26:03.704Z,106.88
2022-09-10T10:27:03.685Z,106.88
2022-09-10T10:28:03.673Z,106.88
2022-09-10T10:29:03.685Z,118.12
2022-09-10T10:30:03.672Z,118.12
2022-09-10T10:31:03.697Z,118.12
2022-09-10T10:32:05.674Z,112.50
2022-09-10T10:33:03.655Z,118.12
2022-09-10T10:34:03.610Z,112.50
2022-09-10T10:35:03.604Z,106.88
2022-09-10T10:36:03.605Z,95.62
2022-09-10T10:37:03.580Z,78.75
2022-09-10T10:38:03.571Z,61.88
2022-09-10T10:39:03.565Z,56.25
2022-09-10T10:40:03.621Z,56.25
2022-09-10T10:41:03.551Z,67.50
2022-09-10T10:42:03.530Z,78.75
2022-09-10T10:43:03.519Z,78.75
2022-09-10T10:44:03.507Z,73.12
2022-09-10T10:45:03.522Z,67.50
2022-09-10T10:46:03.570Z,61.88
2022-09-10T10:47:03.478Z,56.25
2022-09-10T10:48:03.469Z,50.62
2022-09-10T10:49:03.919Z,45.00
2022-09-10T10:50:03.455Z,39.38
2022-09-10T10:51:03.452Z,33.75
2022-09-10T10:52:03.426Z,33.75
2022-09-10T10:53:03.418Z,45.00
2022-09-10T10:54:03.403Z,50.62
2022-09-10T10:55:03.396Z,56.25
2022-09-10T10:56:03.404Z,67.50
2022-09-10T10:57:03.375Z,73.12
2022-09-10T10:58:03.368Z,84.38
2022-09-10T10:59:03.355Z,90.00
2022-09-10T11:00:03.346Z,101.25
2022-09-10T11:01:03.367Z,112.50
2022-09-10T11:02:03.437Z,118.12
2022-09-10T11:03:03.320Z,118.12
2022-09-10T11:04:03.302Z,118.12
2022-09-10T11:05:03.295Z,112.50
2022-09-10T11:06:03.295Z,106.88
2022-09-10T11:07:03.273Z,101.25
2022-09-10T11:08:03.276Z,95.62
2022-09-10T11:09:03.255Z,90.00
2022-09-10T11:10:03.244Z,90.00
2022-09-10T11:11:03.248Z,90.00
2022-09-10T11:12:03.221Z,90.00
2022-09-10T11:13:03.211Z,90.00
2022-09-10T11:14:03.203Z,90.00
2022-09-10T11:15:03.187Z,90.00
2022-09-10T11:16:03.320Z,90.00
2022-09-10T11:17:03.191Z,90.00
2022-09-10T11:18:03.157Z,95.62
2022-09-10T11:19:03.147Z,106.88
2022-09-10T11:20:27.252Z,112.50
2022-09-10T11:21:04.153Z,118.12
2022-09-10T11:22:03.117Z,118.12
2022-09-10T11:23:03.106Z,112.50
2022-09-10T11:24:03.103Z,95.62
2022-09-10T11:25:03.086Z,84.38
2022-09-10T11:26:03.076Z,84.38
2022-09-10T11:27:03.080Z,84.38
2022-09-10T11:28:03.056Z,78.75
2022-09-10T11:29:03.044Z,84.38
2022-09-10T11:30:03.037Z,101.25
2022-09-10T11:31:03.087Z,123.75
2022-09-10T11:32:03.026Z,146.25
2022-09-10T11:33:03.027Z,135.00
2022-09-10T11:34:02.999Z,123.75
2022-09-10T11:35:02.990Z,112.50
2022-09-10T11:36:02.984Z,106.88
2022-09-10T11:37:02.968Z,101.25
2022-09-10T11:38:02.957Z,95.62
2022-09-10T11:39:02.943Z,101.25
2022-09-10T11:40:03.027Z,84.38
2022-09-10T11:41:02.937Z,67.50
2022-09-10T11:42:02.914Z,56.25
2022-09-10T11:43:02.915Z,50.62
2022-09-10T11:44:02.889Z,45.00
2022-09-10T11:45:02.895Z,33.75
2022-09-10T11:46:02.946Z,22.50
2022-09-10T11:47:02.901Z,16.88
2022-09-10T11:48:02.849Z,11.25
2022-09-10T11:49:02.863Z,11.25
2022-09-10T11:50:02.831Z,16.88
2022-09-10T11:51:02.836Z,16.88
2022-09-10T11:52:02.811Z,16.88
2022-09-10T11:53:02.803Z,16.88
2022-09-10T11:54:02.789Z,16.88
2022-09-10T11:55:02.782Z,16.88
2022-09-10T11:56:02.785Z,16.88
2022-09-10T11:57:02.765Z,11.25
2022-09-10T11:58:02.751Z,11.25
2022-09-10T11:59:02.738Z,11.25
2022-09-10T12:00:02.762Z,16.88
2022-09-10T12:01:02.736Z,16.88
2022-09-10T12:02:02.905Z,22.50
2022-09-10T12:03:02.724Z,28.12
2022-09-10T12:04:02.732Z,33.75
2022-09-10T12:05:02.694Z,45.00
2022-09-10T12:06:02.682Z,50.62
2022-09-10T12:07:02.741Z,56.25
2022-09-10T12:08:02.645Z,61.88
2022-09-10T12:09:02.635Z,61.88
2022-09-10T12:10:02.649Z,56.25
2022-09-10T12:11:02.630Z,56.25
2022-09-10T12:12:02.603Z,50.62
2022-09-10T12:13:02.591Z,45.00
2022-09-10T12:14:02.580Z,45.00
2022-09-10T12:15:02.570Z,45.00
2022-09-10T12:16:02.643Z,45.00
2022-09-10T12:17:02.571Z,45.00
2022-09-10T12:18:02.541Z,45.00
2022-09-10T12:19:02.540Z,45.00
2022-09-10T12:20:02.625Z,45.00
2022-09-10T12:21:02.527Z,45.00
2022-09-10T12:22:02.514Z,39.38
2022-09-10T12:23:02.488Z,39.38
2022-09-10T12:24:02.478Z,39.38
2022-09-10T12:25:02.469Z,39.38
2022-09-10T12:26:02.460Z,39.38
2022-09-10T12:27:02.460Z,45.00
2022-09-10T12:28:02.441Z,45.00
2022-09-10T12:29:02.425Z,50.62
2022-09-10T12:30:02.467Z,56.25
2022-09-10T12:31:02.472Z,56.25
2022-09-10T12:32:02.412Z,61.88
2022-09-10T12:33:02.385Z,67.50
2022-09-10T12:34:02.373Z,73.12
2022-09-10T12:35:02.363Z,84.38
2022-09-10T12:36:02.353Z,101.25
2022-09-10T12:37:02.382Z,118.12
2022-09-10T12:38:02.333Z,129.38
2022-09-10T12:39:02.323Z,123.75
2022-09-10T12:40:02.432Z,123.75
2022-09-10T12:41:02.308Z,135.00
2022-09-10T12:42:02.332Z,118.12
2022-09-10T12:43:02.278Z,106.88
2022-09-10T12:44:02.270Z,106.88
2022-09-10T12:45:02.260Z,101.25
2022-09-10T12:46:02.355Z,95.62
2022-09-10T12:47:02.253Z,84.38
2022-09-10T12:48:02.231Z,73.12
2022-09-10T12:49:02.217Z,67.50
2022-09-10T12:50:03.199Z,67.50
2022-09-10T12:51:02.195Z,61.88
2022-09-10T12:52:02.219Z,56.25
2022-09-10T12:53:02.196Z,50.62
2022-09-10T12:54:02.186Z,39.38
2022-09-10T12:55:02.155Z,33.75
2022-09-10T12:56:02.183Z,33.75
2022-09-10T12:57:02.156Z,33.75
2022-09-10T12:58:02.126Z,33.75
2022-09-10T12:59:02.113Z,39.38
2022-09-10T13:00:02.114Z,39.38
2022-09-10T13:01:02.096Z,33.75
2022-09-10T13:02:02.253Z,28.12
2022-09-10T13:03:02.078Z,22.50
2022-09-10T13:04:02.069Z,11.25