createdAt,value
2022-12-14T00:03:12.369Z,30.08
2022-12-14T00:08:16.508Z,31.45
2022-12-14T00:13:19.301Z,27.42
2022-12-14T00:18:22.719Z,28.75
2022-12-14T00:23:25.486Z,30.27
2022-12-14T00:28:28.590Z,26.88
2022-12-14T00:33:31.925Z,30.05
2022-12-14T00:38:34.696Z,29.23
2022-12-14T00:43:37.880Z,31.77
2022-12-14T00:48:40.617Z,23.23
2022-12-14T00:53:44.761Z,27.45
2022-12-14T00:58:52.278Z,33.83
2022-12-14T01:04:14.915Z,31.42
2022-12-14T01:09:18.728Z,28.40
2022-12-14T01:14:22.238Z,27.30
2022-12-14T01:19:25.194Z,28.73
2022-12-14T01:24:27.953Z,30.92
2022-12-14T01:29:30.470Z,29.17
2022-12-14T01:34:33.511Z,28.13
2022-12-14T01:39:36.060Z,27.35
2022-12-14T01:44:41.079Z,24.35
2022-12-14T01:49:47.344Z,27.13
2022-12-14T01:54:52.690Z,25.92
2022-12-14T01:59:58.976Z,27.02
2022-12-14T02:05:08.743Z,22.65
2022-12-14T02:10:11.798Z,20.87
2022-12-14T02:15:17.039Z,26.00
2022-12-14T02:20:20.772Z,27.50
2022-12-14T02:25:32.729Z,25.67
2022-12-14T02:30:37.802Z,28.67
2022-12-14T02:36:13.257Z,25.52
2022-12-14T02:41:38.497Z,25.50
2022-12-14T02:46:51.921Z,24.52
2022-12-14T02:52:15.235Z,27.55
2022-12-14T02:57:27.052Z,25.65
2022-12-14T03:02:30.077Z,20.30
2022-12-14T03:07:57.980Z,21.27
2022-12-14T03:13:15.822Z,19.65
2022-12-14T03:18:19.338Z,19.70
2022-12-14T03:23:29.572Z,15.57
2022-12-14T03:28:45.676Z,18.85
2022-12-14T03:33:49.406Z,15.60
2022-12-14T03:38:56.270Z,18.23
2022-12-14T03:44:17.626Z,18.13
2022-12-14T03:49:49.570Z,15.95
2022-12-14T03:54:57.969Z,17.83
2022-12-14T04:00:09.705Z,16.17
2022-12-14T04:05:24.765Z,16.02
2022-12-14T04:10:49.905Z,17.42
2022-12-14T04:16:13.218Z,19.20
2022-12-14T04:21:20.147Z,16.23
2022-12-14T04:26:27.736Z,17.70
2022-12-14T04:31:32.957Z,14.07
2022-12-14T04:36:52.154Z,12.27
2022-12-14T04:41:56.784Z,14.70
2022-12-14T04:47:00.107Z,9.90
2022-12-14T04:52:13.840Z,11.93
2022-12-14T04:57:45.999Z,9.63
2022-12-14T05:02:57.750Z,12.73
2022-12-14T05:08:29.210Z,13.65
2022-12-14T05:13:38.518Z,15.30
2022-12-14T05:18:43.484Z,9.13
2022-12-14T05:23:46.194Z,12.50
2022-12-14T05:28:50.531Z,15.52
2022-12-14T05:38:55.835Z,15.30
2022-12-14T05:43:58.667Z,11.85
2022-12-14T05:49:01.218Z,13.18
2022-12-14T05:54:05.508Z,13.10
2022-12-14T05:59:07.996Z,9.85
2022-12-14T06:04:14.526Z,12.20
2022-12-14T06:09:18.581Z,12.00
2022-12-14T06:14:21.632Z,9.37
2022-12-14T06:19:24.158Z,11.18
2022-12-14T06:24:26.933Z,15.55
2022-12-14T06:29:29.479Z,14.02
2022-12-14T06:34:36.882Z,12.30
2022-12-14T06:39:41.192Z,12.30
2022-12-14T06:44:43.993Z,12.68
2022-12-14T06:49:46.730Z,8.30
2022-12-14T06:54:51.654Z,10.93
2022-12-14T06:59:54.391Z,8.07
2022-12-14T07:04:57.136Z,10.20
2022-12-14T07:10:00.547Z,3.28
2022-12-14T07:15:03.577Z,10.23
2022-12-14T07:20:07.065Z,9.43
2022-12-14T07:25:09.838Z,14.00
2022-12-14T07:30:12.859Z,11.70
2022-12-14T07:35:16.824Z,12.63
2022-12-14T07:40:19.736Z,11.35
2022-12-14T07:45:22.749Z,7.60
2022-12-14T07:50:25.443Z,11.13
2022-12-14T07:55:30.023Z,11.07
2022-12-14T08:05:42.358Z,7.87
2022-12-14T08:10:48.853Z,8.18
2022-12-14T08:15:51.910Z,4.88
2022-12-14T08:20:54.420Z,6.90
2022-12-14T08:25:58.813Z,7.10
2022-12-14T08:31:12.494Z,6.60
2022-12-14T08:36:21.424Z,8.73
2022-12-14T08:41:25.259Z,9.38
2022-12-14T08:46:32.471Z,13.38
2022-12-14T08:51:39.687Z,10.80
2022-12-14T08:56:42.350Z,17.27
2022-12-14T09:01:45.156Z,18.55
2022-12-14T09:06:48.243Z,18.77
2022-12-14T09:11:50.784Z,19.33
2022-12-14T09:16:53.531Z,21.15
2022-12-14T09:21:56.638Z,28.08
2022-12-14T09:27:00.691Z,27.52
2022-12-14T09:32:03.621Z,28.63
2022-12-14T09:37:09.145Z,27.83
2022-12-14T09:42:30.551Z,29.23
2022-12-14T09:47:41.853Z,28.08
2022-12-14T09:52:56.461Z,30.23
2022-12-14T09:58:20.915Z,34.03
2022-12-14T10:03:56.761Z,35.47
2022-12-14T10:09:21.248Z,39.05
2022-12-14T10:14:44.305Z,38.97
2022-12-14T10:20:00.411Z,37.90
2022-12-14T10:25:15.948Z,40.78
2022-12-14T10:30:21.174Z,45.30
2022-12-14T10:35:48.596Z,44.90
2022-12-14T10:40:55.229Z,39.58
2022-12-14T10:46:23.594Z,40.78
2022-12-14T10:52:04.656Z,37.45
2022-12-14T10:57:07.313Z,35.50
2022-12-14T11:02:25.050Z,31.17
2022-12-14T11:07:33.854Z,31.63
2022-12-14T11:12:36.659Z,27.75
2022-12-14T11:17:42.305Z,27.92
2022-12-14T11:22:46.465Z,28.23
2022-12-14T11:27:50.008Z,25.47
2022-12-14T11:32:52.926Z,20.52
2022-12-14T11:37:59.457Z,16.27
2022-12-14T11:43:04.564Z,20.90
2022-12-14T11:48:16.364Z,24.20
2022-12-14T11:53:21.166Z,24.33
2022-12-14T12:03:57.772Z,21.60
2022-12-14T12:09:02.420Z,20.00
2022-12-14T12:14:23.138Z,16.70
2022-12-14T12:19:30.709Z,17.48
2022-12-14T12:24:38.764Z,16.75
2022-12-14T12:35:18.645Z,15.68
2022-12-14T12:41:17.825Z,14.07
2022-12-14T12:46:26.300Z,15.55
2022-12-14T12:51:32.827Z,16.52
2022-12-14T12:56:50.203Z,14.98
2022-12-14T13:02:26.517Z,15.30
2022-12-14T13:07:38.079Z,13.85
2022-12-14T13:12:48.070Z,12.68
2022-12-14T13:18:56.115Z,11.25
2022-12-14T13:23:45.628Z,11.90
2022-12-14T13:28:59.987Z,14.18
2022-12-14T13:34:04.775Z,13.60
2022-12-14T13:39:31.540Z,13.35
2022-12-14T13:44:46.004Z,15.20
2022-12-14T13:50:34.376Z,14.60
2022-12-14T13:55:39.928Z,14.52
2022-12-14T14:00:45.793Z,14.00
2022-12-14T14:05:48.994Z,11.60
2022-12-14T14:11:02.462Z,11.82
2022-12-14T14:21:31.444Z,12.32
2022-12-14T14:26:34.827Z,10.63
2022-12-14T14:31:56.619Z,10.35
2022-12-14T14:36:59.722Z,12.32
2022-12-14T14:42:04.643Z,13.25
2022-12-14T14:52:39.622Z,11.23
2022-12-14T14:58:22.495Z,12.52
2022-12-14T15:03:46.864Z,12.38
2022-12-14T15:14:14.101Z,10.18
2022-12-14T15:19:25.687Z,11.30
2022-12-14T15:24:28.691Z,13.13
2022-12-14T15:29:31.691Z,12.77
2022-12-14T15:34:35.564Z,10.02
2022-12-14T15:39:40.281Z,9.97
2022-12-14T15:50:13.735Z,8.30
2022-12-14T15:55:24.701Z,9.80
2022-12-14T16:00:27.916Z,11.55
2022-12-14T16:05:31.249Z,10.40
2022-12-14T16:10:34.679Z,12.05
2022-12-14T16:15:37.878Z,10.00
2022-12-14T16:20:44.263Z,9.27
2022-12-14T16:25:59.622Z,10.40
2022-12-14T16:31:08.344Z,9.65
2022-12-14T16:36:24.311Z,7.95
2022-12-14T16:41:41.526Z,7.82
2022-12-14T16:47:07.122Z,7.10
2022-12-14T16:52:09.780Z,8.18
2022-12-14T16:57:21.286Z,8.40
2022-12-14T17:02:44.887Z,8.45
2022-12-14T17:07:48.144Z,7.85
2022-12-14T17:13:02.491Z,8.32
2022-12-14T17:18:06.474Z,7.38
2022-12-14T17:23:12.117Z,7.20
2022-12-14T17:28:21.566Z,9.50
2022-12-14T17:33:29.126Z,6.45
2022-12-14T17:38:32.131Z,8.18
2022-12-14T17:43:34.820Z,7.43
2022-12-14T17:48:37.479Z,6.30
2022-12-14T17:53:40.393Z,6.00
2022-12-14T17:58:45.412Z,5.93
2022-12-14T18:03:48.153Z,6.57
2022-12-14T18:08:50.990Z,6.85
2022-12-14T18:13:54.445Z,5.78
2022-12-14T18:18:58.148Z,7.68
2022-12-14T18:24:01.022Z,8.55
2022-12-14T18:29:04.067Z,8.07
2022-12-14T18:34:06.780Z,9.52
2022-12-14T18:39:28.071Z,5.68
2022-12-14T18:44:30.822Z,5.00
2022-12-14T18:49:33.586Z,7.72
2022-12-14T18:54:36.148Z,8.88
2022-12-14T18:59:42.651Z,8.02
2022-12-14T19:04:49.456Z,6.32
2022-12-14T19:09:52.654Z,9.65
2022-12-14T19:14:57.601Z,8.43
2022-12-14T19:20:00.529Z,5.88
2022-12-14T19:25:04.180Z,8.73
2022-12-14T19:30:10.022Z,7.75
2022-12-14T19:35:14.014Z,8.32
2022-12-14T19:40:17.366Z,7.38
2022-12-14T19:45:20.088Z,9.40
2022-12-14T19:50:22.888Z,4.10
2022-12-14T19:55:26.570Z,6.20
2022-12-14T20:00:33.032Z,6.80
2022-12-14T20:05:37.127Z,7.75
2022-12-14T20:10:43.869Z,6.53
2022-12-14T20:15:55.133Z,8.73
2022-12-14T20:21:02.958Z,4.18
2022-12-14T20:26:14.389Z,5.13
2022-12-14T20:31:18.086Z,4.60
2022-12-14T20:36:23.106Z,7.20
2022-12-14T20:41:26.207Z,6.88
2022-12-14T20:46:32.575Z,6.95
2022-12-14T20:51:38.513Z,11.70
2022-12-14T20:56:41.654Z,7.90
2022-12-14T21:01:46.732Z,8.15
2022-12-14T21:06:52.028Z,9.18
2022-12-14T21:12:13.643Z,7.05
2022-12-14T21:17:16.616Z,6.55
2022-12-14T21:22:21.736Z,8.27
2022-12-14T21:27:32.439Z,14.52
2022-12-14T21:32:36.880Z,12.85
2022-12-14T21:37:39.547Z,15.80
2022-12-14T21:42:42.305Z,8.30
2022-12-14T21:47:44.972Z,11.00
2022-12-14T21:52:47.701Z,7.60
2022-12-14T21:58:08.642Z,8.65
2022-12-14T22:03:30.028Z,10.20
2022-12-14T22:08:33.352Z,6.50
2022-12-14T22:13:36.262Z,8.60
2022-12-14T22:18:38.795Z,19.55
2022-12-14T22:23:43.691Z,6.45
2022-12-14T22:28:50.940Z,7.45
2022-12-14T22:33:55.106Z,11.02
2022-12-14T22:38:58.544Z,11.07
2022-12-14T22:44:02.452Z,9.32
2022-12-14T22:49:05.593Z,10.57
2022-12-14T22:54:08.359Z,12.60
2022-12-14T22:59:17.165Z,11.57
2022-12-14T23:04:19.966Z,10.77
2022-12-14T23:09:41.590Z,11.25
2022-12-14T23:15:02.831Z,9.88
2022-12-14T23:20:24.745Z,7.20
2022-12-14T23:25:45.750Z,14.05
2022-12-14T23:31:06.971Z,7.15
2022-12-14T23:36:29.916Z,8.52
2022-12-14T23:41:51.194Z,8.80
2022-12-14T23:47:12.263Z,4.50
2022-12-14T23:52:33.530Z,8.95
2022-12-14T23:57:54.374Z,10.10
