createdAt,value
2019-03-21T00:01:48.554Z,86.01
2019-03-21T00:04:57.800Z,87.69
2019-03-21T00:08:05.384Z,88.26
2019-03-21T00:11:49.401Z,87.14
2019-03-21T00:15:17.893Z,87.37
2019-03-21T00:18:25.261Z,88.05
2019-03-21T00:21:32.311Z,88.08
2019-03-21T00:24:41.236Z,87.47
2019-03-21T00:27:48.339Z,88.07
2019-03-21T00:30:56.783Z,88.82
2019-03-21T00:34:03.801Z,88.89
2019-03-21T00:37:11.171Z,88.39
2019-03-21T00:40:21.205Z,87.25
2019-03-21T00:43:28.267Z,87.71
2019-03-21T00:46:35.610Z,87.22
2019-03-21T00:49:43.214Z,86.60
2019-03-21T00:52:51.823Z,87.28
2019-03-21T00:55:59.247Z,87.03
2019-03-21T00:59:06.393Z,87.79
2019-03-21T01:02:13.894Z,88.02
2019-03-21T01:05:20.766Z,86.63
2019-03-21T01:08:27.638Z,88.15
2019-03-21T01:11:37.013Z,87.60
2019-03-21T01:14:43.870Z,88.36
2019-03-21T01:17:51.014Z,88.92
2019-03-21T01:20:58.211Z,87.62
2019-03-21T01:24:05.339Z,88.47
2019-03-21T01:27:12.493Z,88.11
2019-03-21T01:30:19.661Z,88.06
2019-03-21T01:33:26.665Z,88.37
2019-03-21T01:36:35.391Z,89.26
2019-03-21T01:39:42.329Z,89.28
2019-03-21T01:42:49.464Z,89.37
2019-03-21T01:45:56.497Z,89.39
2019-03-21T01:49:03.764Z,89.85
2019-03-21T01:52:10.932Z,89.99
2019-03-21T01:55:17.940Z,89.11
2019-03-21T01:58:25.135Z,88.13
2019-03-21T02:01:32.523Z,88.63
2019-03-21T02:04:39.541Z,89.03
2019-03-21T02:07:46.690Z,89.22
2019-03-21T02:10:53.685Z,89.64
2019-03-21T02:14:01.079Z,88.61
2019-03-21T02:17:08.316Z,88.82
2019-03-21T02:20:16.385Z,89.29
2019-03-21T02:23:23.551Z,88.69
2019-03-21T02:26:30.894Z,88.16
2019-03-21T02:29:38.298Z,87.63
2019-03-21T02:32:45.750Z,87.70
2019-03-21T02:35:52.679Z,88.91
2019-03-21T02:38:59.760Z,89.42
2019-03-21T02:42:06.760Z,89.50
2019-03-21T02:45:14.979Z,88.88
2019-03-21T02:48:22.311Z,88.38
2019-03-21T02:51:29.613Z,88.48
2019-03-21T02:54:36.870Z,89.40
2019-03-21T02:57:43.962Z,89.63
2019-03-21T03:00:50.771Z,89.18
2019-03-21T03:03:57.976Z,89.16
2019-03-21T03:07:05.237Z,88.92
2019-03-21T03:10:14.097Z,89.24
2019-03-21T03:13:21.097Z,89.52
2019-03-21T03:16:28.084Z,89.51
2019-03-21T03:19:34.934Z,89.79
2019-03-21T03:22:42.105Z,90.17
2019-03-21T03:25:51.206Z,89.86
2019-03-21T03:28:58.125Z,90.28
2019-03-21T03:32:05.186Z,90.35
2019-03-21T03:35:12.996Z,89.82
2019-03-21T03:38:20.019Z,89.51
2019-03-21T03:41:27.495Z,90.24
2019-03-21T03:44:34.190Z,90.01
2019-03-21T03:47:41.341Z,89.80
2019-03-21T03:50:48.101Z,89.72
2019-03-21T03:53:55.198Z,89.06
2019-03-21T03:57:02.162Z,89.56
2019-03-21T04:00:11.673Z,88.79
2019-03-21T04:03:18.589Z,89.47
2019-03-21T04:06:25.636Z,89.62
2019-03-21T04:09:32.589Z,89.58
2019-03-21T04:12:40.855Z,89.84
2019-03-21T04:15:52.978Z,90.54
2019-03-21T04:18:56.919Z,90.55
2019-03-21T04:22:04.120Z,90.06
2019-03-21T04:25:12.670Z,90.18
2019-03-21T04:28:20.339Z,90.51
2019-03-21T04:31:27.804Z,90.32
2019-03-21T04:34:34.845Z,89.91
2019-03-21T04:37:42.555Z,89.58
2019-03-21T04:40:49.796Z,90.14
2019-03-21T04:43:56.965Z,90.39
2019-03-21T04:47:04.818Z,90.55
2019-03-21T04:50:14.621Z,90.96
2019-03-21T04:53:21.784Z,90.69
2019-03-21T04:56:28.605Z,90.38
2019-03-21T04:59:36.509Z,90.21
2019-03-21T05:02:43.758Z,90.49
2019-03-21T05:05:51.321Z,90.39
2019-03-21T05:08:58.329Z,89.58
2019-03-21T05:12:06.209Z,90.01
2019-03-21T05:15:18.990Z,90.45
2019-03-21T05:18:29.530Z,90.49
2019-03-21T05:21:37.550Z,90.52
2019-03-21T05:24:44.387Z,90.62
2019-03-21T05:27:51.094Z,90.44
2019-03-21T05:31:01.524Z,90.25
2019-03-21T05:34:08.343Z,90.05
2019-03-21T05:37:16.253Z,90.30
2019-03-21T05:40:23.909Z,90.38
2019-03-21T05:43:35.153Z,90.46
2019-03-21T05:46:42.504Z,89.51
2019-03-21T05:49:49.589Z,89.69
2019-03-21T05:52:56.800Z,89.31
2019-03-21T05:56:04.247Z,89.67
2019-03-21T05:59:11.506Z,89.96
2019-03-21T06:02:18.550Z,89.76
2019-03-21T06:05:25.479Z,89.67
2019-03-21T06:08:34.748Z,89.16
2019-03-21T06:11:43.630Z,89.14
2019-03-21T06:14:57.322Z,88.39
2019-03-21T06:18:52.420Z,87.92
2019-03-21T06:22:23.861Z,88.50
2019-03-21T06:25:55.278Z,88.42
2019-03-21T06:29:02.256Z,87.90
2019-03-21T06:32:09.547Z,88.25
2019-03-21T06:35:23.710Z,88.80
2019-03-21T06:38:30.662Z,88.98
2019-03-21T06:41:38.124Z,88.13
2019-03-21T06:44:45.257Z,87.33
2019-03-21T06:47:53.277Z,87.86
2019-03-21T06:51:00.683Z,87.46
2019-03-21T06:54:07.648Z,85.62
2019-03-21T06:57:15.293Z,84.14
2019-03-21T07:00:24.837Z,81.62
2019-03-21T07:03:31.387Z,79.34
2019-03-21T07:06:38.628Z,76.90
2019-03-21T07:09:45.503Z,76.70
2019-03-21T07:12:52.572Z,76.29
2019-03-21T07:15:59.843Z,75.65
2019-03-21T07:19:06.840Z,74.07
2019-03-21T07:22:13.720Z,73.81
2019-03-21T07:25:21.111Z,73.57
2019-03-21T07:28:28.054Z,72.07
2019-03-21T07:31:35.908Z,71.93
2019-03-21T07:34:43.849Z,70.27
2019-03-21T07:37:50.862Z,71.31
2019-03-21T07:40:57.963Z,72.04
2019-03-21T07:44:04.651Z,73.55
2019-03-21T07:47:13.326Z,73.74
2019-03-21T07:50:22.332Z,73.31
2019-03-21T07:53:29.630Z,71.04
2019-03-21T07:56:36.946Z,72.40
2019-03-21T07:59:43.896Z,69.37
2019-03-21T08:02:50.870Z,69.97
2019-03-21T08:05:58.179Z,69.46
2019-03-21T08:09:07.480Z,67.94
2019-03-21T08:12:15.272Z,66.46
2019-03-21T08:15:22.103Z,66.84
2019-03-21T08:18:29.108Z,66.30
2019-03-21T08:21:36.534Z,64.46
2019-03-21T08:24:43.494Z,63.61
2019-03-21T08:27:51.871Z,61.66
2019-03-21T08:31:33.136Z,62.33
2019-03-21T08:34:40.731Z,62.79
2019-03-21T08:37:48.004Z,63.45
2019-03-21T08:40:56.559Z,64.60
2019-03-21T08:44:06.323Z,64.09
2019-03-21T08:47:14.264Z,60.44
2019-03-21T08:50:21.665Z,61.13
2019-03-21T08:53:28.832Z,56.68
2019-03-21T08:56:36.735Z,55.86
2019-03-21T08:59:44.482Z,55.01
2019-03-21T09:02:54.221Z,53.79
2019-03-21T09:06:01.609Z,53.69
2019-03-21T09:09:10.025Z,52.78
2019-03-21T09:12:18.256Z,51.74
2019-03-21T09:15:25.298Z,50.56
2019-03-21T09:18:32.506Z,48.58
2019-03-21T09:21:40.077Z,53.21
2019-03-21T09:24:47.609Z,49.46
2019-03-21T09:28:02.571Z,48.19
2019-03-21T09:31:03.569Z,49.83
2019-03-21T09:34:10.609Z,48.64
2019-03-21T09:37:18.114Z,48.31
2019-03-21T09:40:25.711Z,48.29
2019-03-21T09:43:33.060Z,48.36
2019-03-21T09:46:50.434Z,48.06
2019-03-21T09:49:48.917Z,47.70
2019-03-21T09:52:56.120Z,49.65
2019-03-21T09:56:03.146Z,46.75
2019-03-21T09:59:10.326Z,47.54
2019-03-21T10:02:17.246Z,49.40
2019-03-21T10:05:24.257Z,47.06
2019-03-21T10:08:31.870Z,46.68
2019-03-21T10:11:39.532Z,47.51
2019-03-21T10:14:48.362Z,46.08
2019-03-21T10:17:55.716Z,45.86
2019-03-21T10:21:03.248Z,48.20
2019-03-21T10:24:10.739Z,44.80
2019-03-21T10:27:17.847Z,44.79
2019-03-21T10:30:41.302Z,45.25
2019-03-21T10:33:48.637Z,45.45
2019-03-21T10:37:01.381Z,45.62
2019-03-21T10:40:08.898Z,45.26
2019-03-21T10:43:18.889Z,45.80
2019-03-21T10:46:25.982Z,44.65
2019-03-21T10:49:32.968Z,42.80
2019-03-21T10:52:40.204Z,44.22
2019-03-21T10:55:47.912Z,45.31
2019-03-21T10:58:55.097Z,44.39
2019-03-21T11:02:07.579Z,43.47
2019-03-21T11:05:12.121Z,43.97
2019-03-21T11:08:22.089Z,43.71
2019-03-21T11:11:29.571Z,45.44
2019-03-21T11:14:36.868Z,45.74
2019-03-21T11:17:44.437Z,44.03
2019-03-21T11:20:51.860Z,44.73
2019-03-21T11:23:58.981Z,43.95
2019-03-21T11:27:06.187Z,44.39
2019-03-21T11:30:16.898Z,44.10
2019-03-21T11:33:23.999Z,44.68
2019-03-21T11:36:38.153Z,42.22
2019-03-21T11:39:40.184Z,42.36
2019-03-21T11:42:47.230Z,43.89
2019-03-21T11:45:55.386Z,42.92
2019-03-21T11:49:02.752Z,44.36
2019-03-21T11:52:18.244Z,43.61
2019-03-21T11:55:19.193Z,43.37
2019-03-21T11:58:26.694Z,42.98
2019-03-21T12:01:35.114Z,43.02
2019-03-21T12:04:41.968Z,44.33
2019-03-21T12:07:49.177Z,43.49
2019-03-21T12:10:56.595Z,43.34
2019-03-21T12:14:03.733Z,42.39
2019-03-21T12:17:12.834Z,43.60
2019-03-21T12:20:39.152Z,43.89
2019-03-21T12:23:46.790Z,43.94
2019-03-21T12:26:54.471Z,44.40
2019-03-21T12:30:01.532Z,44.06
2019-03-21T12:33:08.686Z,43.99
2019-03-21T12:36:18.650Z,45.29
2019-03-21T12:39:25.555Z,44.39
2019-03-21T12:42:32.728Z,45.21
2019-03-21T12:45:39.662Z,44.89
2019-03-21T12:48:47.105Z,44.65
2019-03-21T12:51:54.176Z,45.15
2019-03-21T12:55:01.551Z,45.72
2019-03-21T12:58:08.850Z,45.41
2019-03-21T13:01:16.505Z,44.06
2019-03-21T13:04:24.174Z,44.46
2019-03-21T13:07:31.374Z,45.00
2019-03-21T13:10:39.422Z,45.81
2019-03-21T13:13:47.157Z,44.66
2019-03-21T13:16:54.264Z,45.55
2019-03-21T13:20:01.161Z,44.84
2019-03-21T13:23:08.712Z,44.86
2019-03-21T13:26:18.914Z,45.77
2019-03-21T13:29:26.055Z,43.97
2019-03-21T13:32:33.293Z,44.96
2019-03-21T13:35:40.894Z,44.73
2019-03-21T13:38:48.128Z,44.35
2019-03-21T13:41:55.198Z,46.46
2019-03-21T13:45:02.551Z,45.90
2019-03-21T13:48:09.380Z,45.48
2019-03-21T13:51:16.782Z,45.14
2019-03-21T13:54:24.258Z,44.98
2019-03-21T13:57:31.755Z,44.54
2019-03-21T14:00:40.972Z,45.40
2019-03-21T14:03:47.560Z,45.11
2019-03-21T14:06:54.643Z,45.04
2019-03-21T14:10:02.075Z,44.59
2019-03-21T14:13:09.091Z,45.38
2019-03-21T14:16:16.257Z,45.39
2019-03-21T14:19:23.303Z,45.80
2019-03-21T14:22:30.415Z,45.40
2019-03-21T14:25:37.742Z,45.78
2019-03-21T14:28:45.197Z,44.79
2019-03-21T14:31:52.153Z,44.85
2019-03-21T14:34:59.604Z,45.61
2019-03-21T14:38:07.275Z,45.21
2019-03-21T14:41:14.447Z,44.60
2019-03-21T14:44:21.553Z,45.61
2019-03-21T14:47:36.070Z,46.31
2019-03-21T14:50:38.428Z,46.49
2019-03-21T14:53:45.924Z,45.08
2019-03-21T14:56:53.170Z,45.50
2019-03-21T15:00:00.658Z,47.22
2019-03-21T15:03:07.779Z,45.34
2019-03-21T15:06:16.438Z,45.31
2019-03-21T15:09:23.438Z,46.22
2019-03-21T15:12:31.334Z,46.74
2019-03-21T15:15:38.030Z,46.01
2019-03-21T15:18:45.172Z,45.14
2019-03-21T15:21:52.131Z,46.25
2019-03-21T15:24:59.366Z,45.16
2019-03-21T15:28:06.393Z,46.23
2019-03-21T15:31:14.651Z,45.16
2019-03-21T15:34:22.888Z,46.80
2019-03-21T15:37:30.135Z,47.08
2019-03-21T15:40:37.539Z,46.84
2019-03-21T15:43:46.821Z,46.44
2019-03-21T15:46:54.361Z,47.86
2019-03-21T15:50:01.792Z,47.76
2019-03-21T15:53:09.832Z,47.00
2019-03-21T15:56:16.832Z,48.70
2019-03-21T15:59:24.390Z,48.05
2019-03-21T16:02:32.287Z,47.78
2019-03-21T16:05:40.028Z,46.99
2019-03-21T16:08:47.178Z,49.62
2019-03-21T16:11:54.587Z,47.63
2019-03-21T16:15:01.809Z,48.92
2019-03-21T16:18:09.146Z,48.89
2019-03-21T16:21:16.482Z,49.16
2019-03-21T16:24:23.617Z,50.14
2019-03-21T16:27:31.134Z,50.51
2019-03-21T16:30:38.083Z,50.23
2019-03-21T16:33:46.449Z,50.57
2019-03-21T16:36:54.142Z,50.36
2019-03-21T16:40:01.106Z,50.52
2019-03-21T16:43:08.379Z,51.91
2019-03-21T16:46:15.677Z,54.90
2019-03-21T16:49:23.284Z,55.04
2019-03-21T16:52:30.235Z,55.86
2019-03-21T16:55:38.077Z,58.70
2019-03-21T16:58:45.769Z,60.28
2019-03-21T17:01:52.977Z,57.75
2019-03-21T17:05:00.609Z,60.42
2019-03-21T17:08:11.522Z,61.44
2019-03-21T17:11:17.112Z,62.23
2019-03-21T17:14:24.119Z,64.77
2019-03-21T17:17:31.236Z,65.21
2019-03-21T17:20:38.574Z,66.67
2019-03-21T17:23:45.582Z,67.69
2019-03-21T17:26:52.948Z,68.27
2019-03-21T17:30:00.442Z,69.01
2019-03-21T17:33:07.926Z,70.27
2019-03-21T17:36:14.901Z,70.77
2019-03-21T17:39:23.777Z,72.01
2019-03-21T17:42:31.168Z,72.46
2019-03-21T17:45:38.780Z,72.51
2019-03-21T17:48:46.194Z,73.52
2019-03-21T17:51:53.406Z,73.62
2019-03-21T17:55:00.593Z,73.73
2019-03-21T17:58:07.996Z,74.44
2019-03-21T18:01:15.621Z,74.71
2019-03-21T18:04:22.707Z,75.49
2019-03-21T18:07:30.139Z,75.99
2019-03-21T18:10:38.241Z,75.57
2019-03-21T18:13:46.221Z,75.15
2019-03-21T18:16:54.002Z,75.90
2019-03-21T18:20:01.110Z,76.62
2019-03-21T18:23:08.642Z,77.28
2019-03-21T18:26:16.288Z,76.80
2019-03-21T18:29:23.756Z,77.53
2019-03-21T18:32:31.027Z,78.41
2019-03-21T18:35:39.137Z,77.70
2019-03-21T18:38:57.486Z,77.99
2019-03-21T18:41:56.763Z,78.50
2019-03-21T18:45:03.655Z,78.97
2019-03-21T18:48:12.129Z,79.47
2019-03-21T18:51:19.862Z,79.48
2019-03-21T18:54:27.172Z,79.92
2019-03-21T18:57:34.170Z,80.09
2019-03-21T19:00:41.222Z,80.69
2019-03-21T19:03:48.562Z,80.98
2019-03-21T19:06:55.839Z,80.92
2019-03-21T19:10:04.336Z,80.88
2019-03-21T19:13:11.842Z,81.15
2019-03-21T19:16:19.451Z,81.51
2019-03-21T19:19:26.992Z,81.78
2019-03-21T19:22:34.369Z,81.85
2019-03-21T19:25:41.926Z,82.29
2019-03-21T19:28:50.669Z,82.39
2019-03-21T19:31:58.529Z,82.53
2019-03-21T19:35:06.936Z,82.80
2019-03-21T19:38:15.890Z,82.73
2019-03-21T19:41:24.732Z,83.81
2019-03-21T19:44:32.455Z,83.89
2019-03-21T19:47:39.849Z,83.80
2019-03-21T19:50:47.154Z,83.65
2019-03-21T19:53:55.673Z,84.03
2019-03-21T19:57:03.407Z,84.19
2019-03-21T20:00:15.785Z,84.25
2019-03-21T20:03:22.970Z,84.25
2019-03-21T20:06:30.183Z,83.62
2019-03-21T20:09:37.341Z,83.33
2019-03-21T20:12:45.302Z,83.51
2019-03-21T20:15:52.432Z,84.14
2019-03-21T20:18:59.948Z,84.44
2019-03-21T20:22:07.175Z,84.20
2019-03-21T20:25:18.222Z,85.10
2019-03-21T20:28:25.967Z,84.75
2019-03-21T20:31:33.431Z,85.17
2019-03-21T20:34:42.007Z,85.02
2019-03-21T20:37:49.578Z,85.55
2019-03-21T20:40:56.514Z,85.10
2019-03-21T20:44:14.712Z,85.46
2019-03-21T20:47:14.303Z,85.71
2019-03-21T20:50:21.810Z,85.05
2019-03-21T20:53:29.368Z,85.40
2019-03-21T20:56:37.755Z,85.57
2019-03-21T20:59:45.369Z,85.67
2019-03-21T21:02:53.026Z,85.88
2019-03-21T21:06:01.689Z,86.22
2019-03-21T21:09:09.696Z,86.47
2019-03-21T21:12:17.423Z,86.44
2019-03-21T21:15:24.576Z,86.18
2019-03-21T21:18:31.928Z,86.42
2019-03-21T21:21:39.200Z,86.93
2019-03-21T21:24:46.302Z,86.67
2019-03-21T21:27:53.397Z,87.32
2019-03-21T21:31:00.636Z,87.56
2019-03-21T21:34:07.934Z,88.25
2019-03-21T21:37:15.187Z,87.90
2019-03-21T21:40:22.549Z,88.06
2019-03-21T21:43:29.435Z,88.18
2019-03-21T21:46:37.182Z,87.37
2019-03-21T21:49:44.716Z,87.59
2019-03-21T21:52:51.978Z,87.65
2019-03-21T21:55:59.074Z,87.71
2019-03-21T21:59:05.998Z,88.48
2019-03-21T22:02:13.308Z,88.24
2019-03-21T22:05:20.832Z,87.21
2019-03-21T22:08:27.845Z,87.76
2019-03-21T22:11:35.547Z,87.87
2019-03-21T22:14:43.036Z,86.83
2019-03-21T22:17:50.275Z,86.71
2019-03-21T22:20:57.481Z,86.46
2019-03-21T22:24:08.203Z,86.50
2019-03-21T22:27:15.543Z,88.03
2019-03-21T22:30:22.994Z,88.29
2019-03-21T22:33:30.650Z,87.20
2019-03-21T22:36:48.826Z,87.97
2019-03-21T22:39:47.739Z,88.17
2019-03-21T22:42:54.671Z,88.75
2019-03-21T22:46:01.657Z,88.27
2019-03-21T22:49:08.782Z,87.67
2019-03-21T22:52:16.016Z,88.17
2019-03-21T22:55:23.292Z,88.71
2019-03-21T22:58:31.888Z,89.12
2019-03-21T23:01:39.723Z,88.11
2019-03-21T23:05:39.321Z,88.19
2019-03-21T23:17:44.522Z,89.24
2019-03-21T23:20:51.143Z,89.63
2019-03-21T23:23:57.853Z,89.90
2019-03-21T23:27:05.110Z,89.07
2019-03-21T23:30:12.732Z,88.39
2019-03-21T23:33:20.387Z,88.06
2019-03-21T23:36:27.409Z,87.86
2019-03-21T23:39:34.720Z,87.61
2019-03-21T23:42:41.534Z,87.93
2019-03-21T23:45:48.368Z,87.86
2019-03-21T23:48:55.146Z,88.29
2019-03-21T23:52:01.696Z,88.03
2019-03-21T23:55:09.239Z,87.88
2019-03-21T23:58:15.882Z,87.85
