createdAt,value
2023-04-04T00:02:03.963Z,80.02
2023-04-04T00:07:05.646Z,80.02
2023-04-04T00:12:07.496Z,79.03
2023-04-04T00:17:09.129Z,79.13
2023-04-04T00:22:10.762Z,79.59
2023-04-04T00:27:12.366Z,79.09
2023-04-04T00:32:14.171Z,79.88
2023-04-04T00:37:15.811Z,80.29
2023-04-04T00:42:18.077Z,80.07
2023-04-04T00:47:24.677Z,80.49
2023-04-04T00:52:27.271Z,81.31
2023-04-04T00:57:29.989Z,80.87
2023-04-04T01:02:31.959Z,80.58
2023-04-04T01:07:37.116Z,81.06
2023-04-04T01:12:40.574Z,81.63
2023-04-04T01:17:43.649Z,81.54
2023-04-04T01:22:49.318Z,80.95
2023-04-04T01:27:52.231Z,80.61
2023-04-04T01:33:33.860Z,80.66
2023-04-04T01:38:58.585Z,80.34
2023-04-04T01:44:02.252Z,80.67
2023-04-04T01:49:04.130Z,81.36
2023-04-04T01:54:09.222Z,80.68
2023-04-04T01:59:11.495Z,81.30
2023-04-04T02:04:14.550Z,80.76
2023-04-04T02:09:16.270Z,81.71
2023-04-04T02:14:18.065Z,81.35
2023-04-04T02:19:20.662Z,81.70
2023-04-04T02:24:22.571Z,81.85
2023-04-04T02:29:24.231Z,81.98
2023-04-04T02:34:25.847Z,82.30
2023-04-04T02:39:27.956Z,82.00
2023-04-04T02:44:30.500Z,82.92
2023-04-04T02:49:32.627Z,83.23
2023-04-04T02:54:34.399Z,83.84
2023-04-04T02:59:38.014Z,84.59
2023-04-04T03:04:39.631Z,85.38
2023-04-04T03:09:45.123Z,85.71
2023-04-04T03:14:46.958Z,87.83
2023-04-04T03:19:49.053Z,88.48
2023-04-04T03:24:51.269Z,89.02
2023-04-04T03:29:54.360Z,90.75
2023-04-04T03:34:56.601Z,89.92
2023-04-04T03:39:58.208Z,90.97
2023-04-04T03:44:59.869Z,90.87
2023-04-04T03:50:06.835Z,90.11
2023-04-04T03:55:11.370Z,90.37
2023-04-04T04:00:13.298Z,90.40
2023-04-04T04:05:14.858Z,90.27
2023-04-04T04:10:17.086Z,89.32
2023-04-04T04:15:18.787Z,90.19
2023-04-04T04:20:21.423Z,89.43
2023-04-04T04:25:27.079Z,89.46
2023-04-04T04:30:39.803Z,89.03
2023-04-04T04:35:42.224Z,88.53
2023-04-04T04:40:44.522Z,88.91
2023-04-04T04:45:53.028Z,87.68
2023-04-04T04:50:54.665Z,88.72
2023-04-04T04:56:12.106Z,88.78
2023-04-04T05:01:17.815Z,87.33
2023-04-04T05:06:19.648Z,87.79
2023-04-04T05:11:21.908Z,86.64
2023-04-04T05:16:23.783Z,87.49
2023-04-04T05:21:28.076Z,86.73
2023-04-04T05:26:31.512Z,86.33
2023-04-04T05:31:33.337Z,85.38
2023-04-04T05:36:40.263Z,83.96
2023-04-04T05:41:41.983Z,83.27
2023-04-04T05:46:48.823Z,81.59
2023-04-04T05:51:51.101Z,80.95
2023-04-04T05:56:54.089Z,80.55
2023-04-04T06:02:18.690Z,78.81
2023-04-04T06:07:31.431Z,77.73
2023-04-04T06:12:33.186Z,75.59
2023-04-04T06:17:35.774Z,73.00
2023-04-04T06:22:37.559Z,69.46
2023-04-04T06:27:40.289Z,65.48
2023-04-04T06:32:43.042Z,60.11
2023-04-04T06:37:55.872Z,54.30
2023-04-04T06:42:58.966Z,55.44
2023-04-04T06:48:06.612Z,63.18
2023-04-04T06:53:08.794Z,64.49
2023-04-04T06:58:10.483Z,57.46
2023-04-04T07:03:12.272Z,54.44
2023-04-04T07:08:14.371Z,57.16
2023-04-04T07:13:15.982Z,61.81
2023-04-04T07:18:17.647Z,57.23
2023-04-04T07:23:19.255Z,51.48
2023-04-04T07:28:20.980Z,51.08
2023-04-04T07:33:22.596Z,45.21
2023-04-04T07:38:24.226Z,48.29
2023-04-04T07:43:25.929Z,47.30
2023-04-04T07:48:28.013Z,49.83
2023-04-04T07:53:29.674Z,52.63
2023-04-04T07:58:31.299Z,56.97
2023-04-04T08:03:33.048Z,58.17
2023-04-04T08:08:34.826Z,58.54
2023-04-04T08:13:36.891Z,54.46
2023-04-04T08:18:38.781Z,53.98
2023-04-04T08:23:40.506Z,54.33
2023-04-04T08:28:42.127Z,54.83
2023-04-04T08:33:47.638Z,43.38
2023-04-04T08:38:49.668Z,40.29
2023-04-04T08:43:54.870Z,40.17
2023-04-04T08:48:58.727Z,44.40
2023-04-04T08:54:02.235Z,40.18
2023-04-04T08:59:04.025Z,38.98
2023-04-04T09:04:06.454Z,35.58
2023-04-04T09:09:09.156Z,34.97
2023-04-04T09:14:10.815Z,33.56
2023-04-04T09:19:13.058Z,38.65
2023-04-04T09:24:15.982Z,36.89
2023-04-04T09:29:19.776Z,34.62
2023-04-04T09:34:21.699Z,36.66
2023-04-04T09:39:23.733Z,36.03
2023-04-04T09:44:25.910Z,36.46
2023-04-04T09:49:27.791Z,36.66
2023-04-04T09:54:31.238Z,38.89
2023-04-04T09:59:34.156Z,42.21
2023-04-04T10:04:36.032Z,40.92
2023-04-04T10:09:38.215Z,37.33
2023-04-04T10:14:39.861Z,38.32
2023-04-04T10:19:42.430Z,34.73
2023-04-04T10:24:44.067Z,38.29
2023-04-04T10:29:46.050Z,41.59
2023-04-04T10:35:01.879Z,39.22
2023-04-04T10:40:06.616Z,37.05
2023-04-04T10:45:20.394Z,36.42
2023-04-04T10:50:23.069Z,36.03
2023-04-04T10:55:25.040Z,34.34
2023-04-04T11:00:27.254Z,36.32
2023-04-04T11:05:40.951Z,37.80
2023-04-04T11:10:48.388Z,35.48
2023-04-04T11:15:57.773Z,35.60
2023-04-04T11:21:05.239Z,32.71
2023-04-04T11:26:07.567Z,33.86
2023-04-04T11:31:18.709Z,32.93
2023-04-04T11:36:41.645Z,32.06
2023-04-04T11:42:14.089Z,36.06
2023-04-04T11:47:19.776Z,39.97
2023-04-04T11:52:23.752Z,35.96
2023-04-04T11:57:25.396Z,33.59
2023-04-04T12:02:29.783Z,39.50
2023-04-04T12:07:31.563Z,42.47
2023-04-04T12:12:37.925Z,37.86
2023-04-04T12:17:40.749Z,36.95
2023-04-04T12:22:43.092Z,36.00
2023-04-04T12:27:45.168Z,36.25
2023-04-04T12:32:49.653Z,34.89
2023-04-04T12:38:02.825Z,36.15
2023-04-04T12:43:06.124Z,35.09
2023-04-04T12:48:14.954Z,38.14
2023-04-04T12:53:27.996Z,42.52
2023-04-04T12:58:31.326Z,42.70
2023-04-04T13:03:33.952Z,40.92
2023-04-04T13:08:35.805Z,37.75
2023-04-04T13:13:40.761Z,39.03
2023-04-04T13:18:44.298Z,37.93
2023-04-04T13:23:46.312Z,38.73
2023-04-04T13:28:48.064Z,41.00
2023-04-04T13:33:49.689Z,40.37
2023-04-04T13:38:51.536Z,38.58
2023-04-04T13:43:53.210Z,39.56
2023-04-04T13:48:54.835Z,41.03
2023-04-04T13:53:56.497Z,43.27
2023-04-04T13:58:58.144Z,44.43
2023-04-04T14:04:01.873Z,42.26
2023-04-04T14:09:05.212Z,39.67
2023-04-04T14:14:06.832Z,40.65
2023-04-04T14:19:08.433Z,41.85
2023-04-04T14:24:10.071Z,41.96
2023-04-04T14:29:11.801Z,40.97
2023-04-04T14:34:13.406Z,42.92
2023-04-04T14:39:15.143Z,42.65
2023-04-04T14:44:17.052Z,42.60
2023-04-04T14:49:19.132Z,42.42
2023-04-04T14:54:21.034Z,43.35
2023-04-04T14:59:22.795Z,41.95
2023-04-04T15:04:24.596Z,43.25
2023-04-04T15:09:26.970Z,41.38
2023-04-04T15:14:28.597Z,42.41
2023-04-04T15:19:30.609Z,43.62
2023-04-04T15:24:32.314Z,44.23
2023-04-04T15:29:33.899Z,44.04
2023-04-04T15:34:35.484Z,44.84
2023-04-04T15:39:46.088Z,44.58
2023-04-04T15:44:53.729Z,44.31
2023-04-04T15:49:55.597Z,44.36
2023-04-04T15:54:57.248Z,43.89
2023-04-04T15:59:58.916Z,44.94
2023-04-04T16:05:00.672Z,45.37
2023-04-04T16:10:03.555Z,45.23
2023-04-04T16:15:07.113Z,45.42
2023-04-04T16:20:09.710Z,46.11
2023-04-04T16:25:11.476Z,46.83
2023-04-04T16:30:14.150Z,45.20
2023-04-04T16:35:16.134Z,45.75
2023-04-04T16:40:17.924Z,46.16
2023-04-04T16:45:19.558Z,46.64
2023-04-04T16:50:21.437Z,47.64
2023-04-04T16:55:26.239Z,46.61
2023-04-04T17:00:27.969Z,46.82
2023-04-04T17:05:29.625Z,46.92
2023-04-04T17:10:31.392Z,47.47
2023-04-04T17:15:33.254Z,47.22
2023-04-04T17:20:35.182Z,47.43
2023-04-04T17:25:36.815Z,47.98
2023-04-04T17:30:38.624Z,48.82
2023-04-04T17:35:40.719Z,48.16
2023-04-04T17:40:42.367Z,50.18
2023-04-04T17:45:44.931Z,49.61
2023-04-04T17:50:46.668Z,49.81
2023-04-04T17:55:48.344Z,50.09
2023-04-04T18:00:49.925Z,50.48
2023-04-04T18:05:52.824Z,50.66
2023-04-04T18:10:54.474Z,51.98
2023-04-04T18:15:56.404Z,50.23
2023-04-04T18:20:58.673Z,51.66
2023-04-04T18:26:01.027Z,51.60
2023-04-04T18:31:02.795Z,51.79
2023-04-04T18:36:04.816Z,52.70
2023-04-04T18:41:08.197Z,52.25
2023-04-04T18:46:10.180Z,51.40
2023-04-04T18:51:12.367Z,51.38
2023-04-04T18:56:14.039Z,52.82
2023-04-04T19:01:18.893Z,53.93
2023-04-04T19:06:26.742Z,51.77
2023-04-04T19:11:28.424Z,52.01
2023-04-04T19:16:30.159Z,53.42
2023-04-04T19:21:32.183Z,55.00
2023-04-04T19:26:33.956Z,52.64
2023-04-04T19:31:36.253Z,53.80
2023-04-04T19:36:38.011Z,55.63
2023-04-04T19:41:41.028Z,54.98
2023-04-04T19:46:42.653Z,55.14
2023-04-04T19:51:56.144Z,54.52
2023-04-04T19:57:01.153Z,56.10
2023-04-04T20:02:02.834Z,58.26
2023-04-04T20:07:04.484Z,60.23
2023-04-04T20:12:07.262Z,61.95
2023-04-04T20:17:09.773Z,63.80
2023-04-04T20:22:11.608Z,64.32
2023-04-04T20:27:23.957Z,61.87
2023-04-04T20:32:25.686Z,63.64
2023-04-04T20:37:28.745Z,66.97
2023-04-04T20:42:30.605Z,69.13
2023-04-04T20:47:51.036Z,66.27
2023-04-04T20:52:58.830Z,68.12
2023-04-04T20:58:09.269Z,68.13
2023-04-04T21:03:33.924Z,68.07
2023-04-04T21:08:44.218Z,69.77
2023-04-04T21:13:46.373Z,71.12
2023-04-04T21:18:48.001Z,69.91
2023-04-04T21:23:55.090Z,71.05
2023-04-04T21:28:59.147Z,70.66
2023-04-04T21:34:07.808Z,69.86
2023-04-04T21:39:12.909Z,68.84
2023-04-04T21:44:14.560Z,67.66
2023-04-04T21:49:16.305Z,67.70
2023-04-04T21:54:19.558Z,67.20
2023-04-04T21:59:21.235Z,67.24
2023-04-04T22:04:22.892Z,67.75
2023-04-04T22:09:25.770Z,67.06
2023-04-04T22:14:27.427Z,70.02
2023-04-04T22:19:34.737Z,68.33
2023-04-04T22:24:36.323Z,68.12
2023-04-04T22:29:37.909Z,68.43
2023-04-04T22:34:39.505Z,69.58
2023-04-04T22:39:42.829Z,71.14
2023-04-04T22:44:44.951Z,71.52
2023-04-04T22:49:48.532Z,71.78
2023-04-04T22:54:50.391Z,73.12
2023-04-04T22:59:52.026Z,72.70
2023-04-04T23:04:53.624Z,72.15
2023-04-04T23:09:55.375Z,72.76
2023-04-04T23:15:01.483Z,72.37
2023-04-04T23:20:10.044Z,72.45
2023-04-04T23:25:11.892Z,71.34
2023-04-04T23:30:13.675Z,72.65
2023-04-04T23:35:15.354Z,72.27
2023-04-04T23:40:17.232Z,73.75
2023-04-04T23:45:19.064Z,72.97
2023-04-04T23:50:20.676Z,72.90
2023-04-04T23:55:22.299Z,72.86
