createdAt,value
2018-02-13T00:00:32.596Z,8.3
2018-02-13T00:01:34.291Z,8.3
2018-02-13T00:02:35.990Z,8.3
2018-02-13T00:03:37.750Z,8.3
2018-02-13T00:04:39.518Z,8.3
2018-02-13T00:05:41.224Z,8.2
2018-02-13T00:06:42.922Z,8.2
2018-02-13T00:07:44.603Z,8.1
2018-02-13T00:08:46.303Z,8.2
2018-02-13T00:09:48.051Z,8.1
2018-02-13T00:10:49.745Z,8.2
2018-02-13T00:11:51.483Z,8.1
2018-02-13T00:12:53.174Z,8.1
2018-02-13T00:13:54.875Z,8.1
2018-02-13T00:14:56.569Z,8.0
2018-02-13T00:15:58.279Z,8.0
2018-02-13T00:16:59.965Z,8.2
2018-02-13T00:18:01.677Z,8.2
2018-02-13T00:19:03.383Z,8.1
2018-02-13T00:20:05.085Z,8.0
2018-02-13T00:21:06.796Z,8.0
2018-02-13T00:22:08.555Z,7.9
2018-02-13T00:23:10.247Z,7.9
2018-02-13T00:24:11.960Z,7.8
2018-02-13T00:25:13.666Z,7.8
2018-02-13T00:26:15.355Z,7.8
2018-02-13T00:27:17.049Z,7.8
2018-02-13T00:28:18.765Z,7.7
2018-02-13T00:29:20.462Z,7.7
2018-02-13T00:30:22.157Z,7.7
2018-02-13T00:31:23.865Z,7.7
2018-02-13T00:32:25.567Z,7.5
2018-02-13T00:33:27.281Z,7.5
2018-02-13T00:34:28.998Z,7.5
2018-02-13T00:35:30.686Z,7.6
2018-02-13T00:36:32.426Z,7.5
2018-02-13T00:37:34.162Z,7.5
2018-02-13T00:38:35.865Z,7.4
2018-02-13T00:39:37.581Z,7.4
2018-02-13T00:40:39.285Z,7.3
2018-02-13T00:41:40.974Z,7.3
2018-02-13T00:42:42.669Z,7.2
2018-02-13T00:43:44.377Z,7.1
2018-02-13T00:44:46.080Z,7.2
2018-02-13T00:45:47.760Z,7.1
2018-02-13T00:46:49.466Z,7.2
2018-02-13T00:47:51.187Z,7.1
2018-02-13T00:48:52.873Z,7.1
2018-02-13T00:49:54.565Z,7.1
2018-02-13T00:50:56.273Z,7.1
2018-02-13T00:51:57.983Z,7.1
2018-02-13T00:52:59.689Z,7.0
2018-02-13T00:54:01.381Z,7.0
2018-02-13T00:55:03.083Z,7.0
2018-02-13T00:56:04.765Z,7.0
2018-02-13T00:57:06.458Z,7.0
2018-02-13T00:58:08.170Z,6.9
2018-02-13T00:59:09.902Z,6.9
2018-02-13T01:00:11.585Z,6.8
2018-02-13T01:01:13.287Z,6.9
2018-02-13T01:02:14.983Z,6.8
2018-02-13T01:03:16.672Z,6.8
2018-02-13T01:04:18.380Z,6.8
2018-02-13T01:05:20.085Z,6.8
2018-02-13T01:06:21.922Z,6.9
2018-02-13T01:07:23.627Z,6.8
2018-02-13T01:08:25.337Z,6.9
2018-02-13T01:09:27.132Z,6.8
2018-02-13T01:10:28.827Z,6.8
2018-02-13T01:11:30.696Z,6.7
2018-02-13T01:12:32.404Z,6.8
2018-02-13T01:13:34.101Z,6.7
2018-02-13T01:14:36.007Z,6.7
2018-02-13T01:15:37.670Z,6.7
2018-02-13T01:16:39.365Z,6.7
2018-02-13T01:17:41.057Z,6.7
2018-02-13T01:18:42.785Z,6.8
2018-02-13T01:19:45.864Z,6.7
2018-02-13T01:20:47.546Z,6.6
2018-02-13T01:21:49.242Z,6.7
2018-02-13T01:22:50.982Z,6.6
2018-02-13T01:23:52.706Z,6.7
2018-02-13T01:24:54.400Z,6.7
2018-02-13T01:25:56.092Z,6.7
2018-02-13T01:26:57.769Z,6.7
2018-02-13T01:27:59.474Z,6.7
2018-02-13T01:29:01.182Z,6.7
2018-02-13T01:30:02.884Z,6.7
2018-02-13T01:31:04.574Z,6.7
2018-02-13T01:32:06.265Z,6.8
2018-02-13T01:33:07.957Z,6.6
2018-02-13T01:34:09.664Z,6.7
2018-02-13T01:35:11.351Z,6.6
2018-02-13T01:36:13.060Z,6.7
2018-02-13T01:37:14.815Z,6.7
2018-02-13T01:38:16.598Z,6.6
2018-02-13T01:39:18.348Z,6.6
2018-02-13T01:40:20.122Z,6.6
2018-02-13T01:41:21.894Z,6.6
2018-02-13T01:42:23.625Z,6.5
2018-02-13T01:43:25.406Z,6.6
2018-02-13T01:44:27.174Z,6.5
2018-02-13T01:45:28.932Z,6.6
2018-02-13T01:46:30.707Z,6.7
2018-02-13T01:47:32.461Z,6.6
2018-02-13T01:48:34.242Z,6.7
2018-02-13T01:49:35.977Z,6.6
2018-02-13T01:50:37.739Z,6.6
2018-02-13T01:51:39.526Z,6.6
2018-02-13T01:52:41.281Z,6.6
2018-02-13T01:53:43.041Z,6.5
2018-02-13T01:54:44.785Z,6.5
2018-02-13T01:55:46.576Z,6.5
2018-02-13T01:56:48.295Z,6.5
2018-02-13T01:57:50.055Z,6.4
2018-02-13T01:58:51.806Z,6.4
2018-02-13T01:59:53.567Z,6.4
2018-02-13T02:00:55.302Z,6.4
2018-02-13T02:01:57.017Z,6.4
2018-02-13T02:02:58.782Z,6.5
2018-02-13T02:04:00.520Z,6.4
2018-02-13T02:05:02.315Z,6.3
2018-02-13T02:06:04.094Z,6.3
2018-02-13T02:07:05.890Z,6.4
2018-02-13T02:08:07.677Z,6.4
2018-02-13T02:09:09.462Z,6.4
2018-02-13T02:10:11.265Z,6.4
2018-02-13T02:11:13.064Z,6.4
2018-02-13T02:12:14.767Z,6.4
2018-02-13T02:13:16.540Z,6.4
2018-02-13T02:14:18.332Z,6.4
2018-02-13T02:15:20.120Z,6.4
2018-02-13T02:16:21.887Z,6.4
2018-02-13T02:17:23.655Z,6.3
2018-02-13T02:18:25.451Z,6.3
2018-02-13T02:19:27.241Z,6.4
2018-02-13T02:20:28.952Z,6.4
2018-02-13T02:21:30.738Z,6.3
2018-02-13T02:22:32.505Z,6.4
2018-02-13T02:23:34.247Z,6.3
2018-02-13T02:24:36.019Z,6.4
2018-02-13T02:25:37.743Z,6.3
2018-02-13T02:26:39.526Z,6.4
2018-02-13T02:27:41.308Z,6.3
2018-02-13T02:28:43.080Z,6.4
2018-02-13T02:29:44.865Z,6.4
2018-02-13T02:30:46.631Z,6.4
2018-02-13T02:31:48.391Z,6.4
2018-02-13T02:32:50.193Z,6.3
2018-02-13T02:33:51.973Z,6.3
2018-02-13T02:34:53.753Z,6.3
2018-02-13T02:35:55.520Z,6.4
2018-02-13T02:36:57.322Z,6.4
2018-02-13T02:37:59.029Z,6.3
2018-02-13T02:39:00.781Z,6.4
2018-02-13T02:40:02.521Z,6.3
2018-02-13T02:41:04.299Z,6.3
2018-02-13T02:42:06.057Z,6.4
2018-02-13T02:43:07.796Z,6.4
2018-02-13T02:44:09.529Z,6.4
2018-02-13T02:45:11.292Z,6.3
2018-02-13T02:46:13.034Z,6.5
2018-02-13T02:47:14.760Z,6.5
2018-02-13T02:48:16.533Z,6.6
2018-02-13T02:49:18.253Z,6.6
2018-02-13T02:50:19.962Z,6.6
2018-02-13T02:51:21.653Z,6.6
2018-02-13T02:52:23.366Z,6.7
2018-02-13T02:53:25.056Z,6.6
2018-02-13T02:54:26.756Z,6.7
2018-02-13T02:55:28.459Z,6.6
2018-02-13T02:56:30.182Z,6.6
2018-02-13T02:57:31.886Z,6.6
2018-02-13T02:58:33.594Z,6.6
2018-02-13T02:59:35.276Z,6.6
2018-02-13T03:00:36.969Z,6.6
2018-02-13T03:01:38.663Z,6.6
2018-02-13T03:02:40.389Z,6.6
2018-02-13T03:03:42.086Z,6.6
2018-02-13T03:04:43.785Z,6.7
2018-02-13T03:05:45.481Z,6.7
2018-02-13T03:06:47.175Z,6.7
2018-02-13T03:07:48.896Z,6.7
2018-02-13T03:08:50.616Z,6.7
2018-02-13T03:09:52.289Z,6.6
2018-02-13T03:10:53.989Z,6.7
2018-02-13T03:11:55.699Z,6.7
2018-02-13T03:12:57.391Z,6.8
2018-02-13T03:13:59.104Z,6.8
2018-02-13T03:15:00.815Z,6.8
2018-02-13T03:16:02.517Z,6.8
2018-02-13T03:17:04.217Z,6.8
2018-02-13T03:18:05.932Z,6.8
2018-02-13T03:19:07.623Z,6.9
2018-02-13T03:20:09.325Z,6.8
2018-02-13T03:21:11.094Z,6.9
2018-02-13T03:22:12.757Z,6.8
2018-02-13T03:23:14.449Z,6.8
2018-02-13T03:24:16.152Z,6.8
2018-02-13T03:25:17.846Z,6.8
2018-02-13T03:26:19.547Z,6.7
2018-02-13T03:27:21.234Z,6.8
2018-02-13T03:28:22.924Z,6.8
2018-02-13T03:29:24.623Z,6.9
2018-02-13T03:30:32.049Z,6.9
2018-02-13T03:31:38.052Z,6.8
2018-02-13T03:32:45.533Z,6.8
2018-02-13T03:33:51.951Z,6.8
2018-02-13T03:34:53.337Z,6.9
2018-02-13T03:35:55.035Z,6.8
2018-02-13T03:36:56.747Z,6.8
2018-02-13T03:37:58.438Z,6.9
2018-02-13T03:39:00.134Z,6.8
2018-02-13T03:40:01.830Z,6.8
2018-02-13T03:41:03.529Z,6.8
2018-02-13T03:42:05.235Z,6.8
2018-02-13T03:43:06.997Z,6.8
2018-02-13T03:44:08.703Z,6.8
2018-02-13T03:45:10.445Z,6.8
2018-02-13T03:46:12.156Z,6.7
2018-02-13T03:47:13.858Z,6.6
2018-02-13T03:48:15.580Z,6.7
2018-02-13T03:49:17.287Z,6.7
2018-02-13T03:50:18.981Z,6.7
2018-02-13T03:51:20.717Z,6.7
2018-02-13T03:52:22.469Z,6.7
2018-02-13T03:53:24.173Z,6.6
2018-02-13T03:54:25.858Z,6.7
2018-02-13T03:55:27.556Z,6.6
2018-02-13T03:56:29.256Z,6.6
2018-02-13T03:57:30.951Z,6.6
2018-02-13T03:58:32.652Z,6.6
2018-02-13T03:59:34.367Z,6.7
2018-02-13T04:00:36.058Z,6.6
2018-02-13T04:01:37.768Z,6.5
2018-02-13T04:02:39.477Z,6.6
2018-02-13T04:03:41.162Z,6.5
2018-02-13T04:04:42.855Z,6.5
2018-02-13T04:05:44.546Z,6.5
2018-02-13T04:06:46.259Z,6.4
2018-02-13T04:07:47.964Z,6.4
2018-02-13T04:08:49.661Z,6.4
2018-02-13T04:09:51.365Z,6.4
2018-02-13T04:10:53.077Z,6.4
2018-02-13T04:11:54.772Z,6.4
2018-02-13T04:12:56.483Z,6.4
2018-02-13T04:13:58.163Z,6.4
2018-02-13T04:14:59.849Z,6.4
2018-02-13T04:16:01.550Z,6.3
2018-02-13T04:17:03.256Z,6.4
2018-02-13T04:18:04.955Z,6.3
2018-02-13T04:19:06.656Z,6.4
2018-02-13T04:20:08.401Z,6.3
2018-02-13T04:21:10.100Z,6.3
2018-02-13T04:22:11.794Z,6.2
2018-02-13T04:23:13.481Z,6.1
2018-02-13T04:24:15.171Z,6.4
2018-02-13T04:25:16.866Z,6.3
2018-02-13T04:26:18.569Z,6.3
2018-02-13T04:27:20.284Z,6.3
2018-02-13T04:28:21.988Z,6.2
2018-02-13T04:29:23.697Z,6.4
2018-02-13T04:30:25.396Z,6.3
2018-02-13T04:31:27.096Z,6.3
2018-02-13T04:32:28.792Z,6.3
2018-02-13T04:33:30.579Z,6.3
2018-02-13T04:34:32.257Z,6.4
2018-02-13T04:35:33.946Z,6.3
2018-02-13T04:36:35.648Z,6.4
2018-02-13T04:37:37.338Z,6.4
2018-02-13T04:38:39.042Z,6.4
2018-02-13T04:39:40.746Z,6.4
2018-02-13T04:40:42.452Z,6.4
2018-02-13T04:41:44.154Z,6.4
2018-02-13T04:42:45.857Z,6.3
2018-02-13T04:43:47.543Z,6.4
2018-02-13T04:44:49.240Z,6.3
2018-02-13T04:45:50.930Z,6.3
2018-02-13T04:46:52.643Z,6.3
2018-02-13T04:47:54.322Z,6.3
2018-02-13T04:48:56.006Z,6.3
2018-02-13T04:49:57.700Z,6.4
2018-02-13T04:50:59.388Z,6.3
2018-02-13T04:52:01.097Z,6.4
2018-02-13T04:53:02.799Z,6.4
2018-02-13T04:54:04.532Z,6.5
2018-02-13T04:55:06.216Z,6.5
2018-02-13T04:56:07.918Z,6.5
2018-02-13T04:57:09.596Z,6.5
2018-02-13T04:58:11.276Z,6.5
2018-02-13T04:59:12.974Z,6.5
2018-02-13T05:00:14.658Z,6.6
2018-02-13T05:01:16.346Z,6.6
2018-02-13T05:02:18.034Z,6.7
2018-02-13T05:03:19.718Z,6.7
2018-02-13T05:04:21.437Z,6.7
2018-02-13T05:05:23.137Z,6.7
2018-02-13T05:06:24.832Z,6.6
2018-02-13T05:07:26.538Z,6.6
2018-02-13T05:08:28.233Z,6.6
2018-02-13T05:09:29.930Z,6.7
2018-02-13T05:10:31.619Z,6.6
2018-02-13T05:11:33.319Z,6.7
2018-02-13T05:12:35.007Z,6.7
2018-02-13T05:13:36.679Z,6.8
2018-02-13T05:14:38.383Z,6.8
2018-02-13T05:15:40.072Z,6.8
2018-02-13T05:16:41.766Z,6.8
2018-02-13T05:17:43.472Z,6.7
2018-02-13T05:18:45.166Z,6.8
2018-02-13T05:19:46.868Z,6.8
2018-02-13T05:20:48.569Z,6.7
2018-02-13T05:21:50.277Z,6.9
2018-02-13T05:22:51.980Z,6.9
2018-02-13T05:23:53.703Z,6.8
2018-02-13T05:24:55.398Z,6.8
2018-02-13T05:25:57.091Z,6.8
2018-02-13T05:26:58.803Z,6.8
2018-02-13T05:28:00.494Z,6.8
2018-02-13T05:29:02.194Z,6.8
2018-02-13T05:30:03.888Z,6.8
2018-02-13T05:31:05.585Z,6.9
2018-02-13T05:32:07.268Z,6.7
2018-02-13T05:33:08.959Z,6.8
2018-02-13T05:34:10.719Z,6.8
2018-02-13T05:35:12.412Z,6.8
2018-02-13T05:36:14.085Z,6.8
2018-02-13T05:37:15.787Z,6.9
2018-02-13T05:38:17.500Z,6.9
2018-02-13T05:39:19.199Z,6.8
2018-02-13T05:40:20.897Z,7.0
2018-02-13T05:41:22.598Z,7.0
2018-02-13T05:42:24.294Z,7.0
2018-02-13T05:43:25.988Z,7.0
2018-02-13T05:44:27.699Z,6.9
2018-02-13T05:45:29.393Z,7.0
2018-02-13T05:46:31.088Z,7.0
2018-02-13T05:47:32.781Z,7.0
2018-02-13T05:48:34.498Z,7.0
2018-02-13T05:49:36.187Z,7.0
2018-02-13T05:50:38.638Z,7.1
2018-02-13T05:51:40.374Z,7.1
2018-02-13T05:52:42.067Z,7.1
2018-02-13T05:53:43.795Z,7.2
2018-02-13T05:54:45.499Z,7.1
2018-02-13T05:55:47.204Z,7.2
2018-02-13T05:56:48.899Z,7.2
2018-02-13T05:57:50.594Z,7.2
2018-02-13T05:58:52.290Z,7.1
2018-02-13T05:59:53.977Z,7.1
2018-02-13T06:00:55.679Z,7.2
2018-02-13T06:01:57.376Z,7.2
2018-02-13T06:02:59.065Z,7.2
2018-02-13T06:04:00.768Z,7.2
2018-02-13T06:05:02.470Z,7.1
2018-02-13T06:06:04.165Z,7.2
2018-02-13T06:07:05.851Z,7.2
2018-02-13T06:08:07.557Z,7.2
2018-02-13T06:09:09.309Z,7.2
2018-02-13T06:10:11.009Z,7.2
2018-02-13T06:11:12.707Z,7.1
2018-02-13T06:12:14.413Z,7.2
2018-02-13T06:13:16.113Z,7.2
2018-02-13T06:14:17.811Z,7.1
2018-02-13T06:15:19.494Z,7.1
2018-02-13T06:16:21.180Z,7.2
2018-02-13T06:17:22.880Z,7.2
2018-02-13T06:18:24.570Z,7.2
2018-02-13T06:19:26.272Z,7.1
2018-02-13T06:20:27.967Z,7.2
2018-02-13T06:21:29.665Z,7.1
2018-02-13T06:22:31.430Z,7.1
2018-02-13T06:23:33.111Z,7.1
2018-02-13T06:24:34.817Z,7.1
2018-02-13T06:25:36.497Z,7.1
2018-02-13T06:26:38.185Z,7.1
2018-02-13T06:27:39.877Z,7.1
2018-02-13T06:28:41.568Z,7.1
2018-02-13T06:29:43.270Z,7.1
2018-02-13T06:30:44.973Z,7.1
2018-02-13T06:31:46.664Z,7.1
2018-02-13T06:32:48.346Z,7.2
2018-02-13T06:33:50.055Z,7.1
2018-02-13T06:34:51.739Z,7.2
2018-02-13T06:35:53.447Z,7.0
2018-02-13T06:36:55.127Z,7.1
2018-02-13T06:37:56.808Z,7.2
2018-02-13T06:38:58.519Z,7.2
2018-02-13T06:40:00.239Z,7.0
2018-02-13T06:41:01.928Z,7.1
2018-02-13T06:42:03.635Z,7.1
2018-02-13T06:43:05.340Z,7.2
2018-02-13T06:44:07.055Z,7.2
2018-02-13T06:45:08.766Z,7.3
2018-02-13T06:46:10.440Z,7.3
2018-02-13T06:47:12.149Z,7.2
2018-02-13T06:48:13.844Z,7.2
2018-02-13T06:49:15.567Z,7.2
2018-02-13T06:50:17.261Z,7.2
2018-02-13T06:51:18.968Z,7.2
2018-02-13T06:52:20.646Z,7.3
2018-02-13T06:53:22.338Z,7.2
2018-02-13T06:54:24.017Z,7.2
2018-02-13T06:55:25.694Z,7.1
2018-02-13T06:56:27.385Z,7.2
2018-02-13T06:57:29.076Z,7.2
2018-02-13T06:58:30.785Z,7.2
2018-02-13T06:59:32.471Z,7.1
2018-02-13T07:00:34.162Z,7.1
2018-02-13T07:01:35.865Z,7.1
2018-02-13T07:02:37.590Z,7.1
2018-02-13T07:03:39.294Z,7.2
2018-02-13T07:04:41.009Z,7.2
2018-02-13T07:05:42.719Z,7.1
2018-02-13T07:06:44.405Z,7.1
2018-02-13T07:07:46.129Z,7.2
2018-02-13T07:08:47.821Z,7.1
2018-02-13T07:09:49.530Z,7.1
2018-02-13T07:10:51.281Z,7.1
2018-02-13T07:11:52.941Z,7.2
2018-02-13T07:12:54.638Z,7.2
2018-02-13T07:13:56.350Z,7.1
2018-02-13T07:14:58.029Z,7.2
2018-02-13T07:15:59.732Z,7.2
2018-02-13T07:17:01.426Z,7.1
2018-02-13T07:18:03.129Z,7.2
2018-02-13T07:19:04.819Z,7.1
2018-02-13T07:20:06.525Z,7.2
2018-02-13T07:21:08.210Z,7.2
2018-02-13T07:22:09.915Z,7.3
2018-02-13T07:23:11.612Z,7.3
2018-02-13T07:24:13.328Z,7.2
2018-02-13T07:25:15.075Z,7.3
2018-02-13T07:26:16.737Z,7.3
2018-02-13T07:27:18.427Z,7.3
2018-02-13T07:28:20.149Z,7.4
2018-02-13T07:29:21.865Z,7.4
2018-02-13T07:30:23.588Z,7.4
2018-02-13T07:31:25.295Z,7.4
2018-02-13T07:32:27.010Z,7.3
2018-02-13T07:33:28.741Z,7.5
2018-02-13T07:34:30.440Z,7.5
2018-02-13T07:35:32.132Z,7.5
2018-02-13T07:36:33.842Z,7.5
2018-02-13T07:37:35.535Z,7.5
2018-02-13T07:38:37.241Z,7.6
2018-02-13T07:39:39.009Z,7.6
2018-02-13T07:40:40.702Z,7.6
2018-02-13T07:41:42.396Z,7.6
2018-02-13T07:42:44.094Z,7.6
2018-02-13T07:43:45.822Z,7.6
2018-02-13T07:44:47.530Z,7.8
2018-02-13T07:45:49.241Z,7.7
2018-02-13T07:46:50.931Z,7.7
2018-02-13T07:47:52.621Z,7.8
2018-02-13T07:48:54.309Z,7.7
2018-02-13T07:49:56.019Z,7.8
2018-02-13T07:50:57.731Z,7.8
2018-02-13T07:51:59.425Z,7.8
2018-02-13T07:53:01.131Z,7.8
2018-02-13T07:54:02.825Z,7.9
2018-02-13T07:55:04.517Z,7.9
2018-02-13T07:56:06.237Z,7.8
2018-02-13T07:57:07.951Z,7.9
2018-02-13T07:58:09.688Z,8.0
2018-02-13T07:59:11.397Z,8.0
2018-02-13T08:00:13.095Z,8.0
2018-02-13T08:01:14.779Z,8.0
2018-02-13T08:02:16.496Z,8.0
2018-02-13T08:03:18.181Z,8.1
2018-02-13T08:04:19.913Z,8.1
2018-02-13T08:05:21.632Z,8.1
2018-02-13T08:06:23.326Z,8.1
2018-02-13T08:07:25.058Z,8.1
2018-02-13T08:08:26.796Z,8.1
2018-02-13T08:09:28.488Z,8.3
2018-02-13T08:10:30.192Z,8.2
2018-02-13T08:11:31.904Z,8.2
2018-02-13T08:12:33.610Z,8.3
2018-02-13T08:13:35.307Z,8.3
2018-02-13T08:14:36.991Z,8.4
2018-02-13T08:15:38.801Z,8.4
2018-02-13T08:16:40.496Z,8.4
2018-02-13T08:17:42.194Z,8.5
2018-02-13T08:18:43.886Z,8.5
2018-02-13T08:19:45.601Z,8.3
2018-02-13T08:20:47.306Z,8.5
2018-02-13T08:21:48.999Z,8.6
2018-02-13T08:22:50.683Z,8.5
2018-02-13T08:23:52.368Z,8.6
2018-02-13T08:24:54.063Z,8.6
2018-02-13T08:25:55.762Z,8.6
2018-02-13T08:26:57.461Z,8.6
2018-02-13T08:27:59.152Z,8.7
2018-02-13T08:29:00.862Z,8.7
2018-02-13T08:30:02.547Z,8.7
2018-02-13T08:31:04.258Z,8.8
2018-02-13T08:32:05.957Z,8.8
2018-02-13T08:33:07.672Z,8.8
2018-02-13T08:34:09.373Z,8.8
2018-02-13T08:35:11.075Z,8.8
2018-02-13T08:36:12.791Z,8.8
2018-02-13T08:37:14.492Z,8.8
2018-02-13T08:38:16.193Z,8.8
2018-02-13T08:39:17.885Z,8.8
2018-02-13T08:40:19.579Z,8.9
2018-02-13T08:41:21.280Z,8.9
2018-02-13T08:42:22.973Z,9.0
2018-02-13T08:43:24.668Z,9.0
2018-02-13T08:44:26.384Z,9.0
2018-02-13T08:45:28.082Z,9.0
2018-02-13T08:46:29.771Z,9.0
2018-02-13T08:47:31.462Z,9.1
2018-02-13T08:48:33.153Z,9.1
2018-02-13T08:49:34.857Z,9.1
2018-02-13T08:50:36.576Z,9.0
2018-02-13T08:51:38.267Z,9.1
2018-02-13T08:52:39.974Z,9.1
2018-02-13T08:53:41.662Z,9.2
2018-02-13T08:54:43.354Z,9.2
2018-02-13T08:55:45.115Z,9.2
2018-02-13T08:56:46.762Z,9.2
2018-02-13T08:57:48.458Z,9.2
2018-02-13T08:58:50.163Z,9.3
2018-02-13T08:59:51.883Z,9.2
2018-02-13T09:00:53.583Z,9.3
2018-02-13T09:01:55.276Z,9.3
2018-02-13T09:02:56.983Z,9.3
2018-02-13T09:03:58.683Z,9.3
2018-02-13T09:05:00.380Z,9.3
2018-02-13T09:06:02.082Z,9.3
2018-02-13T09:07:03.791Z,9.3
2018-02-13T09:08:05.496Z,9.4
2018-02-13T09:09:07.219Z,9.4
2018-02-13T09:10:08.912Z,9.5
2018-02-13T09:11:10.611Z,9.5
2018-02-13T09:12:12.310Z,9.4
2018-02-13T09:13:14.014Z,9.5
2018-02-13T09:14:15.726Z,9.5
2018-02-13T09:15:17.429Z,9.5
2018-02-13T09:16:19.151Z,9.4
2018-02-13T09:17:20.865Z,9.5
2018-02-13T09:18:22.711Z,9.4
2018-02-13T09:19:24.448Z,9.4
2018-02-13T09:20:26.145Z,9.4
2018-02-13T09:21:28.215Z,9.6
2018-02-13T09:22:29.915Z,9.5
2018-02-13T09:23:31.635Z,9.6
2018-02-13T09:24:33.340Z,9.7
2018-02-13T09:25:35.350Z,9.7
2018-02-13T09:26:37.048Z,9.7
2018-02-13T09:27:38.766Z,9.8
2018-02-13T09:28:40.478Z,9.9
2018-02-13T09:29:42.184Z,9.8
2018-02-13T09:30:43.870Z,9.9
2018-02-13T09:31:45.557Z,9.9
2018-02-13T09:32:47.282Z,9.8
2018-02-13T09:33:48.990Z,9.9
2018-02-13T09:34:50.740Z,9.9
2018-02-13T09:35:52.464Z,9.9
2018-02-13T09:36:54.180Z,9.8
2018-02-13T09:37:55.938Z,9.8
2018-02-13T09:38:57.649Z,9.9
2018-02-13T09:39:59.365Z,9.8
2018-02-13T09:41:01.126Z,9.9
2018-02-13T09:42:02.843Z,9.9
2018-02-13T09:43:04.542Z,9.9
2018-02-13T09:44:06.293Z,10.0
2018-02-13T09:45:08.279Z,9.9
2018-02-13T09:46:09.975Z,10.0
2018-02-13T09:47:11.940Z,10.0
2018-02-13T09:48:13.643Z,10.0
2018-02-13T09:49:15.358Z,10.1
2018-02-13T09:50:17.058Z,10.1
2018-02-13T09:51:18.797Z,10.1
2018-02-13T09:52:20.520Z,10.1
2018-02-13T09:53:22.242Z,10.2
2018-02-13T09:54:23.943Z,10.2
2018-02-13T09:55:25.646Z,10.3
2018-02-13T09:56:27.368Z,10.4
2018-02-13T09:57:29.074Z,10.4
2018-02-13T09:58:31.508Z,10.5
2018-02-13T09:59:34.662Z,10.5
2018-02-13T10:00:36.338Z,10.5
2018-02-13T10:01:38.044Z,10.5
2018-02-13T10:02:39.840Z,10.6
2018-02-13T10:03:41.823Z,10.6
2018-02-13T10:04:43.529Z,10.7
2018-02-13T10:05:45.234Z,10.7
2018-02-13T10:06:46.942Z,10.8
2018-02-13T10:07:48.637Z,10.7
2018-02-13T10:08:50.526Z,10.8
2018-02-13T10:09:52.243Z,10.8
2018-02-13T10:10:54.069Z,10.8
2018-02-13T10:11:55.831Z,10.8
2018-02-13T10:12:57.530Z,10.7
2018-02-13T10:13:59.238Z,10.8
2018-02-13T10:15:00.931Z,10.9
2018-02-13T10:16:02.788Z,10.8
2018-02-13T10:17:04.496Z,10.7
2018-02-13T10:18:06.231Z,10.8
2018-02-13T10:19:07.952Z,10.8
2018-02-13T10:20:09.674Z,10.9
2018-02-13T10:21:11.375Z,11.0
2018-02-13T10:22:13.241Z,11.1
2018-02-13T10:23:14.950Z,11.1
2018-02-13T10:24:16.664Z,11.2
2018-02-13T10:25:18.382Z,11.3
2018-02-13T10:26:20.080Z,11.3
2018-02-13T10:27:21.787Z,11.3
2018-02-13T10:28:23.703Z,11.4
2018-02-13T10:29:25.413Z,11.4
2018-02-13T10:30:27.145Z,11.4
2018-02-13T10:31:28.969Z,11.5
2018-02-13T10:32:30.902Z,11.6
2018-02-13T10:33:32.613Z,11.5
2018-02-13T10:34:34.595Z,11.5
2018-02-13T10:35:36.378Z,11.5
2018-02-13T10:36:38.092Z,11.5
2018-02-13T10:37:39.793Z,11.5
2018-02-13T10:38:41.499Z,11.5
2018-02-13T10:39:43.219Z,11.6
2018-02-13T10:40:45.045Z,11.6
2018-02-13T10:41:46.740Z,11.7
2018-02-13T10:42:48.453Z,11.7
2018-02-13T10:43:50.368Z,11.8
2018-02-13T10:44:52.175Z,11.7
2018-02-13T10:45:53.899Z,11.7
2018-02-13T10:46:55.629Z,11.7
2018-02-13T10:47:57.393Z,11.7
2018-02-13T10:48:59.097Z,11.9
2018-02-13T10:50:00.805Z,11.9
2018-02-13T10:51:02.583Z,12.0
2018-02-13T10:52:04.336Z,12.1
2018-02-13T10:53:06.043Z,12.1
2018-02-13T10:54:07.893Z,12.1
2018-02-13T10:55:09.660Z,12.2
2018-02-13T10:56:11.405Z,12.2
2018-02-13T10:57:13.109Z,12.3
2018-02-13T10:58:14.922Z,12.4
2018-02-13T10:59:16.649Z,12.2
2018-02-13T11:00:18.401Z,12.4
2018-02-13T11:01:20.098Z,12.5
2018-02-13T11:02:21.789Z,12.7
2018-02-13T11:03:23.526Z,12.9
2018-02-13T11:04:25.731Z,12.9
2018-02-13T11:05:27.462Z,13.0
2018-02-13T11:06:29.214Z,13.0
2018-02-13T11:07:30.927Z,13.2
2018-02-13T11:08:32.674Z,13.2
2018-02-13T11:09:34.373Z,13.2
2018-02-13T11:10:36.102Z,13.2
2018-02-13T11:11:37.803Z,13.2
2018-02-13T11:12:39.546Z,13.2
2018-02-13T11:13:41.255Z,13.4
2018-02-13T11:14:43.023Z,13.4
2018-02-13T11:15:44.714Z,13.5
2018-02-13T11:16:46.446Z,13.5
2018-02-13T11:17:48.144Z,13.4
2018-02-13T11:18:49.975Z,13.4
2018-02-13T11:19:51.783Z,13.4
2018-02-13T11:20:53.632Z,13.5
2018-02-13T11:21:55.604Z,13.3
2018-02-13T11:22:57.511Z,13.4
2018-02-13T11:23:59.209Z,13.4
2018-02-13T11:25:00.921Z,13.4
2018-02-13T11:26:02.674Z,13.5
2018-02-13T11:27:04.813Z,13.5
2018-02-13T11:28:06.918Z,13.8
2018-02-13T11:29:08.635Z,13.7
2018-02-13T11:30:10.338Z,13.6
2018-02-13T11:31:12.087Z,13.5
2018-02-13T11:32:13.833Z,13.5
2018-02-13T11:33:15.834Z,13.5
2018-02-13T11:34:17.740Z,13.7
2018-02-13T11:35:19.442Z,13.8
2018-02-13T11:36:21.143Z,13.8
2018-02-13T11:37:22.849Z,13.8
2018-02-13T11:38:24.556Z,14.0
2018-02-13T11:39:26.868Z,14.1
2018-02-13T11:40:28.787Z,13.9
2018-02-13T11:41:30.490Z,14.0
2018-02-13T11:42:32.192Z,14.1
2018-02-13T11:43:33.897Z,13.9
2018-02-13T11:44:35.651Z,14.0
2018-02-13T11:45:37.327Z,14.1
2018-02-13T11:46:39.035Z,14.1
2018-02-13T11:47:40.729Z,14.1
2018-02-13T11:48:42.431Z,14.1
2018-02-13T11:49:44.142Z,14.2
2018-02-13T11:50:45.848Z,14.2
2018-02-13T11:51:47.734Z,14.1
2018-02-13T11:52:49.448Z,14.3
2018-02-13T11:53:51.140Z,14.1
2018-02-13T11:54:52.849Z,14.0
2018-02-13T11:55:54.549Z,14.2
2018-02-13T11:56:56.256Z,14.2
2018-02-13T11:57:58.014Z,14.3
2018-02-13T11:58:59.725Z,14.3
2018-02-13T12:00:01.583Z,14.3
2018-02-13T12:01:03.300Z,14.2
2018-02-13T12:02:04.990Z,14.1
2018-02-13T12:03:06.678Z,14.1
2018-02-13T12:04:08.394Z,14.1
2018-02-13T12:05:10.119Z,14.0
2018-02-13T12:06:11.820Z,13.9
2018-02-13T12:07:13.522Z,14.1
2018-02-13T12:08:15.298Z,14.0
2018-02-13T12:09:17.024Z,13.9
2018-02-13T12:10:18.749Z,13.9
2018-02-13T12:11:20.627Z,13.9
2018-02-13T12:12:22.182Z,14.0
2018-02-13T12:13:23.899Z,14.4
2018-02-13T12:14:25.635Z,14.1
2018-02-13T12:15:27.350Z,14.1
2018-02-13T12:16:29.203Z,14.2
2018-02-13T12:17:31.019Z,14.0
2018-02-13T12:18:32.819Z,14.0
2018-02-13T12:19:34.651Z,14.0
2018-02-13T12:20:36.520Z,13.9
2018-02-13T12:21:38.412Z,14.0
2018-02-13T12:22:40.235Z,13.9
2018-02-13T12:23:42.023Z,13.8
2018-02-13T12:24:43.931Z,13.8
2018-02-13T12:25:45.812Z,13.9
2018-02-13T12:26:47.682Z,13.9
2018-02-13T12:27:49.522Z,13.9
2018-02-13T12:28:51.377Z,13.9
2018-02-13T12:29:53.222Z,13.8
2018-02-13T12:30:55.031Z,13.9
2018-02-13T12:31:56.892Z,14.0
2018-02-13T12:32:58.760Z,14.0
2018-02-13T12:34:00.595Z,14.0
2018-02-13T12:35:02.345Z,13.9
2018-02-13T12:36:04.186Z,14.0
2018-02-13T12:37:05.992Z,14.0
2018-02-13T12:38:07.861Z,13.9
2018-02-13T12:39:09.722Z,14.0
2018-02-13T12:40:11.573Z,14.0
2018-02-13T12:41:13.494Z,14.1
2018-02-13T12:42:15.410Z,14.3
2018-02-13T12:43:17.262Z,14.4
2018-02-13T12:44:19.092Z,14.4
2018-02-13T12:45:20.838Z,14.3
2018-02-13T12:46:22.602Z,14.1
2018-02-13T12:47:24.359Z,14.3
2018-02-13T12:48:26.172Z,14.1
2018-02-13T12:49:27.953Z,14.0
2018-02-13T12:50:29.782Z,14.1
2018-02-13T12:51:31.588Z,14.0
2018-02-13T12:52:33.414Z,13.9
2018-02-13T12:53:35.188Z,14.0
2018-02-13T12:54:37.027Z,14.0
2018-02-13T12:55:38.919Z,13.8
2018-02-13T12:56:40.741Z,13.9
2018-02-13T12:57:42.626Z,14.0
2018-02-13T12:58:44.477Z,14.0
2018-02-13T12:59:46.252Z,14.0
2018-02-13T13:00:48.061Z,14.0
2018-02-13T13:01:49.909Z,14.1
2018-02-13T13:02:51.770Z,14.2
2018-02-13T13:03:53.564Z,14.1
2018-02-13T13:04:55.407Z,13.9
2018-02-13T13:05:57.253Z,14.0
2018-02-13T13:06:59.929Z,13.9
2018-02-13T13:08:04.247Z,13.9
2018-02-13T13:09:06.089Z,14.0
2018-02-13T13:10:11.125Z,13.9
2018-02-13T13:11:12.921Z,13.9
2018-02-13T13:12:14.721Z,13.9
2018-02-13T13:13:16.534Z,13.8
2018-02-13T13:14:18.358Z,14.0
2018-02-13T13:15:20.150Z,13.9
2018-02-13T13:16:22.050Z,14.0
2018-02-13T13:17:23.908Z,14.0
2018-02-13T13:18:25.660Z,14.0
2018-02-13T13:19:27.453Z,14.1
2018-02-13T13:20:29.310Z,14.1
2018-02-13T13:21:31.082Z,14.1
2018-02-13T13:22:32.806Z,14.0
2018-02-13T13:23:34.539Z,14.1
2018-02-13T13:24:36.248Z,14.1
2018-02-13T13:25:38.008Z,14.0
2018-02-13T13:26:39.701Z,14.0
2018-02-13T13:27:41.422Z,14.0
2018-02-13T13:28:43.130Z,14.1
2018-02-13T13:29:44.844Z,14.3
2018-02-13T13:30:46.549Z,14.3
2018-02-13T13:31:48.305Z,14.1
2018-02-13T13:32:50.023Z,14.1
2018-02-13T13:33:51.745Z,14.1
2018-02-13T13:34:53.457Z,14.1
2018-02-13T13:35:55.170Z,14.1
2018-02-13T13:36:56.875Z,14.2
2018-02-13T13:37:58.581Z,14.2
2018-02-13T13:39:00.290Z,14.2
2018-02-13T13:40:02.033Z,14.1
2018-02-13T13:41:03.746Z,14.2
2018-02-13T13:42:05.452Z,14.1
2018-02-13T13:43:07.239Z,14.4
2018-02-13T13:44:08.966Z,14.2
2018-02-13T13:45:10.717Z,14.2
2018-02-13T13:46:12.444Z,14.3
2018-02-13T13:47:14.163Z,14.3
2018-02-13T13:48:15.870Z,14.3
2018-02-13T13:49:17.564Z,14.4
2018-02-13T13:50:19.264Z,14.3
2018-02-13T13:51:20.988Z,14.3
2018-02-13T13:52:22.734Z,14.5
2018-02-13T13:53:24.469Z,14.3
2018-02-13T13:54:26.125Z,14.5
2018-02-13T13:55:28.244Z,14.5
2018-02-13T13:56:30.018Z,14.4
2018-02-13T13:57:32.208Z,14.3
2018-02-13T13:58:33.926Z,14.3
2018-02-13T13:59:35.697Z,14.3
2018-02-13T14:00:37.423Z,14.3
2018-02-13T14:01:39.133Z,14.2