createdAt,value
2017-05-30T00:00:44.951Z,0
2017-05-30T00:01:46.521Z,0
2017-05-30T00:02:47.980Z,0
2017-05-30T00:03:49.440Z,0
2017-05-30T00:04:50.901Z,0
2017-05-30T00:05:52.370Z,0
2017-05-30T00:06:53.836Z,0
2017-05-30T00:07:55.294Z,0
2017-05-30T00:08:56.756Z,0
2017-05-30T00:09:58.220Z,0
2017-05-30T00:10:59.686Z,0
2017-05-30T00:12:01.147Z,0
2017-05-30T00:13:02.612Z,0
2017-05-30T00:14:04.087Z,0
2017-05-30T00:15:05.548Z,0
2017-05-30T00:16:07.063Z,0
2017-05-30T00:17:08.520Z,0
2017-05-30T00:18:09.983Z,0
2017-05-30T00:19:11.441Z,0
2017-05-30T00:20:12.900Z,0
2017-05-30T00:21:14.367Z,0
2017-05-30T00:22:15.832Z,0
2017-05-30T00:23:17.289Z,0
2017-05-30T00:24:18.745Z,0
2017-05-30T00:25:20.209Z,0
2017-05-30T00:26:21.672Z,0
2017-05-30T00:27:23.131Z,0
2017-05-30T00:28:24.595Z,0
2017-05-30T00:29:26.073Z,0
2017-05-30T00:30:27.530Z,0
2017-05-30T00:31:29.002Z,0
2017-05-30T00:32:30.460Z,0
2017-05-30T00:33:31.919Z,0
2017-05-30T00:34:33.378Z,0
2017-05-30T00:35:34.838Z,0
2017-05-30T00:36:36.309Z,0
2017-05-30T00:37:37.784Z,0
2017-05-30T00:38:39.239Z,0
2017-05-30T00:39:40.704Z,0
2017-05-30T00:40:42.167Z,0
2017-05-30T00:41:43.629Z,0
2017-05-30T00:42:45.091Z,0
2017-05-30T00:43:46.552Z,0
2017-05-30T00:44:48.014Z,0
2017-05-30T00:45:49.473Z,0
2017-05-30T00:46:50.938Z,0
2017-05-30T00:47:52.402Z,0
2017-05-30T00:48:53.863Z,0
2017-05-30T00:49:55.327Z,0
2017-05-30T00:50:56.788Z,0
2017-05-30T00:51:58.242Z,0
2017-05-30T00:52:59.704Z,0
2017-05-30T00:54:01.162Z,0
2017-05-30T00:55:02.629Z,0
2017-05-30T00:56:04.097Z,0
2017-05-30T00:57:05.559Z,0
2017-05-30T00:58:07.014Z,0
2017-05-30T00:59:08.478Z,0
2017-05-30T01:00:09.945Z,0
2017-05-30T01:01:11.415Z,0
2017-05-30T01:02:12.873Z,0
2017-05-30T01:03:14.339Z,0
2017-05-30T01:04:15.801Z,0
2017-05-30T01:05:17.264Z,0
2017-05-30T01:06:18.726Z,0
2017-05-30T01:07:20.195Z,0
2017-05-30T01:08:21.658Z,0
2017-05-30T01:09:23.119Z,0
2017-05-30T01:10:24.580Z,0
2017-05-30T01:11:26.048Z,0
2017-05-30T01:12:27.496Z,0
2017-05-30T01:13:28.958Z,0
2017-05-30T01:14:30.420Z,0
2017-05-30T01:15:31.875Z,0
2017-05-30T01:16:33.338Z,0
2017-05-30T01:17:34.797Z,0
2017-05-30T01:18:36.261Z,0
2017-05-30T01:19:37.725Z,0
2017-05-30T01:20:39.182Z,0
2017-05-30T01:21:40.637Z,0
2017-05-30T01:22:42.096Z,0
2017-05-30T01:23:43.556Z,0
2017-05-30T01:24:45.016Z,0
2017-05-30T01:25:46.482Z,0
2017-05-30T01:26:47.945Z,0
2017-05-30T01:27:49.404Z,0
2017-05-30T01:28:50.857Z,0
2017-05-30T01:29:52.329Z,0
2017-05-30T01:30:53.792Z,0
2017-05-30T01:31:55.263Z,0
2017-05-30T01:32:56.725Z,0
2017-05-30T01:33:58.191Z,0
2017-05-30T01:34:59.646Z,0
2017-05-30T01:36:01.105Z,0
2017-05-30T01:37:02.574Z,0
2017-05-30T01:38:04.032Z,0
2017-05-30T01:39:05.485Z,0
2017-05-30T01:40:06.950Z,0
2017-05-30T01:41:08.405Z,0
2017-05-30T01:42:09.859Z,0
2017-05-30T01:43:11.329Z,0
2017-05-30T01:44:12.803Z,0
2017-05-30T01:45:14.268Z,0
2017-05-30T01:46:15.735Z,0
2017-05-30T01:47:17.194Z,0
2017-05-30T01:48:18.647Z,0
2017-05-30T01:49:20.104Z,0
2017-05-30T01:50:21.563Z,0
2017-05-30T01:51:23.021Z,0
2017-05-30T01:52:24.482Z,0
2017-05-30T01:53:25.937Z,0
2017-05-30T01:54:27.395Z,0
2017-05-30T01:55:28.854Z,0
2017-05-30T01:56:30.310Z,0
2017-05-30T01:57:31.767Z,0
2017-05-30T01:58:33.219Z,0
2017-05-30T01:59:34.684Z,0
2017-05-30T02:00:36.142Z,0
2017-05-30T02:01:37.602Z,0
2017-05-30T02:02:39.060Z,0
2017-05-30T02:03:40.513Z,0
2017-05-30T02:04:41.976Z,0
2017-05-30T02:05:43.436Z,0
2017-05-30T02:06:44.892Z,0
2017-05-30T02:07:46.354Z,0
2017-05-30T02:08:47.815Z,0
2017-05-30T02:09:49.269Z,0
2017-05-30T02:10:50.727Z,0
2017-05-30T02:11:52.189Z,0
2017-05-30T02:12:53.651Z,0
2017-05-30T02:13:55.106Z,0
2017-05-30T02:14:56.567Z,0
2017-05-30T02:15:58.025Z,0
2017-05-30T02:16:59.492Z,0
2017-05-30T02:18:00.948Z,0
2017-05-30T02:19:02.404Z,0
2017-05-30T02:20:03.872Z,0
2017-05-30T02:21:05.329Z,0
2017-05-30T02:22:06.793Z,0
2017-05-30T02:23:08.252Z,0
2017-05-30T02:24:09.709Z,0
2017-05-30T02:25:11.165Z,0
2017-05-30T02:26:12.650Z,0
2017-05-30T02:27:14.111Z,0
2017-05-30T02:28:15.571Z,0
2017-05-30T02:29:17.031Z,0
2017-05-30T02:30:18.493Z,0
2017-05-30T02:31:19.951Z,0
2017-05-30T02:32:21.405Z,0
2017-05-30T02:33:22.860Z,0
2017-05-30T02:34:24.320Z,0
2017-05-30T02:35:25.780Z,0
2017-05-30T02:36:27.240Z,0
2017-05-30T02:37:28.699Z,0
2017-05-30T02:38:30.163Z,0
2017-05-30T02:39:31.623Z,0
2017-05-30T02:40:33.084Z,4
2017-05-30T02:41:34.536Z,4
2017-05-30T02:42:35.994Z,4
2017-05-30T02:43:37.459Z,4
2017-05-30T02:44:38.925Z,4
2017-05-30T02:45:40.385Z,8
2017-05-30T02:46:41.840Z,8
2017-05-30T02:47:43.300Z,8
2017-05-30T02:48:44.758Z,8
2017-05-30T02:49:46.221Z,12
2017-05-30T02:50:47.679Z,12
2017-05-30T02:51:49.134Z,16
2017-05-30T02:52:50.592Z,16
2017-05-30T02:53:52.065Z,20
2017-05-30T02:54:53.533Z,20
2017-05-30T02:55:54.994Z,24
2017-05-30T02:56:56.450Z,28
2017-05-30T02:57:57.913Z,36
2017-05-30T02:58:59.372Z,36
2017-05-30T03:00:00.834Z,40
2017-05-30T03:01:02.293Z,44
2017-05-30T03:02:03.751Z,48
2017-05-30T03:03:05.206Z,52
2017-05-30T03:04:06.677Z,56
2017-05-30T03:05:08.133Z,60
2017-05-30T03:06:09.599Z,64
2017-05-30T03:07:11.056Z,64
2017-05-30T03:08:12.510Z,68
2017-05-30T03:09:13.967Z,68
2017-05-30T03:10:15.425Z,76
2017-05-30T03:11:16.892Z,84
2017-05-30T03:12:18.352Z,96
2017-05-30T03:13:19.815Z,104
2017-05-30T03:14:21.273Z,120
2017-05-30T03:15:22.734Z,132
2017-05-30T03:16:24.194Z,136
2017-05-30T03:17:25.662Z,144
2017-05-30T03:18:27.122Z,144
2017-05-30T03:19:28.588Z,152
2017-05-30T03:20:30.049Z,168
2017-05-30T03:21:31.506Z,176
2017-05-30T03:22:32.963Z,176
2017-05-30T03:23:34.419Z,184
2017-05-30T03:24:35.897Z,188
2017-05-30T03:25:37.360Z,204
2017-05-30T03:26:38.823Z,228
2017-05-30T03:27:40.286Z,268
2017-05-30T03:28:41.784Z,316
2017-05-30T03:29:43.243Z,364
2017-05-30T03:30:44.705Z,420
2017-05-30T03:31:46.161Z,464
2017-05-30T03:32:47.632Z,500
2017-05-30T03:33:49.095Z,532
2017-05-30T03:34:50.559Z,568
2017-05-30T03:35:52.017Z,600
2017-05-30T03:36:53.483Z,632
2017-05-30T03:37:54.947Z,664
2017-05-30T03:38:56.409Z,700
2017-05-30T03:39:57.871Z,732
2017-05-30T03:40:59.336Z,760
2017-05-30T03:42:00.799Z,776
2017-05-30T03:43:02.255Z,796
2017-05-30T03:44:03.714Z,816
2017-05-30T03:45:05.186Z,836
2017-05-30T03:46:06.648Z,860
2017-05-30T03:47:08.106Z,884
2017-05-30T03:48:09.570Z,912
2017-05-30T03:49:11.034Z,940
2017-05-30T03:50:12.504Z,968
2017-05-30T03:51:13.964Z,996
2017-05-30T03:52:15.424Z,1020
2017-05-30T03:53:16.883Z,1048
2017-05-30T03:54:18.347Z,1060
2017-05-30T03:55:19.820Z,1084
2017-05-30T03:56:21.292Z,1104
2017-05-30T03:57:22.750Z,1124
2017-05-30T03:58:24.209Z,1144
2017-05-30T03:59:25.671Z,1168
2017-05-30T04:00:27.131Z,1200
2017-05-30T04:01:28.588Z,1244
2017-05-30T04:02:30.054Z,1292
2017-05-30T04:03:31.524Z,1344
2017-05-30T04:04:32.984Z,1388
2017-05-30T04:05:34.452Z,1424
2017-05-30T04:06:35.911Z,1448
2017-05-30T04:07:37.368Z,1464
2017-05-30T04:08:38.831Z,1492
2017-05-30T04:09:40.300Z,1540
2017-05-30T04:10:41.759Z,1596
2017-05-30T04:11:43.218Z,1648
2017-05-30T04:12:44.677Z,1708
2017-05-30T04:13:46.137Z,1748
2017-05-30T04:14:47.599Z,1792
2017-05-30T04:15:49.063Z,1844
2017-05-30T04:16:50.525Z,1908
2017-05-30T04:17:51.986Z,1984
2017-05-30T04:18:53.448Z,2052
2017-05-30T04:19:54.908Z,2088
2017-05-30T04:20:56.371Z,2092
2017-05-30T04:21:57.827Z,2120
2017-05-30T04:22:59.287Z,2208
2017-05-30T04:24:00.750Z,2356
2017-05-30T04:25:02.213Z,2524
2017-05-30T04:26:03.682Z,2688
2017-05-30T04:27:05.135Z,2912
2017-05-30T04:28:06.601Z,3308
2017-05-30T04:29:08.062Z,3676
2017-05-30T04:30:09.545Z,3936
2017-05-30T04:31:11.009Z,4152
2017-05-30T04:32:12.478Z,4244
2017-05-30T04:33:13.934Z,4204
2017-05-30T04:34:15.396Z,4316
2017-05-30T04:35:16.857Z,4276
2017-05-30T04:36:18.321Z,4112
2017-05-30T04:37:19.782Z,3948
2017-05-30T04:38:21.251Z,3940
2017-05-30T04:39:22.718Z,4092
2017-05-30T04:40:24.179Z,4292
2017-05-30T04:41:25.638Z,4592
2017-05-30T04:42:27.097Z,5092
2017-05-30T04:43:28.566Z,5556
2017-05-30T04:44:30.029Z,5700
2017-05-30T04:45:31.496Z,5712
2017-05-30T04:46:32.963Z,5700
2017-05-30T04:47:34.421Z,5296
2017-05-30T04:48:35.885Z,4772
2017-05-30T04:49:37.351Z,4440
2017-05-30T04:50:38.820Z,4360
2017-05-30T04:51:40.288Z,4488
2017-05-30T04:52:41.755Z,4756
2017-05-30T04:53:43.211Z,4992
2017-05-30T04:54:44.684Z,5116
2017-05-30T04:55:46.155Z,5316
2017-05-30T04:56:47.613Z,5608
2017-05-30T04:57:49.074Z,6036
2017-05-30T04:58:50.541Z,6692
2017-05-30T04:59:52.005Z,7100
2017-05-30T05:00:53.471Z,7512
2017-05-30T05:01:54.934Z,8100
2017-05-30T05:02:56.397Z,8912
2017-05-30T05:03:57.861Z,9776
2017-05-30T05:04:59.326Z,9952
2017-05-30T05:06:00.801Z,9572
2017-05-30T05:07:02.271Z,8808
2017-05-30T05:08:03.775Z,7944
2017-05-30T05:09:05.257Z,7480
2017-05-30T05:10:06.728Z,7036
2017-05-30T05:11:08.194Z,6716
2017-05-30T05:12:09.654Z,6928
2017-05-30T05:13:11.119Z,7192
2017-05-30T05:14:12.588Z,7680
2017-05-30T05:15:14.058Z,8528
2017-05-30T05:16:15.539Z,8868
2017-05-30T05:17:17.008Z,9004
2017-05-30T05:18:18.472Z,9588
2017-05-30T05:19:19.943Z,10196
2017-05-30T05:20:21.408Z,10656
2017-05-30T05:21:22.872Z,10968
2017-05-30T05:22:24.338Z,10828
2017-05-30T05:23:25.806Z,10564
2017-05-30T05:24:27.267Z,11884
2017-05-30T05:25:28.734Z,12088
2017-05-30T05:26:30.215Z,12864
2017-05-30T05:27:31.681Z,13188
2017-05-30T05:28:33.145Z,13404
2017-05-30T05:29:34.617Z,13968
2017-05-30T05:30:36.082Z,14028
2017-05-30T05:31:37.545Z,13580
2017-05-30T05:32:39.008Z,14940
2017-05-30T05:33:40.477Z,15964
2017-05-30T05:34:41.955Z,16520
2017-05-30T05:35:43.428Z,17216
2017-05-30T05:36:44.893Z,18272
2017-05-30T05:37:46.360Z,19424
2017-05-30T05:38:47.825Z,19936
2017-05-30T05:39:49.293Z,19616
2017-05-30T05:40:50.758Z,19168
2017-05-30T05:41:52.222Z,18624
2017-05-30T05:42:53.695Z,18080
2017-05-30T05:43:55.173Z,17504
2017-05-30T05:44:56.640Z,16696
2017-05-30T05:45:58.103Z,15064
2017-05-30T05:46:59.584Z,13464
2017-05-30T05:48:01.048Z,12104
2017-05-30T05:49:02.522Z,11484
2017-05-30T05:50:03.999Z,11568
2017-05-30T05:51:05.460Z,12024
2017-05-30T05:52:06.955Z,12636
2017-05-30T05:53:08.430Z,13604
2017-05-30T05:54:09.897Z,14580
2017-05-30T05:55:11.380Z,14468
2017-05-30T05:56:12.855Z,16488
2017-05-30T05:57:14.359Z,16500
2017-05-30T05:58:15.829Z,17108
2017-05-30T05:59:17.305Z,16252
2017-05-30T06:00:18.772Z,20384
2017-05-30T06:01:20.241Z,21024
2017-05-30T06:02:21.706Z,20256
2017-05-30T06:03:23.176Z,22016
2017-05-30T06:04:24.644Z,22496
2017-05-30T06:05:26.118Z,22208
2017-05-30T06:06:27.589Z,22912
2017-05-30T06:07:29.064Z,23584
2017-05-30T06:08:30.538Z,24160
2017-05-30T06:09:32.000Z,24480
2017-05-30T06:10:33.472Z,25440
2017-05-30T06:11:34.952Z,25536
2017-05-30T06:12:36.446Z,25248
2017-05-30T06:13:37.912Z,25664
2017-05-30T06:14:39.413Z,24832
2017-05-30T06:15:40.872Z,26656
2017-05-30T06:16:42.371Z,26304
2017-05-30T06:17:43.912Z,24224
2017-05-30T06:18:45.385Z,24864
2017-05-30T06:19:46.855Z,26272
2017-05-30T06:20:48.328Z,26176
2017-05-30T06:21:49.816Z,27328
2017-05-30T06:22:51.287Z,27424
2017-05-30T06:23:52.755Z,28544
2017-05-30T06:24:54.229Z,28704
2017-05-30T06:25:55.710Z,29184
2017-05-30T06:26:57.190Z,28640
2017-05-30T06:27:58.659Z,27232
2017-05-30T06:29:00.129Z,27232
2017-05-30T06:30:01.615Z,27456
2017-05-30T06:31:03.086Z,26784
2017-05-30T06:32:04.567Z,24320
2017-05-30T06:33:06.039Z,22752
2017-05-30T06:34:07.516Z,30048
2017-05-30T06:35:08.988Z,32000
2017-05-30T06:36:10.478Z,32224
2017-05-30T06:37:11.948Z,31424
2017-05-30T06:38:13.416Z,29824
2017-05-30T06:39:14.895Z,27712
2017-05-30T06:40:16.377Z,29216
2017-05-30T06:41:17.839Z,29824
2017-05-30T06:42:19.317Z,31232
2017-05-30T06:43:20.801Z,31456
2017-05-30T06:44:22.273Z,31840
2017-05-30T06:45:23.745Z,33792
2017-05-30T06:46:25.213Z,41632
2017-05-30T06:47:26.694Z,46016
2017-05-30T06:48:28.172Z,44736
2017-05-30T06:49:29.644Z,44928
2017-05-30T06:50:31.124Z,36832
2017-05-30T06:51:32.595Z,33568
2017-05-30T06:52:34.068Z,32800
2017-05-30T06:53:35.557Z,27328
2017-05-30T06:54:37.035Z,23840
2017-05-30T06:55:38.505Z,23392
2017-05-30T06:56:39.983Z,23008
2017-05-30T06:57:41.455Z,23072
2017-05-30T06:58:42.930Z,21696
2017-05-30T06:59:44.412Z,21568
2017-05-30T07:00:45.895Z,21632
2017-05-30T07:01:47.376Z,22304
2017-05-30T07:02:48.850Z,21280
2017-05-30T07:03:50.378Z,21504
2017-05-30T07:04:51.794Z,23616
2017-05-30T07:05:53.267Z,23136
2017-05-30T07:06:54.740Z,25216
2017-05-30T07:07:56.217Z,27200
2017-05-30T07:08:57.694Z,26336
2017-05-30T07:09:59.167Z,26432
2017-05-30T07:11:00.643Z,27168
2017-05-30T07:12:02.135Z,27616
2017-05-30T07:13:03.612Z,26176
2017-05-30T07:14:05.080Z,23904
2017-05-30T07:15:06.557Z,22432
2017-05-30T07:16:08.039Z,21216
2017-05-30T07:17:09.515Z,21632
2017-05-30T07:18:10.995Z,24128
2017-05-30T07:19:12.465Z,24800
2017-05-30T07:20:13.933Z,23136
2017-05-30T07:21:15.417Z,23744
2017-05-30T07:22:16.912Z,23584
2017-05-30T07:23:18.449Z,23360
2017-05-30T07:24:19.929Z,22368
2017-05-30T07:25:21.419Z,21504
2017-05-30T07:26:22.900Z,21984
2017-05-30T07:27:24.376Z,23680
2017-05-30T07:28:25.848Z,26944
2017-05-30T07:29:27.322Z,31456
2017-05-30T07:30:28.820Z,31584
2017-05-30T07:31:30.303Z,29568
2017-05-30T07:32:31.768Z,27776
2017-05-30T07:33:33.240Z,25216
2017-05-30T07:34:34.729Z,23104
2017-05-30T07:35:36.200Z,21600
2017-05-30T07:36:37.674Z,21280
2017-05-30T07:37:39.149Z,22272
2017-05-30T07:38:40.619Z,24864
2017-05-30T07:39:42.094Z,25408
2017-05-30T07:40:43.562Z,28608
2017-05-30T07:41:45.044Z,34432
2017-05-30T07:42:46.518Z,26304
2017-05-30T07:43:47.995Z,26688
2017-05-30T07:44:49.479Z,33632
2017-05-30T07:45:50.955Z,56672
2017-05-30T07:46:52.426Z,42112
2017-05-30T07:47:53.914Z,40352
2017-05-30T07:48:55.391Z,34400
2017-05-30T07:49:56.866Z,41024
2017-05-30T07:50:58.341Z,50176
2017-05-30T07:51:59.823Z,53664
2017-05-30T07:53:01.304Z,59328
2017-05-30T07:54:02.779Z,63168
2017-05-30T07:55:04.248Z,64544
2017-05-30T07:56:05.732Z,66112
2017-05-30T07:57:07.204Z,68736
2017-05-30T07:58:08.679Z,60320
2017-05-30T07:59:10.152Z,38848
2017-05-30T08:00:11.633Z,34208
2017-05-30T08:01:13.106Z,62464
2017-05-30T08:02:14.578Z,66656
2017-05-30T08:03:16.058Z,64928
2017-05-30T08:04:17.542Z,66528
2017-05-30T08:05:19.020Z,67072
2017-05-30T08:06:20.551Z,66464
2017-05-30T08:07:22.043Z,73568
2017-05-30T08:08:23.564Z,71808
2017-05-30T08:09:25.037Z,68608
2017-05-30T08:10:26.515Z,39328
2017-05-30T08:11:27.999Z,69280
2017-05-30T08:12:29.478Z,70688
2017-05-30T08:13:30.952Z,75008
2017-05-30T08:14:32.625Z,72544
2017-05-30T08:15:34.103Z,74432
2017-05-30T08:16:35.582Z,73664
2017-05-30T08:17:37.070Z,68768
2017-05-30T08:18:38.536Z,71136
2017-05-30T08:19:40.015Z,79840
2017-05-30T08:20:41.510Z,76960
2017-05-30T08:21:42.994Z,73408
2017-05-30T08:22:44.486Z,78880
2017-05-30T08:23:45.981Z,81696
2017-05-30T08:24:47.467Z,80704
2017-05-30T08:25:48.962Z,78208
2017-05-30T08:26:50.446Z,79872
2017-05-30T08:27:51.975Z,80960
2017-05-30T08:28:53.458Z,82912
2017-05-30T08:29:54.951Z,83520
2017-05-30T08:30:56.462Z,84032
2017-05-30T08:31:57.980Z,83840
2017-05-30T08:32:59.471Z,48704
2017-05-30T08:34:00.950Z,36128
2017-05-30T08:35:02.439Z,90688
2017-05-30T08:36:04.037Z,79456
2017-05-30T08:37:05.536Z,54752
2017-05-30T08:38:07.019Z,31264
2017-05-30T08:39:08.507Z,82144
2017-05-30T08:40:09.998Z,79456
2017-05-30T08:41:11.477Z,41760
2017-05-30T08:42:12.967Z,61184
2017-05-30T08:43:14.448Z,67872
2017-05-30T08:44:15.940Z,80352
2017-05-30T08:45:17.522Z,63040
2017-05-30T08:46:19.007Z,60768
2017-05-30T08:47:20.484Z,44704
2017-05-30T08:48:21.967Z,45184
2017-05-30T08:49:23.509Z,59424
2017-05-30T08:50:24.998Z,70368
2017-05-30T08:51:26.477Z,78944
2017-05-30T08:52:27.960Z,80064
2017-05-30T08:53:29.444Z,90976
2017-05-30T08:54:30.930Z,89376
2017-05-30T08:55:32.410Z,92064
2017-05-30T08:56:33.899Z,90880
2017-05-30T08:57:35.378Z,92800
2017-05-30T08:58:36.854Z,91744
2017-05-30T08:59:38.339Z,77216
2017-05-30T09:00:39.815Z,95200
2017-05-30T09:01:41.295Z,95616
2017-05-30T09:02:42.779Z,97344
2017-05-30T09:03:44.257Z,98784
2017-05-30T09:04:45.746Z,93120
2017-05-30T09:05:47.223Z,92096
2017-05-30T09:06:48.713Z,94368
2017-05-30T09:07:50.192Z,101984
2017-05-30T09:08:51.672Z,91744
2017-05-30T09:09:53.162Z,88960
2017-05-30T09:10:54.655Z,97312
2017-05-30T09:11:56.143Z,97472
2017-05-30T09:12:57.627Z,93632
2017-05-30T09:13:59.115Z,101184
2017-05-30T09:15:00.596Z,100736
2017-05-30T09:16:02.077Z,96288
2017-05-30T09:17:03.561Z,99872
2017-05-30T09:18:05.047Z,105408
2017-05-30T09:19:06.535Z,78688
2017-05-30T09:20:08.025Z,46976
2017-05-30T09:21:09.510Z,43616
2017-05-30T09:22:10.996Z,90720
2017-05-30T09:23:12.489Z,103040
2017-05-30T09:24:13.978Z,106144
2017-05-30T09:25:15.468Z,105280
2017-05-30T09:26:16.954Z,81504
2017-05-30T09:27:18.431Z,34816
2017-05-30T09:28:19.923Z,100448
2017-05-30T09:29:21.397Z,106912
2017-05-30T09:30:22.874Z,108192
2017-05-30T09:31:24.361Z,99104
2017-05-30T09:32:25.860Z,109984
2017-05-30T09:33:27.360Z,102112
2017-05-30T09:34:28.839Z,44416
2017-05-30T09:35:30.320Z,44288
2017-05-30T09:36:31.807Z,42432
2017-05-30T09:37:33.292Z,95648
2017-05-30T09:38:34.774Z,46176
2017-05-30T09:39:36.260Z,42752
2017-05-30T09:40:37.750Z,51936
2017-05-30T09:41:39.240Z,87520
2017-05-30T09:42:40.731Z,78944
2017-05-30T09:43:42.210Z,48064
2017-05-30T09:44:43.700Z,54752
2017-05-30T09:45:45.187Z,113248
2017-05-30T09:46:46.667Z,46624
2017-05-30T09:47:48.156Z,36352
2017-05-30T09:48:49.635Z,39488
2017-05-30T09:49:51.109Z,56096
2017-05-30T09:50:52.593Z,35840
2017-05-30T09:51:54.076Z,34560
2017-05-30T09:52:55.555Z,33760
2017-05-30T09:53:57.036Z,32064
2017-05-30T09:54:58.527Z,40288
2017-05-30T09:56:00.012Z,108960
2017-05-30T09:57:01.491Z,35136
2017-05-30T09:58:02.966Z,46336
2017-05-30T09:59:04.459Z,114016
2017-05-30T10:00:05.938Z,28384
2017-05-30T10:01:07.440Z,25760
2017-05-30T10:02:08.916Z,28160
2017-05-30T10:03:10.408Z,35168
2017-05-30T10:04:11.886Z,118816
2017-05-30T10:05:13.392Z,118336
2017-05-30T10:06:14.890Z,80512
2017-05-30T10:07:16.382Z,53024
2017-05-30T10:08:17.882Z,124256
2017-05-30T10:09:19.372Z,49984
2017-05-30T10:10:20.842Z,47840
2017-05-30T10:11:22.317Z,95200
2017-05-30T10:12:23.795Z,41920
2017-05-30T10:13:25.275Z,51328
2017-05-30T10:14:26.755Z,41344
2017-05-30T10:15:28.252Z,41952
2017-05-30T10:16:29.740Z,42272
2017-05-30T10:17:31.230Z,122560
2017-05-30T10:18:32.707Z,65152
2017-05-30T10:19:34.189Z,76992
2017-05-30T10:20:35.673Z,67360
2017-05-30T10:21:37.154Z,49760
2017-05-30T10:22:38.625Z,24736
2017-05-30T10:23:40.130Z,19904
2017-05-30T10:24:41.603Z,19424
2017-05-30T10:25:43.073Z,16592
2017-05-30T10:26:44.566Z,16872
2017-05-30T10:27:46.044Z,17964
2017-05-30T10:28:47.533Z,19872
2017-05-30T10:29:49.025Z,22784
2017-05-30T10:30:50.502Z,51712
2017-05-30T10:31:51.985Z,113952
2017-05-30T10:32:53.479Z,37440
2017-05-30T10:33:54.953Z,30304
2017-05-30T10:34:56.435Z,24928
2017-05-30T10:35:59.643Z,22464
2017-05-30T10:37:01.129Z,27936
2017-05-30T10:38:02.622Z,104576
2017-05-30T10:39:04.105Z,48320
2017-05-30T10:40:05.581Z,119008
2017-05-30T10:41:07.064Z,125152
2017-05-30T10:42:08.544Z,125152
2017-05-30T10:43:10.026Z,122016
2017-05-30T10:44:11.503Z,124224
2017-05-30T10:45:12.993Z,122400
2017-05-30T10:46:14.469Z,128352
2017-05-30T10:47:15.955Z,128448
2017-05-30T10:48:17.457Z,124032
2017-05-30T10:49:18.937Z,126912
2017-05-30T10:50:20.425Z,124832
2017-05-30T10:51:21.902Z,103488
2017-05-30T10:52:23.385Z,119040
2017-05-30T10:53:24.863Z,126528
2017-05-30T10:54:26.396Z,124512
2017-05-30T10:55:27.859Z,121408
2017-05-30T10:56:29.342Z,121440
2017-05-30T10:57:30.825Z,121248
2017-05-30T10:58:32.347Z,119808
2017-05-30T10:59:33.832Z,122304
2017-05-30T11:00:35.321Z,119456
2017-05-30T11:01:36.804Z,118176
2017-05-30T11:02:38.283Z,124000
2017-05-30T11:03:39.773Z,128288
2017-05-30T11:04:41.251Z,131296
2017-05-30T11:05:42.735Z,133216
2017-05-30T11:06:44.229Z,122656
2017-05-30T11:07:45.729Z,63712
2017-05-30T11:08:47.203Z,57184
2017-05-30T11:09:48.685Z,51200
2017-05-30T11:10:50.176Z,52384
2017-05-30T11:11:51.692Z,71904
2017-05-30T11:12:53.143Z,76384
2017-05-30T11:13:54.666Z,113472
2017-05-30T11:14:56.160Z,133248
2017-05-30T11:15:57.666Z,130784
2017-05-30T11:16:59.136Z,100256
2017-05-30T11:18:00.621Z,75040
2017-05-30T11:19:02.117Z,58080
2017-05-30T11:20:03.601Z,56768
2017-05-30T11:21:05.087Z,59264
2017-05-30T11:22:06.566Z,68992
2017-05-30T11:23:08.050Z,35104
2017-05-30T11:24:09.531Z,32160
2017-05-30T11:25:11.021Z,32032
2017-05-30T11:26:12.503Z,29184
2017-05-30T11:27:14.014Z,25504
2017-05-30T11:28:15.484Z,22880
2017-05-30T11:29:16.961Z,20928
2017-05-30T11:30:18.439Z,19616
2017-05-30T11:31:19.918Z,18464
2017-05-30T11:32:21.400Z,17696
2017-05-30T11:33:22.887Z,16908
2017-05-30T11:34:24.365Z,16188
2017-05-30T11:35:25.842Z,15652
2017-05-30T11:36:27.321Z,15560
2017-05-30T11:37:28.799Z,15856
2017-05-30T11:38:30.279Z,16112
2017-05-30T11:39:31.751Z,16396
2017-05-30T11:40:33.227Z,16792
2017-05-30T11:41:34.708Z,17696
2017-05-30T11:42:36.177Z,19616
2017-05-30T11:44:39.622Z,30176
2017-05-30T11:45:41.098Z,42336
2017-05-30T11:46:42.583Z,127232
2017-05-30T11:47:44.067Z,128352
2017-05-30T11:48:45.547Z,109184
2017-05-30T11:49:47.022Z,61344
2017-05-30T11:50:48.500Z,60448
2017-05-30T11:51:49.973Z,62944
2017-05-30T11:52:51.444Z,45504
2017-05-30T11:53:52.921Z,34176
2017-05-30T11:54:54.402Z,31648
2017-05-30T11:55:55.880Z,30688
2017-05-30T11:56:57.366Z,29856
2017-05-30T11:57:58.846Z,30880
2017-05-30T11:59:00.323Z,27360
2017-05-30T12:00:01.793Z,23360
2017-05-30T12:01:03.272Z,20384
2017-05-30T12:02:04.747Z,16980
2017-05-30T12:03:06.229Z,14072
2017-05-30T12:04:07.709Z,11788
2017-05-30T12:05:09.201Z,10848
2017-05-30T12:06:10.693Z,10188
2017-05-30T12:07:12.195Z,9764
2017-05-30T12:08:13.668Z,9276
2017-05-30T12:09:15.138Z,8896
2017-05-30T12:10:16.618Z,8760
2017-05-30T12:11:18.089Z,8676
2017-05-30T12:12:19.564Z,8688
2017-05-30T12:13:21.024Z,8700
2017-05-30T12:14:22.500Z,8908
2017-05-30T12:15:23.964Z,9076
2017-05-30T12:16:25.439Z,9212
2017-05-30T12:17:26.910Z,9316
2017-05-30T12:18:28.386Z,9548
2017-05-30T12:19:29.857Z,10088
2017-05-30T12:20:31.326Z,10964
2017-05-30T12:21:32.836Z,12452
2017-05-30T12:22:34.293Z,14508
2017-05-30T12:23:35.766Z,17388
2017-05-30T12:24:37.238Z,22336
2017-05-30T12:25:38.712Z,27904
2017-05-30T12:26:40.177Z,48768
2017-05-30T12:27:41.650Z,35520
2017-05-30T12:28:43.137Z,64160
2017-05-30T12:29:44.600Z,33376
2017-05-30T12:30:46.073Z,24896
2017-05-30T12:31:47.558Z,21152
2017-05-30T12:32:49.037Z,16784
2017-05-30T12:33:50.504Z,12848
2017-05-30T12:34:51.994Z,11408
2017-05-30T12:35:53.500Z,13020
2017-05-30T12:36:54.979Z,14648
2017-05-30T12:37:56.448Z,18560
2017-05-30T12:38:57.923Z,23040
2017-05-30T12:39:59.462Z,28896
2017-05-30T12:41:00.873Z,33120
2017-05-30T12:42:02.360Z,34496
2017-05-30T12:43:03.846Z,32960
2017-05-30T12:44:05.338Z,29952
2017-05-30T12:45:06.858Z,27680
2017-05-30T12:46:08.332Z,28768
2017-05-30T12:47:09.805Z,41120
2017-05-30T12:48:11.271Z,38976
2017-05-30T12:49:12.748Z,38144
2017-05-30T12:50:14.221Z,44416
2017-05-30T12:51:15.714Z,57120
2017-05-30T12:52:17.197Z,65248
2017-05-30T12:53:18.670Z,42624
2017-05-30T12:54:20.160Z,33088
2017-05-30T12:55:21.646Z,29216
2017-05-30T12:56:23.168Z,24704
2017-05-30T12:57:24.631Z,20512
2017-05-30T12:58:26.191Z,18816
2017-05-30T12:59:27.655Z,14896
2017-05-30T13:00:29.123Z,11916
2017-05-30T13:01:30.605Z,11084
2017-05-30T13:02:32.283Z,11976
2017-05-30T13:03:33.491Z,12052
2017-05-30T13:04:34.954Z,11252
2017-05-30T13:05:36.430Z,10296
2017-05-30T13:06:37.900Z,9572
2017-05-30T13:07:39.382Z,9156
2017-05-30T13:08:40.850Z,9016
2017-05-30T13:09:42.333Z,9224
2017-05-30T13:10:43.801Z,9876
2017-05-30T13:11:45.277Z,10980
2017-05-30T13:12:46.744Z,12584
2017-05-30T13:13:48.217Z,14836
2017-05-30T13:14:49.687Z,17952
2017-05-30T13:15:51.200Z,20736
2017-05-30T13:16:52.673Z,22016
2017-05-30T13:17:54.155Z,21120
2017-05-30T13:18:55.639Z,19904
2017-05-30T13:19:57.150Z,19392
2017-05-30T13:20:58.617Z,19616
2017-05-30T13:22:00.080Z,19968
2017-05-30T13:23:01.559Z,20128
2017-05-30T13:24:03.029Z,20032
2017-05-30T13:25:04.493Z,20064
2017-05-30T13:26:05.966Z,20448
2017-05-30T13:27:07.442Z,21056
2017-05-30T13:28:08.917Z,21280
2017-05-30T13:29:10.393Z,20608
2017-05-30T13:30:11.860Z,19744
2017-05-30T13:31:13.335Z,18976
2017-05-30T13:32:14.804Z,18176
2017-05-30T13:33:16.273Z,17696
2017-05-30T13:34:17.750Z,17440
2017-05-30T13:35:19.205Z,17952
2017-05-30T13:36:20.691Z,19296
2017-05-30T13:37:22.272Z,21376
2017-05-30T13:38:23.743Z,24320
2017-05-30T13:39:25.208Z,28064
2017-05-30T13:40:26.677Z,33280
2017-05-30T13:41:28.163Z,40544