createdAt,value
2018-07-14T00:00:27.442Z,15.56
2018-07-14T00:02:54.689Z,15.52
2018-07-14T00:05:21.979Z,15.56
2018-07-14T00:07:49.215Z,15.51
2018-07-14T00:10:16.510Z,15.50
2018-07-14T00:12:43.886Z,15.48
2018-07-14T00:15:11.201Z,15.46
2018-07-14T00:20:28.346Z,15.40
2018-07-14T00:22:55.574Z,15.35
2018-07-14T00:25:27.419Z,15.30
2018-07-14T00:27:54.669Z,15.27
2018-07-14T00:30:21.922Z,15.25
2018-07-14T00:32:49.166Z,15.26
2018-07-14T00:35:16.460Z,15.22
2018-07-14T00:37:43.726Z,15.16
2018-07-14T00:40:11.055Z,15.14
2018-07-14T00:42:38.285Z,15.10
2018-07-14T00:45:05.609Z,15.08
2018-07-14T00:47:32.861Z,15.02
2018-07-14T00:50:00.123Z,14.93
2018-07-14T00:52:27.370Z,14.89
2018-07-14T00:54:54.628Z,14.73
2018-07-14T00:57:21.847Z,14.64
2018-07-14T00:59:49.099Z,14.55
2018-07-14T01:02:16.355Z,14.50
2018-07-14T01:04:43.622Z,14.52
2018-07-14T01:07:10.895Z,14.55
2018-07-14T01:09:38.146Z,14.55
2018-07-14T01:12:05.422Z,14.52
2018-07-14T01:14:32.704Z,14.48
2018-07-14T01:16:59.992Z,14.44
2018-07-14T01:19:27.278Z,14.44
2018-07-14T01:21:54.560Z,14.41
2018-07-14T01:24:21.845Z,14.29
2018-07-14T01:26:49.117Z,14.26
2018-07-14T01:29:16.446Z,14.15
2018-07-14T01:31:43.709Z,14.07
2018-07-14T01:34:11.015Z,14.05
2018-07-14T01:36:38.281Z,14.01
2018-07-14T01:39:06.214Z,14.01
2018-07-14T01:41:33.532Z,14.01
2018-07-14T01:44:00.743Z,14.08
2018-07-14T01:46:28.032Z,14.12
2018-07-14T01:48:55.266Z,14.12
2018-07-14T01:51:22.530Z,14.14
2018-07-14T01:53:49.758Z,14.12
2018-07-14T01:56:17.012Z,14.08
2018-07-14T01:58:44.258Z,14.09
2018-07-14T02:01:11.529Z,14.04
2018-07-14T02:03:38.785Z,14.05
2018-07-14T02:06:06.064Z,14.06
2018-07-14T02:08:33.365Z,14.05
2018-07-14T02:11:00.730Z,14.06
2018-07-14T02:13:27.986Z,14.06
2018-07-14T02:15:55.266Z,14.06
2018-07-14T02:18:22.505Z,14.08
2018-07-14T02:20:49.769Z,14.06
2018-07-14T02:23:17.010Z,14.03
2018-07-14T02:25:44.291Z,13.94
2018-07-14T02:28:11.546Z,13.86
2018-07-14T02:30:38.822Z,13.77
2018-07-14T02:33:06.084Z,13.76
2018-07-14T02:35:33.346Z,13.69
2018-07-14T02:38:00.661Z,13.62
2018-07-14T02:40:27.947Z,13.55
2018-07-14T02:42:55.182Z,13.47
2018-07-14T02:45:22.463Z,13.41
2018-07-14T02:47:49.725Z,13.37
2018-07-14T02:50:17.002Z,13.36
2018-07-14T02:52:44.254Z,13.35
2018-07-14T02:55:11.559Z,13.39
2018-07-14T02:57:38.832Z,13.38
2018-07-14T03:00:06.178Z,13.37
2018-07-14T03:02:33.548Z,13.36
2018-07-14T03:05:00.884Z,13.34
2018-07-14T03:07:29.146Z,13.33
2018-07-14T03:09:56.476Z,13.34
2018-07-14T03:12:24.406Z,13.31
2018-07-14T03:14:51.906Z,13.25
2018-07-14T03:17:19.286Z,13.29
2018-07-14T03:19:47.905Z,13.33
2018-07-14T03:22:16.771Z,13.31
2018-07-14T03:24:45.266Z,13.32
2018-07-14T03:27:12.677Z,13.29
2018-07-14T03:29:40.007Z,13.31
2018-07-14T03:32:08.507Z,13.30
2018-07-14T03:34:35.883Z,13.27
2018-07-14T03:37:03.218Z,13.27
2018-07-14T03:39:30.543Z,13.22
2018-07-14T03:41:57.936Z,13.17
2018-07-14T03:44:25.237Z,13.10
2018-07-14T03:46:52.571Z,13.07
2018-07-14T03:49:20.498Z,13.09
2018-07-14T03:51:47.819Z,13.12
2018-07-14T03:54:15.169Z,13.15
2018-07-14T03:56:42.546Z,13.17
2018-07-14T03:59:09.866Z,13.23
2018-07-14T04:01:37.342Z,13.26
2018-07-14T04:04:04.971Z,13.29
2018-07-14T04:06:32.364Z,13.32
2018-07-14T04:08:59.674Z,13.37
2018-07-14T04:11:27.041Z,13.44
2018-07-14T04:13:54.330Z,13.48
2018-07-14T04:16:21.687Z,13.52
2018-07-14T04:18:48.999Z,13.61
2018-07-14T04:21:16.380Z,13.69
2018-07-14T04:23:43.855Z,13.78
2018-07-14T04:26:12.059Z,13.85
2018-07-14T04:28:39.382Z,13.98
2018-07-14T04:31:07.086Z,14.08
2018-07-14T04:33:34.402Z,14.17
2018-07-14T04:36:02.494Z,14.25
2018-07-14T04:38:29.899Z,14.37
2018-07-14T04:40:57.458Z,14.49
2018-07-14T04:43:24.822Z,14.64
2018-07-14T04:45:52.114Z,14.83
2018-07-14T04:48:19.471Z,15.02
2018-07-14T04:50:46.871Z,15.17
2018-07-14T04:53:14.271Z,15.31
2018-07-14T04:55:41.630Z,15.47
2018-07-14T04:58:09.053Z,15.67
2018-07-14T05:00:36.336Z,15.83
2018-07-14T05:03:03.697Z,16.06
2018-07-14T05:05:30.985Z,16.28
2018-07-14T05:07:58.339Z,16.52
2018-07-14T05:10:25.654Z,16.73
2018-07-14T05:12:53.168Z,16.96
2018-07-14T05:15:21.097Z,17.24
2018-07-14T05:17:48.452Z,17.52
2018-07-14T05:20:15.825Z,17.79
2018-07-14T05:22:43.218Z,18.11
2018-07-14T05:25:10.546Z,18.41
2018-07-14T05:27:37.910Z,18.62
2018-07-14T05:30:05.234Z,18.89
2018-07-14T05:32:32.643Z,19.17
2018-07-14T05:34:59.956Z,19.33
2018-07-14T05:37:27.328Z,19.62
2018-07-14T05:39:54.640Z,19.97
2018-07-14T05:42:22.060Z,20.19
2018-07-14T05:44:49.399Z,20.46
2018-07-14T05:47:16.742Z,20.60
2018-07-14T05:49:44.064Z,20.81
2018-07-14T05:52:12.228Z,20.95
2018-07-14T05:54:39.550Z,21.15
2018-07-14T05:57:06.855Z,21.40
2018-07-14T05:59:34.162Z,21.47
2018-07-14T06:02:01.513Z,21.68
2018-07-14T06:04:28.820Z,21.99
2018-07-14T06:06:56.144Z,22.07
2018-07-14T06:09:23.475Z,22.34
2018-07-14T06:11:50.792Z,22.76
2018-07-14T06:14:18.217Z,23.23
2018-07-14T06:16:45.478Z,23.76
2018-07-14T06:19:12.800Z,24.04
2018-07-14T06:21:40.731Z,24.11
2018-07-14T06:24:08.094Z,24.09
2018-07-14T06:26:35.441Z,24.27
2018-07-14T06:29:02.774Z,24.24
2018-07-14T06:31:30.106Z,24.54
2018-07-14T06:33:57.521Z,24.20
2018-07-14T06:36:24.789Z,24.19
2018-07-14T06:38:52.334Z,24.30
2018-07-14T06:41:19.690Z,24.37
2018-07-14T06:43:47.021Z,24.47
2018-07-14T06:46:14.382Z,24.82
2018-07-14T06:48:41.762Z,24.76
2018-07-14T06:51:09.112Z,24.58
2018-07-14T06:53:36.471Z,24.85
2018-07-14T06:56:03.814Z,25.45
2018-07-14T07:01:23.387Z,25.79
2018-07-14T07:03:50.714Z,25.68
2018-07-14T07:06:18.020Z,25.66
2018-07-14T07:08:45.375Z,25.83
2018-07-14T07:11:12.879Z,26.16
2018-07-14T07:13:41.036Z,26.17
2018-07-14T07:16:08.513Z,25.98
2018-07-14T07:18:35.997Z,26.29
2018-07-14T07:21:03.447Z,26.59
2018-07-14T07:23:30.978Z,26.64
2018-07-14T07:25:58.273Z,26.40
2018-07-14T07:28:25.628Z,26.08
2018-07-14T07:30:53.457Z,26.11
2018-07-14T07:33:20.797Z,26.28
2018-07-14T07:35:48.106Z,26.41
2018-07-14T07:38:15.462Z,26.39
2018-07-14T07:40:43.074Z,26.58
2018-07-14T07:43:11.045Z,26.70
2018-07-14T07:45:38.339Z,26.93
2018-07-14T07:48:05.661Z,26.88
2018-07-14T07:50:35.194Z,26.81
2018-07-14T07:53:02.559Z,27.09
2018-07-14T07:55:29.895Z,27.14
2018-07-14T07:57:57.127Z,27.02
2018-07-14T08:00:24.639Z,27.42
2018-07-14T08:02:51.992Z,27.75
2018-07-14T08:05:19.330Z,27.89
2018-07-14T08:07:46.655Z,28.14
2018-07-14T08:10:13.955Z,28.67
2018-07-14T08:12:41.237Z,28.80
2018-07-14T08:15:08.598Z,29.28
2018-07-14T08:17:35.957Z,29.03
2018-07-14T08:20:03.375Z,29.21
2018-07-14T08:22:30.681Z,29.28
2018-07-14T08:24:58.053Z,29.03
2018-07-14T08:27:25.408Z,28.83
2018-07-14T08:29:52.768Z,28.74
2018-07-14T08:32:20.040Z,29.13
2018-07-14T08:34:47.391Z,29.28
2018-07-14T08:37:14.719Z,29.57
2018-07-14T08:39:42.070Z,29.83
2018-07-14T08:42:09.347Z,29.96
2018-07-14T08:44:36.865Z,30.10
2018-07-14T08:47:04.495Z,29.80
2018-07-14T08:49:32.827Z,29.83
2018-07-14T08:52:00.137Z,30.26
2018-07-14T08:54:27.575Z,30.11
2018-07-14T08:56:54.877Z,30.48
2018-07-14T08:59:22.188Z,30.54
2018-07-14T09:01:49.495Z,30.45
2018-07-14T09:04:16.943Z,31.04
2018-07-14T09:06:44.297Z,30.59
2018-07-14T09:09:11.689Z,31.21
2018-07-14T09:11:59.021Z,31.68
2018-07-14T09:14:26.389Z,31.68
2018-07-14T09:16:53.667Z,30.95
2018-07-14T09:19:20.970Z,30.39
2018-07-14T09:21:48.281Z,30.86
2018-07-14T09:24:18.518Z,31.48
2018-07-14T09:26:45.797Z,31.16
2018-07-14T09:29:13.170Z,30.91
2018-07-14T09:31:40.509Z,31.52
2018-07-14T09:34:08.047Z,30.76
2018-07-14T09:36:35.338Z,31.40
2018-07-14T09:39:04.114Z,31.81
2018-07-14T09:41:31.455Z,31.98
2018-07-14T09:43:58.755Z,32.56
2018-07-14T09:46:26.137Z,32.33
2018-07-14T09:49:00.228Z,31.52
2018-07-14T09:51:27.551Z,31.87
2018-07-14T09:53:55.089Z,31.46
2018-07-14T09:56:22.458Z,31.74
2018-07-14T09:58:49.772Z,31.15
2018-07-14T10:01:17.141Z,30.77
2018-07-14T10:03:44.491Z,31.42
2018-07-14T10:06:12.285Z,31.30
2018-07-14T10:08:39.593Z,31.61
2018-07-14T10:11:06.930Z,31.72
2018-07-14T10:13:34.393Z,31.78
2018-07-14T10:16:01.748Z,32.11
2018-07-14T10:18:30.689Z,32.19
2018-07-14T10:20:58.040Z,31.83
2018-07-14T10:23:25.335Z,32.31
2018-07-14T10:25:52.753Z,32.05
2018-07-14T10:28:20.033Z,32.27
2018-07-14T10:30:47.371Z,32.19
2018-07-14T10:33:14.708Z,32.18
2018-07-14T10:35:42.027Z,33.17
2018-07-14T10:38:09.315Z,33.33
2018-07-14T10:40:36.822Z,33.02
2018-07-14T10:43:04.188Z,32.67
2018-07-14T10:45:32.700Z,32.62
2018-07-14T10:48:00.805Z,32.69
2018-07-14T10:50:28.200Z,33.00
2018-07-14T10:52:55.527Z,31.51
2018-07-14T10:55:22.895Z,30.79
2018-07-14T10:57:50.820Z,31.25
2018-07-14T11:00:18.187Z,31.80
2018-07-14T11:02:45.455Z,32.51
2018-07-14T11:05:12.965Z,33.06
2018-07-14T11:07:41.011Z,33.88
2018-07-14T11:10:08.354Z,34.06
2018-07-14T11:12:38.558Z,33.99
2018-07-14T11:15:05.937Z,33.74
2018-07-14T11:17:33.305Z,33.79
2018-07-14T11:20:00.642Z,33.70
2018-07-14T11:22:27.994Z,33.70
2018-07-14T11:24:55.309Z,33.67
2018-07-14T11:27:22.663Z,33.61
2018-07-14T11:29:49.949Z,33.05
2018-07-14T11:32:17.250Z,33.33
2018-07-14T11:34:44.990Z,33.09
2018-07-14T11:37:13.256Z,32.83
2018-07-14T11:39:40.555Z,32.16
2018-07-14T11:42:07.924Z,32.48
2018-07-14T11:44:35.275Z,33.06
2018-07-14T11:47:02.774Z,32.54
2018-07-14T11:49:30.555Z,32.23
2018-07-14T11:51:57.934Z,32.68
2018-07-14T11:54:25.227Z,32.48
2018-07-14T11:56:52.743Z,33.03
2018-07-14T11:59:20.040Z,33.05
2018-07-14T12:01:47.338Z,33.33
2018-07-14T12:04:14.714Z,33.74
2018-07-14T12:06:42.086Z,33.57
2018-07-14T12:09:09.571Z,33.56
2018-07-14T12:11:36.965Z,33.83
2018-07-14T12:14:04.278Z,33.98
2018-07-14T12:16:32.211Z,33.74
2018-07-14T12:18:59.504Z,34.21
2018-07-14T12:21:26.865Z,33.98
2018-07-14T12:23:54.167Z,33.86
2018-07-14T12:26:22.090Z,33.84
2018-07-14T12:28:49.804Z,33.78
2018-07-14T12:31:17.138Z,33.61
2018-07-14T12:33:45.099Z,33.42
2018-07-14T12:36:13.078Z,33.17
2018-07-14T12:38:40.526Z,33.30
2018-07-14T12:41:07.893Z,33.53
2018-07-14T12:43:35.237Z,33.48
2018-07-14T12:46:02.604Z,32.84
2018-07-14T12:48:29.818Z,32.01
2018-07-14T12:50:57.359Z,30.94
2018-07-14T12:53:25.306Z,30.49
2018-07-14T12:55:52.621Z,30.36
2018-07-14T12:58:19.972Z,31.30
2018-07-14T13:00:47.329Z,31.61
2018-07-14T13:03:14.750Z,31.07
2018-07-14T13:05:42.098Z,30.50
2018-07-14T13:08:09.456Z,30.00
2018-07-14T13:10:36.858Z,29.92
2018-07-14T13:13:04.298Z,30.74
2018-07-14T13:15:31.642Z,31.62
2018-07-14T13:17:59.025Z,32.42
2018-07-14T13:20:27.081Z,32.85
2018-07-14T13:22:54.638Z,32.71
2018-07-14T13:25:21.971Z,32.89
2018-07-14T13:27:49.329Z,33.09
2018-07-14T13:30:16.809Z,33.04
2018-07-14T13:32:44.109Z,33.16
2018-07-14T13:35:11.950Z,33.45
2018-07-14T13:37:39.350Z,33.16
2018-07-14T13:40:07.697Z,32.92
2018-07-14T13:42:35.028Z,32.60
2018-07-14T13:45:02.363Z,32.13
2018-07-14T13:47:29.700Z,32.22
2018-07-14T13:49:57.030Z,32.46
2018-07-14T13:52:24.430Z,33.11
2018-07-14T13:54:51.765Z,32.45
2018-07-14T13:57:19.110Z,32.23
2018-07-14T13:59:46.479Z,31.90
2018-07-14T14:02:13.846Z,32.00
2018-07-14T14:04:41.148Z,31.28
2018-07-14T14:07:08.492Z,31.18
2018-07-14T14:09:35.790Z,30.79
2018-07-14T14:12:03.266Z,30.48
2018-07-14T14:14:30.580Z,30.37
2018-07-14T14:16:57.961Z,30.94
2018-07-14T14:19:25.357Z,30.80
2018-07-14T14:21:52.701Z,30.63
2018-07-14T14:24:20.439Z,30.90
2018-07-14T14:26:47.905Z,31.10
2018-07-14T14:29:15.227Z,31.20
2018-07-14T14:31:42.591Z,31.26
2018-07-14T14:34:10.518Z,31.15
2018-07-14T14:36:38.457Z,30.74
2018-07-14T14:39:07.416Z,30.76
2018-07-14T14:41:34.769Z,30.73
2018-07-14T14:44:02.097Z,30.69
2018-07-14T14:46:29.388Z,30.34
2018-07-14T14:48:57.335Z,29.90
2018-07-14T14:51:24.645Z,29.60
2018-07-14T14:53:52.183Z,29.48
2018-07-14T14:56:19.498Z,29.64
2018-07-14T14:58:46.924Z,29.73
2018-07-14T15:01:14.322Z,29.18
2018-07-14T15:03:41.823Z,28.91
2018-07-14T15:06:09.160Z,29.02
2018-07-14T15:08:36.519Z,29.28
2018-07-14T15:11:03.884Z,28.82
2018-07-14T15:13:31.334Z,28.59
2018-07-14T15:15:58.919Z,28.35
2018-07-14T15:18:27.437Z,28.12
2018-07-14T15:20:54.868Z,27.96
2018-07-14T15:23:22.218Z,28.10
2018-07-14T15:28:23.545Z,27.81
2018-07-14T15:30:50.874Z,27.85
2018-07-14T15:33:18.361Z,27.69
2018-07-14T15:35:45.940Z,27.74
2018-07-14T15:38:13.310Z,28.01
2018-07-14T15:40:40.663Z,28.09
2018-07-14T15:43:07.987Z,27.89
2018-07-14T15:45:35.853Z,27.68
2018-07-14T15:48:04.108Z,27.58
2018-07-14T15:50:31.427Z,27.50
2018-07-14T15:52:58.951Z,27.42
2018-07-14T15:55:26.246Z,27.30
2018-07-14T15:57:53.655Z,27.51
2018-07-14T16:00:20.989Z,27.59
2018-07-14T16:02:48.311Z,27.84
2018-07-14T16:05:15.716Z,27.89
2018-07-14T16:07:43.098Z,27.92
2018-07-14T16:10:10.475Z,28.01
2018-07-14T16:12:37.798Z,27.91
2018-07-14T16:15:05.214Z,28.04
2018-07-14T16:17:32.645Z,28.06
2018-07-14T16:20:00.047Z,27.99
2018-07-14T16:22:27.428Z,27.92
2018-07-14T16:24:54.817Z,28.10
2018-07-14T16:27:22.144Z,27.97
2018-07-14T16:29:49.493Z,27.77
2018-07-14T16:32:16.813Z,27.64
2018-07-14T16:34:44.164Z,27.56
2018-07-14T16:37:11.697Z,27.55
2018-07-14T16:39:39.725Z,27.53
2018-07-14T16:42:07.082Z,27.29
2018-07-14T16:44:34.593Z,27.17
2018-07-14T16:47:02.763Z,27.33
2018-07-14T16:49:30.080Z,27.45
2018-07-14T16:51:57.402Z,27.44
2018-07-14T16:54:24.722Z,27.30
2018-07-14T16:56:52.612Z,27.32
2018-07-14T16:59:20.012Z,27.38
2018-07-14T17:01:47.339Z,27.55
2018-07-14T17:04:14.803Z,27.68
2018-07-14T17:06:42.640Z,27.78
2018-07-14T17:09:10.479Z,27.83
2018-07-14T17:11:37.815Z,27.72
2018-07-14T17:14:05.166Z,27.60
2018-07-14T17:16:32.446Z,27.53
2018-07-14T17:18:59.818Z,27.37
2018-07-14T17:21:27.163Z,27.32
2018-07-14T17:23:54.794Z,27.19
2018-07-14T17:26:22.346Z,27.03
2018-07-14T17:28:50.053Z,27.02
2018-07-14T17:31:17.532Z,26.87
2018-07-14T17:33:45.095Z,26.74
2018-07-14T17:36:12.662Z,26.80
2018-07-14T17:38:40.795Z,26.75
2018-07-14T17:41:09.297Z,26.63
2018-07-14T17:43:37.015Z,26.65
2018-07-14T17:46:04.830Z,26.64
2018-07-14T17:48:32.142Z,26.66
2018-07-14T17:50:59.561Z,26.49
2018-07-14T17:53:26.898Z,26.39
2018-07-14T17:55:54.382Z,26.39
2018-07-14T17:58:21.722Z,26.42
2018-07-14T18:00:49.126Z,26.39
2018-07-14T18:03:16.532Z,26.25
2018-07-14T18:05:43.909Z,26.26
2018-07-14T18:08:11.593Z,26.21
2018-07-14T18:10:39.001Z,26.17
2018-07-14T18:13:07.636Z,26.17
2018-07-14T18:15:35.550Z,26.18
2018-07-14T18:18:03.020Z,26.15
2018-07-14T18:20:30.363Z,26.12
2018-07-14T18:22:58.521Z,26.04
2018-07-14T18:25:25.860Z,25.94
2018-07-14T18:27:53.225Z,25.86
2018-07-14T18:30:20.622Z,25.73
2018-07-14T18:32:47.951Z,25.56
2018-07-14T18:35:15.307Z,25.38
2018-07-14T18:37:43.391Z,25.14
2018-07-14T18:40:11.734Z,24.85
2018-07-14T18:42:39.823Z,24.55
2018-07-14T18:45:07.378Z,24.45
2018-07-14T18:47:34.786Z,24.32
2018-07-14T18:50:02.228Z,24.25
2018-07-14T18:52:29.762Z,24.20
2018-07-14T18:54:57.134Z,24.08
2018-07-14T18:57:24.589Z,24.00
2018-07-14T18:59:51.997Z,23.99
2018-07-14T19:02:19.431Z,23.98
2018-07-14T19:04:46.783Z,23.89
2018-07-14T19:07:14.218Z,23.79
2018-07-14T19:09:41.814Z,23.72
2018-07-14T19:12:09.251Z,23.65
2018-07-14T19:14:36.781Z,23.47
2018-07-14T19:17:04.950Z,23.34
2018-07-14T19:19:32.351Z,23.23
2018-07-14T19:22:00.033Z,23.05
2018-07-14T19:24:27.460Z,22.93
2018-07-14T19:26:55.032Z,22.84
2018-07-14T19:29:23.304Z,22.78
2018-07-14T19:31:52.540Z,22.65
2018-07-14T19:34:20.203Z,22.54
2018-07-14T19:36:47.823Z,22.53
2018-07-14T19:39:15.287Z,22.46
2018-07-14T19:41:42.760Z,22.45
2018-07-14T19:44:10.170Z,22.37
2018-07-14T19:46:37.569Z,22.32
2018-07-14T19:49:04.937Z,22.29
2018-07-14T19:51:32.369Z,22.25
2018-07-14T19:53:59.766Z,22.18
2018-07-14T19:56:27.139Z,22.06
2018-07-14T19:58:54.470Z,21.98
2018-07-14T20:01:21.774Z,21.88
2018-07-14T20:03:49.108Z,21.74
2018-07-14T20:06:16.552Z,21.73
2018-07-14T20:08:43.884Z,21.65
2018-07-14T20:11:11.981Z,21.53
2018-07-14T20:13:39.285Z,21.47
2018-07-14T20:16:07.310Z,21.50
2018-07-14T20:18:34.769Z,21.50
2018-07-14T20:21:02.097Z,21.36
2018-07-14T20:23:29.474Z,21.18
2018-07-14T20:25:56.924Z,21.11
2018-07-14T20:28:24.330Z,21.04
2018-07-14T20:30:51.629Z,20.86
2018-07-14T20:33:18.920Z,20.70
2018-07-14T20:35:46.543Z,20.56
2018-07-14T20:38:13.879Z,20.58
2018-07-14T20:40:41.190Z,20.66
2018-07-14T20:43:08.601Z,20.76
2018-07-14T20:45:35.937Z,20.86
2018-07-14T20:48:03.258Z,20.94
2018-07-14T20:50:30.562Z,20.99
2018-07-14T20:52:57.869Z,21.02
2018-07-14T20:55:25.855Z,21.00
2018-07-14T20:57:53.158Z,21.04
2018-07-14T21:00:20.390Z,21.06
2018-07-14T21:02:47.634Z,21.07
2018-07-14T21:05:14.878Z,21.04
2018-07-14T21:07:42.123Z,20.96
2018-07-14T21:10:09.356Z,20.83
2018-07-14T21:12:36.776Z,20.74
2018-07-14T21:15:03.950Z,20.69
2018-07-14T21:17:31.192Z,20.69
2018-07-14T21:19:58.433Z,20.59
2018-07-14T21:22:25.723Z,20.55
2018-07-14T21:24:53.006Z,20.48
2018-07-14T21:27:20.237Z,20.31
2018-07-14T21:29:47.473Z,20.15
2018-07-14T21:32:14.760Z,20.04
2018-07-14T21:34:42.006Z,19.84
2018-07-14T21:37:09.255Z,19.82
2018-07-14T21:39:36.491Z,19.76
2018-07-14T21:42:03.927Z,19.69
2018-07-14T21:44:31.163Z,19.75
2018-07-14T21:46:58.454Z,19.75
2018-07-14T21:49:25.688Z,19.75
2018-07-14T21:51:52.959Z,19.69
2018-07-14T21:54:20.219Z,19.61
2018-07-14T21:56:47.476Z,19.45
2018-07-14T21:59:14.711Z,19.36
2018-07-14T22:01:47.649Z,19.22
2018-07-14T22:04:14.887Z,19.14
2018-07-14T22:06:42.149Z,19.00
2018-07-14T22:09:09.397Z,18.68
2018-07-14T22:11:36.650Z,18.62
2018-07-14T22:14:04.247Z,18.47
2018-07-14T22:16:31.530Z,18.48
2018-07-14T22:18:58.779Z,18.46
2018-07-14T22:21:26.034Z,18.32
2018-07-14T22:23:53.307Z,18.24
2018-07-14T22:26:20.534Z,18.28
2018-07-14T22:28:47.806Z,18.30
2018-07-14T22:31:15.036Z,18.29
2018-07-14T22:33:42.273Z,18.21
2018-07-14T22:36:09.493Z,18.12
2018-07-14T22:38:36.766Z,18.02
2018-07-14T22:41:03.998Z,17.91
2018-07-14T22:43:31.260Z,17.89
2018-07-14T22:45:58.481Z,17.79
2018-07-14T22:48:28.018Z,17.81
2018-07-14T22:50:55.278Z,17.80
2018-07-14T22:53:22.569Z,17.87
2018-07-14T22:55:49.794Z,17.89
2018-07-14T22:58:17.060Z,17.96
2018-07-14T23:00:44.309Z,18.04
2018-07-14T23:03:11.634Z,18.07
2018-07-14T23:05:38.857Z,18.04
2018-07-14T23:08:06.159Z,18.01
2018-07-14T23:10:33.407Z,17.90
2018-07-14T23:13:00.663Z,17.83
2018-07-14T23:15:27.912Z,17.78
2018-07-14T23:17:55.191Z,17.70
2018-07-14T23:20:22.422Z,17.63
2018-07-14T23:22:49.769Z,17.60
2018-07-14T23:25:16.988Z,17.64
2018-07-14T23:27:44.250Z,17.72
2018-07-14T23:30:11.478Z,17.76
2018-07-14T23:32:38.784Z,17.77
2018-07-14T23:35:06.046Z,17.72
2018-07-14T23:37:33.275Z,17.63
2018-07-14T23:40:00.528Z,17.55
2018-07-14T23:42:27.762Z,17.48
2018-07-14T23:44:55.007Z,17.40
2018-07-14T23:47:22.244Z,17.36
2018-07-14T23:49:49.494Z,17.33
2018-07-14T23:52:16.705Z,17.30
2018-07-14T23:54:44.038Z,17.27
2018-07-14T23:57:13.506Z,17.18
2018-07-14T23:59:40.756Z,17.13
