createdAt,value
2022-10-29T00:00:11.960Z,99217.06
2022-10-29T00:01:14.843Z,99215.84
2022-10-29T00:02:18.716Z,99213.09
2022-10-29T00:03:21.925Z,99212.22
2022-10-29T00:04:25.923Z,99206.16
2022-10-29T00:05:28.645Z,99206.16
2022-10-29T00:06:32.445Z,99207.91
2022-10-29T00:07:35.384Z,99210.56
2022-10-29T00:08:40.550Z,99203.81
2022-10-29T00:09:43.309Z,99206.47
2022-10-29T00:10:47.178Z,99212.59
2022-10-29T00:11:49.856Z,99201.41
2022-10-29T00:12:55.118Z,99205.94
2022-10-29T00:13:59.377Z,99206.84
2022-10-29T00:15:03.245Z,99209.53
2022-10-29T00:16:07.364Z,99205.28
2022-10-29T00:17:11.084Z,99211.31
2022-10-29T00:18:13.918Z,99209.53
2022-10-29T00:19:17.639Z,99202.69
2022-10-29T00:20:21.959Z,99206.22
2022-10-29T00:21:26.825Z,99210.56
2022-10-29T00:22:29.700Z,99199.34
2022-10-29T00:23:33.645Z,99208.81
2022-10-29T00:24:36.285Z,99202.69
2022-10-29T00:25:40.032Z,99206.69
2022-10-29T00:26:42.796Z,99201.13
2022-10-29T00:27:46.585Z,99205.31
2022-10-29T00:28:52.532Z,99203.44
2022-10-29T00:29:56.497Z,99199.09
2022-10-29T00:31:03.258Z,99202.50
2022-10-29T00:32:07.140Z,99202.63
2022-10-29T00:33:09.933Z,99196.78
2022-10-29T00:34:13.775Z,99200.41
2022-10-29T00:35:16.593Z,99206.47
2022-10-29T00:36:26.976Z,99203.25
2022-10-29T00:37:32.885Z,99201.66
2022-10-29T00:38:36.253Z,99199.06
2022-10-29T00:39:40.025Z,99201.75
2022-10-29T00:40:42.761Z,99199.34
2022-10-29T00:41:46.455Z,99206.38
2022-10-29T00:42:49.179Z,99195.28
2022-10-29T00:44:23.887Z,99201.56
2022-10-29T00:45:26.648Z,99207.13
2022-10-29T00:46:33.224Z,99190.91
2022-10-29T00:47:41.109Z,99209.16
2022-10-29T00:48:48.877Z,99200.59
2022-10-29T00:49:55.434Z,99199.88
2022-10-29T00:50:59.894Z,99206.72
2022-10-29T00:52:03.928Z,99199.09
2022-10-29T00:53:07.736Z,99202.63
2022-10-29T00:54:12.614Z,99194.84
2022-10-29T00:55:17.362Z,99187.28
2022-10-29T00:56:21.505Z,99190.84
2022-10-29T00:57:30.041Z,99187.50
2022-10-29T00:58:32.906Z,99188.50
2022-10-29T00:59:38.155Z,99193.69
2022-10-29T01:00:41.065Z,99188.59
2022-10-29T01:01:45.756Z,99194.59
2022-10-29T01:02:48.858Z,99196.53
2022-10-29T01:03:53.245Z,99189.63
2022-10-29T01:04:56.114Z,99186.25
2022-10-29T01:06:00.494Z,99192.47
2022-10-29T01:07:03.518Z,99193.38
2022-10-29T01:08:07.418Z,99189.94
2022-10-29T01:09:10.585Z,99195.13
2022-10-29T01:10:14.575Z,99189.94
2022-10-29T01:11:25.889Z,99189.03
2022-10-29T01:13:00.530Z,99185.53
2022-10-29T01:14:12.358Z,99190.88
2022-10-29T01:15:23.460Z,99187.53
2022-10-29T01:16:30.445Z,99180.69
2022-10-29T01:17:42.742Z,99180.69
2022-10-29T01:18:51.652Z,99176.41
2022-10-29T01:20:12.635Z,99175.59
2022-10-29T01:21:39.897Z,99172.94
2022-10-29T01:22:45.167Z,99175.16
2022-10-29T01:24:25.199Z,99173.03
2022-10-29T01:25:43.441Z,99173.03
2022-10-29T01:27:19.591Z,99169.53
2022-10-29T01:28:27.844Z,99170.53
2022-10-29T01:29:45.087Z,99164.59
2022-10-29T01:31:27.175Z,99164.78
2022-10-29T01:32:33.712Z,99167.53
2022-10-29T01:33:42.107Z,99177.91
2022-10-29T01:34:51.995Z,99173.56
2022-10-29T01:35:59.924Z,99174.41
2022-10-29T01:37:06.978Z,99178.75
2022-10-29T01:38:22.566Z,99177.81
2022-10-29T01:39:34.728Z,99173.56
2022-10-29T01:40:41.887Z,99179.56
2022-10-29T01:41:51.729Z,99180.41
2022-10-29T01:42:58.144Z,99182.25
2022-10-29T01:44:06.758Z,99175.53
2022-10-29T01:45:15.405Z,99161.78
2022-10-29T01:46:23.219Z,99173.91
2022-10-29T01:47:28.513Z,99160.13
2022-10-29T01:48:36.834Z,99167.91
2022-10-29T01:49:41.233Z,99160.22
2022-10-29T01:50:47.205Z,99160.22
2022-10-29T01:51:50.556Z,99154.94
2022-10-29T01:52:55.453Z,99162.56
2022-10-29T01:54:00.729Z,99154.69
2022-10-29T01:55:20.936Z,99150.50
2022-10-29T01:56:24.137Z,99156.72
2022-10-29T01:57:31.614Z,99155.13
2022-10-29T01:58:38.303Z,99150.97
2022-10-29T01:59:55.509Z,99153.56
2022-10-29T02:01:07.296Z,99160.56
2022-10-29T02:02:17.479Z,99158.16
2022-10-29T02:03:29.015Z,99169.44
2022-10-29T02:05:08.108Z,99174.53
2022-10-29T02:06:15.997Z,99176.41
2022-10-29T02:07:27.465Z,99175.47
2022-10-29T02:08:38.057Z,99178.97
2022-10-29T02:09:47.006Z,99185.81
2022-10-29T02:10:55.078Z,99172.97
2022-10-29T02:11:59.994Z,99176.56
2022-10-29T02:13:03.867Z,99165.47
2022-10-29T02:14:09.576Z,99151.75
2022-10-29T02:15:18.051Z,99155.72
2022-10-29T02:16:21.387Z,99143.34
2022-10-29T02:17:25.976Z,99148.00
2022-10-29T02:18:29.086Z,99138.78
2022-10-29T02:19:33.749Z,99132.22
2022-10-29T02:20:42.206Z,99137.66
2022-10-29T02:21:46.076Z,99138.88
2022-10-29T02:22:48.750Z,99138.31
2022-10-29T02:23:52.607Z,99139.78
2022-10-29T02:24:55.764Z,99136.09
2022-10-29T02:25:59.627Z,99137.66
2022-10-29T02:27:02.308Z,99149.72
2022-10-29T02:28:06.608Z,99141.72
2022-10-29T02:29:09.357Z,99149.41
2022-10-29T02:30:13.432Z,99143.41
2022-10-29T02:31:16.363Z,99142.66
2022-10-29T02:32:20.139Z,99130.81
2022-10-29T02:33:22.945Z,99137.19
2022-10-29T02:34:26.619Z,99137.28
2022-10-29T02:35:29.394Z,99141.00
2022-10-29T02:36:34.674Z,99136.84
2022-10-29T02:37:37.455Z,99140.53
2022-10-29T02:38:41.137Z,99142.38
2022-10-29T02:39:43.745Z,99142.47
2022-10-29T02:40:47.607Z,99147.75
2022-10-29T02:41:50.266Z,99144.41
2022-10-29T02:42:55.053Z,99141.16
2022-10-29T02:43:58.096Z,99135.22
2022-10-29T02:45:01.818Z,99132.00
2022-10-29T02:46:14.194Z,99135.66
2022-10-29T02:47:18.239Z,99130.75
2022-10-29T02:48:20.967Z,99139.59
2022-10-29T02:49:24.744Z,99145.00
2022-10-29T02:50:27.446Z,99143.28
2022-10-29T02:51:31.203Z,99150.16
2022-10-29T02:52:35.238Z,99150.06
2022-10-29T02:53:39.477Z,99150.06
2022-10-29T02:54:43.111Z,99152.56
2022-10-29T02:55:46.808Z,99148.31
2022-10-29T02:56:49.641Z,99138.88
2022-10-29T02:57:53.899Z,99134.53
2022-10-29T02:58:57.109Z,99143.97
2022-10-29T03:00:01.027Z,99138.78
2022-10-29T03:01:03.916Z,99132.75
2022-10-29T03:02:08.370Z,99137.22
2022-10-29T03:03:11.237Z,99138.22
2022-10-29T03:04:15.696Z,99142.56
2022-10-29T03:05:19.529Z,99137.53
2022-10-29T03:06:23.367Z,99131.63
2022-10-29T03:07:26.089Z,99137.75
2022-10-29T03:08:31.180Z,99133.50
2022-10-29T03:09:33.858Z,99132.72
2022-10-29T03:10:37.547Z,99134.59
2022-10-29T03:11:40.136Z,99133.81
2022-10-29T03:12:43.857Z,99133.91
2022-10-29T03:13:46.560Z,99130.66
2022-10-29T03:14:50.268Z,99138.63
2022-10-29T03:15:52.959Z,99134.38
2022-10-29T03:16:57.046Z,99131.78
2022-10-29T03:17:59.869Z,99124.00
2022-10-29T03:19:03.779Z,99129.19
2022-10-29T03:20:07.388Z,99125.66
2022-10-29T03:21:11.082Z,99132.50
2022-10-29T03:22:14.778Z,99136.69
2022-10-29T03:23:17.504Z,99129.66
2022-10-29T03:24:22.594Z,99121.69
2022-10-29T03:25:25.519Z,99124.22
2022-10-29T03:26:29.355Z,99123.38
2022-10-29T03:27:32.036Z,99128.47
2022-10-29T03:28:35.741Z,99118.00
2022-10-29T03:29:38.487Z,99113.66
2022-10-29T03:30:42.181Z,99127.28
2022-10-29T03:31:44.816Z,99137.28
2022-10-29T03:32:49.567Z,99141.09
2022-10-29T03:33:52.275Z,99144.97
2022-10-29T03:34:59.122Z,99147.25
2022-10-29T03:36:04.550Z,99139.22
2022-10-29T03:37:08.301Z,99141.63
2022-10-29T03:38:10.936Z,99142.38
2022-10-29T03:39:14.655Z,99145.06
2022-10-29T03:40:19.390Z,99134.78
2022-10-29T03:41:23.239Z,99127.84
2022-10-29T03:42:26.156Z,99131.16
2022-10-29T03:43:29.788Z,99131.25
2022-10-29T03:44:32.474Z,99146.81
2022-10-29T03:45:36.176Z,99149.50
2022-10-29T03:46:38.819Z,99143.41
2022-10-29T03:47:42.846Z,99145.06
2022-10-29T03:48:45.465Z,99145.06
2022-10-29T03:49:49.175Z,99145.06
2022-10-29T03:50:55.785Z,99149.50
2022-10-29T03:51:59.532Z,99147.91
2022-10-29T03:53:02.192Z,99148.03
2022-10-29T03:54:06.214Z,99141.16
2022-10-29T03:55:09.501Z,99143.75
2022-10-29T03:56:14.687Z,99147.25
2022-10-29T03:57:17.416Z,99155.13
2022-10-29T03:58:21.679Z,99149.22
2022-10-29T03:59:24.340Z,99144.13
2022-10-29T04:00:28.014Z,99138.09
2022-10-29T04:01:30.769Z,99143.19
2022-10-29T04:02:35.080Z,99136.97
2022-10-29T04:03:39.296Z,99139.47
2022-10-29T04:04:42.995Z,99150.63
2022-10-29T04:05:45.645Z,99148.75
2022-10-29T04:06:49.328Z,99139.03
2022-10-29T04:07:51.956Z,99142.28
2022-10-29T04:08:56.587Z,99136.06
2022-10-29T04:09:59.349Z,99128.19
2022-10-29T04:11:03.112Z,99122.94
2022-10-29T04:12:08.634Z,99123.56
2022-10-29T04:13:12.498Z,99118.94
2022-10-29T04:14:15.252Z,99132.56
2022-10-29T04:15:19.051Z,99136.75
2022-10-29T04:16:21.799Z,99147.69
2022-10-29T04:17:25.714Z,99144.72
2022-10-29T04:18:28.835Z,99125.25
2022-10-29T04:19:32.553Z,99124.03
2022-10-29T04:21:05.698Z,99125.34
2022-10-29T04:24:32.445Z,99122.25
2022-10-29T04:26:42.121Z,99137.59
2022-10-29T04:28:41.775Z,99130.31
2022-10-29T04:28:58.290Z,99129.94
2022-10-29T04:30:00.956Z,99126.31
2022-10-29T04:31:06.189Z,99126.75
2022-10-29T04:32:08.855Z,99126.47
2022-10-29T04:33:12.627Z,99128.75
2022-10-29T04:34:15.357Z,99134.50
2022-10-29T04:35:19.137Z,99124.81
2022-10-29T04:36:21.888Z,99127.41
2022-10-29T04:37:25.565Z,99126.50
2022-10-29T04:38:28.324Z,99129.13
2022-10-29T04:39:32.068Z,99125.56
2022-10-29T04:40:34.775Z,99130.03
2022-10-29T04:41:38.576Z,99129.19
2022-10-29T04:42:42.727Z,99119.63
2022-10-29T04:43:46.564Z,99116.19
2022-10-29T04:44:52.094Z,99113.53
2022-10-29T04:45:57.001Z,99121.94
2022-10-29T04:46:59.781Z,99119.88
2022-10-29T04:48:04.769Z,99123.00
2022-10-29T04:49:07.450Z,99123.53
2022-10-29T04:50:11.642Z,99115.53
2022-10-29T04:51:20.124Z,99119.63
2022-10-29T04:52:23.922Z,99121.16
2022-10-29T04:53:26.798Z,99115.78
2022-10-29T04:54:30.647Z,99113.88
2022-10-29T04:55:37.136Z,99098.19
2022-10-29T04:56:43.607Z,99102.47
2022-10-29T04:57:51.102Z,99105.69
2022-10-29T04:58:54.996Z,99097.78
2022-10-29T04:59:57.796Z,99097.47
2022-10-29T05:01:03.382Z,99091.00
2022-10-29T05:02:06.167Z,99101.09
2022-10-29T05:03:10.232Z,99102.69
2022-10-29T05:04:12.988Z,99109.34
2022-10-29T05:05:16.922Z,99095.19
2022-10-29T05:06:19.615Z,99099.25
2022-10-29T05:07:23.274Z,99096.31
2022-10-29T05:08:25.936Z,99109.13
2022-10-29T05:09:29.774Z,99116.63
2022-10-29T05:10:34.474Z,99125.97
2022-10-29T05:11:38.368Z,99110.06
2022-10-29T05:12:41.379Z,99108.09
2022-10-29T05:13:46.689Z,99120.97
2022-10-29T05:14:49.390Z,99120.81
2022-10-29T05:15:53.871Z,99126.72
2022-10-29T05:16:56.639Z,99129.03
2022-10-29T05:18:00.646Z,99137.53
2022-10-29T05:19:04.028Z,99129.53
2022-10-29T05:20:08.810Z,99119.97
2022-10-29T05:21:11.586Z,99113.91
2022-10-29T05:22:15.278Z,99111.44
2022-10-29T05:23:18.036Z,99118.28
2022-10-29T05:24:21.674Z,99123.50
2022-10-29T05:25:24.336Z,99134.84
2022-10-29T05:26:28.365Z,99149.63
2022-10-29T05:27:31.336Z,99141.91
2022-10-29T05:28:35.033Z,99136.84
2022-10-29T05:29:39.189Z,99122.03
2022-10-29T05:30:44.083Z,99131.63
2022-10-29T05:31:46.918Z,99111.63
2022-10-29T05:32:50.680Z,99120.38
2022-10-29T05:33:55.609Z,99126.53
2022-10-29T05:34:59.927Z,99117.88
2022-10-29T05:36:03.606Z,99117.97
2022-10-29T05:37:06.286Z,99131.13
2022-10-29T05:38:11.909Z,99123.50
2022-10-29T05:39:14.538Z,99116.59
2022-10-29T05:40:18.289Z,99127.75
2022-10-29T05:41:21.967Z,99127.75
2022-10-29T05:42:24.684Z,99127.69
2022-10-29T05:43:28.867Z,99126.72
2022-10-29T05:44:31.548Z,99122.34
2022-10-29T05:45:37.307Z,99124.13
2022-10-29T05:46:39.935Z,99126.63
2022-10-29T05:47:43.809Z,99133.59
2022-10-29T05:48:46.499Z,99131.81
2022-10-29T05:49:50.224Z,99125.66
2022-10-29T05:50:52.891Z,99123.81
2022-10-29T05:51:56.763Z,99126.31
2022-10-29T05:53:00.308Z,99121.09
2022-10-29T05:54:04.237Z,99120.06
2022-10-29T05:55:08.244Z,99125.16
2022-10-29T05:56:11.966Z,99130.38
2022-10-29T05:57:14.622Z,99132.97
2022-10-29T05:58:18.457Z,99127.75
2022-10-29T05:59:21.102Z,99120.91
2022-10-29T06:00:24.996Z,99127.88
2022-10-29T06:01:30.181Z,99126.94
2022-10-29T06:02:33.007Z,99128.72
2022-10-29T06:03:36.878Z,99136.41
2022-10-29T06:04:39.708Z,99136.41
2022-10-29T06:05:43.544Z,99131.41
2022-10-29T06:06:46.367Z,99137.53
2022-10-29T06:07:55.410Z,99134.00
2022-10-29T06:08:58.412Z,99124.44
2022-10-29T06:10:02.165Z,99122.66
2022-10-29T06:11:05.371Z,99113.91
2022-10-29T06:12:09.607Z,99124.09
2022-10-29T06:13:12.814Z,99131.00
2022-10-29T06:14:16.614Z,99132.78
2022-10-29T06:15:19.645Z,99134.31
2022-10-29T06:16:23.602Z,99130.56
2022-10-29T06:17:27.898Z,99148.47
2022-10-29T06:18:31.710Z,99146.47
2022-10-29T06:19:34.390Z,99139.28
2022-10-29T06:20:38.796Z,99143.34
2022-10-29T06:21:41.467Z,99146.56
2022-10-29T06:22:45.167Z,99151.53
2022-10-29T06:23:50.915Z,99142.69
2022-10-29T06:24:53.544Z,99146.84
2022-10-29T06:25:59.765Z,99147.59
2022-10-29T06:27:02.461Z,99152.69
2022-10-29T06:28:07.399Z,99142.97
2022-10-29T06:29:10.087Z,99154.84
2022-10-29T06:30:14.577Z,99150.25
2022-10-29T06:31:17.204Z,99150.84
2022-10-29T06:32:20.897Z,99153.97
2022-10-29T06:33:24.996Z,99160.84
2022-10-29T06:34:29.147Z,99162.41
2022-10-29T06:35:32.148Z,99160.41
2022-10-29T06:36:35.916Z,99158.41
2022-10-29T06:37:38.659Z,99163.28
2022-10-29T06:38:42.364Z,99168.91
2022-10-29T06:39:45.100Z,99160.53
2022-10-29T06:40:54.246Z,99159.03
2022-10-29T06:41:56.906Z,99160.13
2022-10-29T06:43:05.998Z,99160.88
2022-10-29T06:44:08.629Z,99157.50
2022-10-29T06:45:13.004Z,99163.56
2022-10-29T06:46:15.706Z,99159.94
2022-10-29T06:47:19.442Z,99157.13
2022-10-29T06:48:22.930Z,99162.84
2022-10-29T06:49:28.346Z,99159.78
2022-10-29T06:50:31.036Z,99157.41
2022-10-29T06:51:34.847Z,99160.09
2022-10-29T06:52:37.799Z,99162.09
2022-10-29T06:53:41.586Z,99171.81
2022-10-29T06:54:44.286Z,99168.66
2022-10-29T06:55:48.058Z,99168.22
2022-10-29T06:56:50.746Z,99168.91
2022-10-29T06:57:59.207Z,99175.50
2022-10-29T06:59:01.897Z,99166.50
2022-10-29T07:00:08.509Z,99170.44
2022-10-29T07:01:12.723Z,99165.72
2022-10-29T07:02:15.438Z,99163.00
2022-10-29T07:03:20.228Z,99174.25
2022-10-29T07:04:23.097Z,99176.19
2022-10-29T07:05:28.846Z,99171.25
2022-10-29T07:06:33.386Z,99177.06
2022-10-29T07:07:37.153Z,99187.16
2022-10-29T07:08:40.946Z,99183.31
2022-10-29T07:09:43.679Z,99180.53
2022-10-29T07:10:47.478Z,99179.31
2022-10-29T07:11:50.167Z,99191.31
2022-10-29T07:12:53.976Z,99185.81
2022-10-29T07:13:57.916Z,99185.69
2022-10-29T07:15:00.926Z,99185.69
2022-10-29T07:16:05.066Z,99187.34
2022-10-29T07:17:07.845Z,99185.44
2022-10-29T07:18:12.466Z,99188.72
2022-10-29T07:19:15.607Z,99188.59
2022-10-29T07:20:20.186Z,99195.78
2022-10-29T07:21:25.569Z,99187.91
2022-10-29T07:22:33.916Z,99195.09
2022-10-29T07:23:38.816Z,99198.78
2022-10-29T07:24:41.812Z,99206.94
2022-10-29T07:25:45.801Z,99202.78
2022-10-29T07:26:48.488Z,99201.94
2022-10-29T07:27:52.635Z,99202.19
2022-10-29T07:28:58.640Z,99208.28
2022-10-29T07:30:01.292Z,99208.28
2022-10-29T07:31:05.175Z,99201.50
2022-10-29T07:32:07.827Z,99210.22
2022-10-29T07:33:11.696Z,99211.16
2022-10-29T07:34:14.568Z,99207.72
2022-10-29T07:35:18.814Z,99208.41
2022-10-29T07:36:21.705Z,99211.84
2022-10-29T07:37:27.199Z,99214.22
2022-10-29T07:38:30.224Z,99207.03
2022-10-29T07:39:33.969Z,99208.59
2022-10-29T07:40:37.038Z,99209.28
2022-10-29T07:41:40.873Z,99211.66
2022-10-29T07:42:43.727Z,99210.53
2022-10-29T07:43:47.504Z,99210.97
2022-10-29T07:44:50.607Z,99211.53
2022-10-29T07:45:54.577Z,99212.22
2022-10-29T07:46:57.841Z,99207.44
2022-10-29T07:48:03.120Z,99206.22
2022-10-29T07:49:05.996Z,99207.47
2022-10-29T07:50:10.516Z,99211.47
2022-10-29T07:51:13.311Z,99207.63
2022-10-29T07:52:17.100Z,99210.66
2022-10-29T07:53:21.195Z,99213.72
2022-10-29T07:54:25.051Z,99214.97
2022-10-29T07:56:36.592Z,99218.53
2022-10-29T07:57:39.312Z,99215.66
2022-10-29T07:58:43.034Z,99222.31
2022-10-29T07:59:47.083Z,99219.28
2022-10-29T08:00:51.260Z,99222.16
2022-10-29T08:01:55.232Z,99221.75
2022-10-29T08:02:58.466Z,99220.38
2022-10-29T08:04:02.274Z,99218.00
2022-10-29T08:05:05.629Z,99220.94
2022-10-29T08:06:09.570Z,99222.16
2022-10-29T08:07:12.493Z,99213.72
2022-10-29T08:08:17.728Z,99213.97
2022-10-29T08:09:22.112Z,99217.00
2022-10-29T08:10:26.573Z,99222.66
2022-10-29T08:11:31.154Z,99208.13
2022-10-29T08:12:35.032Z,99217.25
2022-10-29T08:13:37.668Z,99217.00
2022-10-29T08:14:41.514Z,99207.72
2022-10-29T08:15:46.797Z,99211.84
2022-10-29T08:16:50.539Z,99216.16
2022-10-29T08:17:53.397Z,99221.25
2022-10-29T08:18:57.809Z,99221.13
2022-10-29T08:20:02.538Z,99222.75
2022-10-29T08:21:07.405Z,99220.13
2022-10-29T08:22:10.094Z,99215.03
2022-10-29T08:23:14.078Z,99221.94
2022-10-29T08:24:16.824Z,99218.34
2022-10-29T08:25:22.141Z,99217.22
2022-10-29T08:26:24.888Z,99216.25
2022-10-29T08:27:29.008Z,99232.72
2022-10-29T08:28:35.653Z,99228.16
2022-10-29T08:29:38.593Z,99219.44
2022-10-29T08:30:44.234Z,99233.13
2022-10-29T08:31:48.102Z,99224.25
2022-10-29T08:32:50.887Z,99225.75
2022-10-29T08:33:54.575Z,99228.28
2022-10-29T08:34:57.377Z,99228.50
2022-10-29T08:36:01.466Z,99222.94
2022-10-29T08:37:04.085Z,99228.75
2022-10-29T08:38:07.913Z,99226.78
2022-10-29T08:39:10.609Z,99231.78
2022-10-29T08:40:17.505Z,99225.41
2022-10-29T08:41:37.135Z,99225.09
2022-10-29T08:42:44.494Z,99230.91
2022-10-29T08:44:08.109Z,99228.69
2022-10-29T08:45:19.864Z,99224.78
2022-10-29T08:46:33.797Z,99224.19
2022-10-29T08:47:48.106Z,99225.25
2022-10-29T08:48:55.836Z,99228.28
2022-10-29T08:50:04.362Z,99220.75
2022-10-29T08:51:13.675Z,99220.16
2022-10-29T08:52:21.155Z,99210.72
2022-10-29T08:53:32.845Z,99212.91
2022-10-29T08:54:40.244Z,99213.28
2022-10-29T08:55:43.246Z,99214.66
2022-10-29T08:56:50.915Z,99201.19
2022-10-29T08:57:57.218Z,99206.84
2022-10-29T08:59:04.276Z,99204.59
2022-10-29T09:00:14.647Z,99205.78
2022-10-29T09:01:19.701Z,99199.91
2022-10-29T09:02:22.568Z,99198.47
2022-10-29T09:03:29.847Z,99198.72
2022-10-29T09:04:35.610Z,99205.84
2022-10-29T09:05:50.149Z,99200.63
2022-10-29T09:07:04.486Z,99204.31
2022-10-29T09:08:19.574Z,99213.09
2022-10-29T09:09:31.059Z,99207.22
2022-10-29T09:10:41.721Z,99207.41
2022-10-29T09:12:03.216Z,99210.09
2022-10-29T09:13:31.356Z,99199.75
2022-10-29T09:14:43.163Z,99205.38
2022-10-29T09:16:09.748Z,99196.88
2022-10-29T09:17:22.494Z,99191.78
2022-10-29T09:18:33.555Z,99201.56
2022-10-29T09:19:47.107Z,99195.97
2022-10-29T09:20:55.083Z,99205.22
2022-10-29T09:22:10.259Z,99198.81
2022-10-29T09:23:20.878Z,99207.06
2022-10-29T09:24:29.177Z,99206.44
2022-10-29T09:25:35.813Z,99207.28
2022-10-29T09:26:45.745Z,99196.75
2022-10-29T09:28:00.819Z,99206.03
2022-10-29T09:29:17.099Z,99210.31
2022-10-29T09:30:20.712Z,99204.09
2022-10-29T09:31:31.216Z,99212.16
2022-10-29T09:32:36.574Z,99211.69
2022-10-29T09:33:40.446Z,99207.91
2022-10-29T09:34:46.105Z,99213.56
2022-10-29T09:35:54.873Z,99198.53
2022-10-29T09:36:57.970Z,99197.53
2022-10-29T09:38:03.168Z,99198.53
2022-10-29T09:39:13.036Z,99203.16
2022-10-29T09:40:30.914Z,99208.72
2022-10-29T09:41:36.114Z,99210.72
2022-10-29T09:42:40.264Z,99204.59
2022-10-29T09:43:50.839Z,99204.44
2022-10-29T09:44:55.931Z,99198.81
2022-10-29T09:46:05.104Z,99202.00
2022-10-29T09:47:14.911Z,99194.59
2022-10-29T09:48:22.914Z,99206.47
2022-10-29T09:49:35.605Z,99199.84
2022-10-29T09:50:43.466Z,99201.34
2022-10-29T09:51:53.407Z,99194.25
2022-10-29T09:52:56.860Z,99184.34
2022-10-29T09:54:00.825Z,99187.47
2022-10-29T09:55:04.514Z,99184.53
2022-10-29T09:56:09.257Z,99188.63
2022-10-29T09:57:17.765Z,99184.16
2022-10-29T09:58:22.937Z,99184.34
2022-10-29T09:59:30.406Z,99179.88
2022-10-29T10:00:34.774Z,99179.22
2022-10-29T10:01:37.491Z,99181.88
2022-10-29T10:02:45.182Z,99184.66
2022-10-29T10:03:50.464Z,99186.31
2022-10-29T10:04:55.242Z,99182.69
2022-10-29T10:06:01.835Z,99185.00
2022-10-29T10:07:07.253Z,99184.69
2022-10-29T10:08:12.988Z,99188.47
2022-10-29T10:09:15.594Z,99178.22
2022-10-29T10:10:23.774Z,99180.19
2022-10-29T10:11:28.365Z,99182.34
2022-10-29T10:12:46.948Z,99170.25
2022-10-29T10:13:58.114Z,99173.41
2022-10-29T10:15:08.409Z,99174.22
2022-10-29T10:16:12.148Z,99174.41
2022-10-29T10:17:15.434Z,99168.94
2022-10-29T10:18:20.576Z,99169.75
2022-10-29T10:19:25.332Z,99169.75
2022-10-29T10:20:31.369Z,99160.34
2022-10-29T10:21:35.485Z,99163.50
2022-10-29T10:22:47.147Z,99172.09
2022-10-29T10:23:51.984Z,99165.66
2022-10-29T10:24:54.603Z,99169.78
2022-10-29T10:26:02.359Z,99164.03
2022-10-29T10:27:25.776Z,99173.28
2022-10-29T10:28:31.057Z,99163.84
2022-10-29T10:29:34.782Z,99156.09
2022-10-29T10:30:39.257Z,99164.03
2022-10-29T10:31:47.749Z,99158.75
2022-10-29T10:32:51.656Z,99163.84
2022-10-29T10:33:57.082Z,99161.06
2022-10-29T10:34:59.836Z,99156.25
2022-10-29T10:36:06.507Z,99156.94
2022-10-29T10:37:17.457Z,99158.41
2022-10-29T10:38:20.829Z,99156.56
2022-10-29T10:39:31.732Z,99158.22
2022-10-29T10:40:36.317Z,99159.22
2022-10-29T10:41:44.031Z,99141.72
2022-10-29T10:42:50.878Z,99136.25
2022-10-29T10:43:58.638Z,99150.47
2022-10-29T10:45:04.464Z,99150.28
2022-10-29T10:46:15.715Z,99136.75
2022-10-29T10:47:20.742Z,99135.44
2022-10-29T10:48:25.915Z,99140.84
2022-10-29T10:49:34.939Z,99146.28
2022-10-29T10:50:39.141Z,99152.22
2022-10-29T10:51:44.464Z,99144.09
2022-10-29T10:52:48.606Z,99142.91
2022-10-29T10:53:51.665Z,99145.19
2022-10-29T10:55:00.856Z,99145.81
2022-10-29T10:56:05.553Z,99145.31
2022-10-29T10:57:22.956Z,99146.28
2022-10-29T10:58:29.905Z,99144.59
2022-10-29T10:59:44.644Z,99147.34
2022-10-29T11:00:51.792Z,99152.31
2022-10-29T11:02:00.856Z,99147.31
2022-10-29T11:03:14.521Z,99148.25
2022-10-29T11:04:21.763Z,99150.22
2022-10-29T11:05:31.853Z,99146.50
2022-10-29T11:06:39.232Z,99138.84
2022-10-29T11:07:49.890Z,99133.22
2022-10-29T11:08:57.527Z,99130.03
2022-10-29T11:10:07.791Z,99124.75
2022-10-29T11:11:18.287Z,99118.25
2022-10-29T11:12:28.567Z,99118.63
2022-10-29T11:13:35.175Z,99120.25
2022-10-29T11:14:44.233Z,99125.56
2022-10-29T11:15:51.561Z,99124.25
2022-10-29T11:16:58.078Z,99124.88
2022-10-29T11:18:06.246Z,99131.66
2022-10-29T11:19:16.960Z,99119.41
2022-10-29T11:20:25.939Z,99123.06
2022-10-29T11:21:34.267Z,99121.59
2022-10-29T11:22:46.951Z,99119.06
2022-10-29T11:23:55.929Z,99120.91
2022-10-29T11:25:04.327Z,99126.06
2022-10-29T11:26:10.723Z,99124.25
2022-10-29T11:27:25.913Z,99122.88
2022-10-29T11:28:33.569Z,99118.56
2022-10-29T11:29:47.321Z,99121.22
2022-10-29T11:30:57.523Z,99120.41
2022-10-29T11:32:08.260Z,99110.00
2022-10-29T11:33:17.515Z,99113.47
2022-10-29T11:34:24.116Z,99118.75
2022-10-29T11:35:38.566Z,99116.75
2022-10-29T11:36:46.666Z,99114.91
2022-10-29T11:37:53.492Z,99109.81
2022-10-29T11:39:01.682Z,99121.59
2022-10-29T11:40:06.855Z,99121.72
2022-10-29T11:41:21.614Z,99116.31
2022-10-29T11:42:25.446Z,99123.25
2022-10-29T11:43:28.255Z,99119.41
2022-10-29T11:44:36.139Z,99121.50
2022-10-29T11:45:47.515Z,99122.19
2022-10-29T11:47:06.586Z,99123.28
2022-10-29T11:48:21.492Z,99127.19
2022-10-29T11:49:34.929Z,99126.66
2022-10-29T11:50:43.775Z,99130.63
2022-10-29T11:51:54.526Z,99122.94
2022-10-29T11:53:06.918Z,99123.63
2022-10-29T11:54:17.405Z,99125.06
2022-10-29T11:55:27.048Z,99119.75
2022-10-29T11:56:44.425Z,99121.25
2022-10-29T11:57:55.255Z,99109.44
2022-10-29T11:59:04.019Z,99112.56
2022-10-29T12:00:14.565Z,99108.56
2022-10-29T12:01:22.993Z,99109.38
2022-10-29T12:02:41.679Z,99108.19
2022-10-29T12:03:57.868Z,99112.75
2022-10-29T12:05:05.427Z,99107.44
2022-10-29T12:06:15.585Z,99102.81
2022-10-29T12:07:27.472Z,99102.63
2022-10-29T12:08:42.884Z,99105.25
2022-10-29T12:10:36.249Z,99105.25
2022-10-29T12:11:43.594Z,99100.50
2022-10-29T12:12:50.318Z,99108.47
2022-10-29T12:14:02.147Z,99101.31
2022-10-29T12:15:16.567Z,99101.78
2022-10-29T12:16:28.904Z,99094.19
2022-10-29T12:17:37.156Z,99097.22
2022-10-29T12:18:47.491Z,99086.34
2022-10-29T12:19:57.991Z,99087.22
2022-10-29T12:21:07.806Z,99090.78
2022-10-29T12:22:23.363Z,99086.56
2022-10-29T12:23:34.087Z,99091.31
2022-10-29T12:24:50.546Z,99078.50
2022-10-29T12:26:02.105Z,99085.44
2022-10-29T12:27:13.437Z,99092.94
2022-10-29T12:28:22.466Z,99091.13
2022-10-29T12:29:29.977Z,99092.78
2022-10-29T12:30:37.167Z,99088.78
2022-10-29T12:31:45.431Z,99086.06
2022-10-29T12:32:56.285Z,99089.47
2022-10-29T12:34:03.548Z,99091.06
2022-10-29T12:35:12.805Z,99088.16
2022-10-29T12:36:23.537Z,99084.03
2022-10-29T12:37:33.876Z,99088.25
2022-10-29T12:38:42.551Z,99088.34
2022-10-29T12:39:55.362Z,99082.75
2022-10-29T12:41:03.976Z,99088.63
2022-10-29T12:42:11.306Z,99097.50
2022-10-29T12:43:18.619Z,99088.84
2022-10-29T12:44:27.444Z,99086.63
2022-10-29T12:45:39.991Z,99085.88
2022-10-29T12:47:03.562Z,99092.34
2022-10-29T12:48:15.665Z,99094.88
2022-10-29T12:49:22.679Z,99088.00
2022-10-29T12:50:35.018Z,99085.63
2022-10-29T12:51:44.370Z,99093.28
2022-10-29T12:52:50.594Z,99087.88
2022-10-29T12:54:12.795Z,99088.88
2022-10-29T12:55:18.157Z,99083.66
2022-10-29T12:56:21.621Z,99084.16
2022-10-29T12:57:32.395Z,99092.38
2022-10-29T12:58:49.125Z,99087.31
2022-10-29T12:59:52.925Z,99086.38
2022-10-29T13:00:55.735Z,99082.50
2022-10-29T13:02:21.382Z,99089.69
2022-10-29T13:04:03.639Z,99080.75
2022-10-29T13:05:21.426Z,99085.75