createdAt,value
2023-02-15T07:22:13.989Z,19.03
2023-02-15T09:51:00.744Z,15.02
2023-02-15T09:58:14.603Z,16.47
2023-02-15T10:01:34.948Z,13.90
2023-02-15T10:05:13.748Z,15.30
2023-02-15T10:08:33.451Z,15.40
2023-02-15T10:11:57.528Z,15.17
2023-02-15T10:15:28.189Z,14.70
2023-02-15T10:18:42.724Z,13.27
2023-02-15T10:25:55.062Z,13.67
2023-02-15T10:28:55.963Z,14.30
2023-02-15T10:31:50.461Z,13.40
2023-02-15T10:35:09.971Z,13.20
2023-02-15T10:39:37.593Z,13.67
2023-02-15T10:42:02.880Z,14.20
2023-02-15T10:44:56.512Z,12.23
2023-02-15T10:47:37.657Z,12.80
2023-02-15T10:50:40.942Z,12.90
2023-02-15T10:54:10.087Z,12.80
2023-02-15T10:57:02.584Z,11.17
2023-02-15T11:00:21.247Z,12.07
2023-02-15T11:03:22.400Z,12.87
2023-02-15T11:06:53.673Z,12.50
2023-02-15T11:10:12.718Z,12.93
2023-02-15T11:13:40.557Z,12.80
2023-02-15T11:16:49.019Z,13.47
2023-02-15T11:26:33.770Z,13.33
2023-02-15T11:29:11.157Z,11.90
2023-02-15T11:31:47.486Z,12.30
2023-02-15T11:34:24.976Z,12.57
2023-02-15T11:36:57.906Z,12.40
2023-02-15T11:39:32.795Z,13.10
2023-02-15T11:42:08.446Z,12.27
2023-02-15T11:44:42.280Z,12.10
2023-02-15T11:47:15.677Z,13.57
2023-02-15T11:49:45.335Z,12.40
2023-02-15T11:52:18.248Z,13.10
2023-02-15T11:54:51.154Z,12.23
2023-02-15T11:57:27.276Z,13.73
2023-02-15T12:00:02.255Z,12.70
2023-02-15T12:02:42.693Z,13.40
2023-02-15T12:05:17.084Z,13.23
2023-02-15T12:07:50.717Z,13.30
2023-02-15T12:10:24.275Z,13.00
2023-02-15T12:13:13.319Z,12.70
2023-02-15T12:15:46.595Z,12.60
2023-02-15T12:18:41.858Z,12.87
2023-02-15T12:21:15.480Z,13.77
2023-02-15T12:23:51.353Z,13.57
2023-02-15T12:26:28.155Z,12.47
2023-02-15T12:28:59.053Z,13.20
2023-02-15T12:31:35.558Z,12.40
2023-02-15T12:34:15.844Z,13.00
2023-02-15T12:36:48.526Z,12.87
2023-02-15T12:39:26.610Z,12.13
2023-02-15T12:42:08.951Z,13.50
2023-02-15T12:44:39.941Z,13.40
2023-02-15T12:47:21.701Z,11.93
2023-02-15T12:50:18.001Z,12.60
2023-02-15T12:52:49.991Z,12.43
2023-02-15T12:55:27.519Z,12.70
2023-02-15T12:58:20.382Z,12.37
2023-02-15T13:00:50.702Z,11.90
2023-02-15T13:03:24.965Z,12.13
2023-02-15T13:06:02.250Z,12.50
2023-02-15T13:08:35.189Z,11.50
2023-02-15T13:11:10.848Z,11.50
2023-02-15T13:13:54.242Z,12.50
2023-02-15T13:16:32.769Z,12.40
2023-02-15T13:19:08.133Z,12.67
2023-02-15T13:21:45.129Z,12.50
2023-02-15T13:24:24.806Z,13.10
2023-02-15T13:27:12.913Z,12.13
2023-02-15T13:33:27.571Z,13.27
2023-02-15T13:36:13.941Z,12.97
2023-02-15T13:40:19.028Z,12.73
2023-02-15T16:30:42.423Z,13.80
2023-02-15T16:41:41.164Z,13.57
2023-02-15T16:44:49.599Z,13.67
2023-02-15T16:48:18.060Z,14.30
2023-02-15T16:51:49.339Z,13.23
2023-02-15T16:59:03.100Z,13.30
2023-02-15T17:13:09.937Z,15.30
2023-02-15T17:15:47.923Z,14.60
2023-02-15T17:18:42.064Z,15.80
2023-02-15T17:21:38.393Z,15.97
2023-02-15T17:24:29.628Z,14.37
2023-02-15T17:27:24.887Z,14.53
2023-02-15T17:30:28.197Z,15.53
2023-02-15T17:33:18.546Z,16.73
2023-02-15T17:36:28.082Z,16.67
2023-02-15T17:39:15.486Z,15.80
2023-02-15T17:42:06.255Z,14.63
2023-02-15T17:44:50.973Z,14.40
2023-02-15T17:47:44.210Z,14.97
2023-02-15T17:50:28.581Z,14.60
2023-02-15T17:53:10.088Z,13.43
2023-02-15T17:55:45.047Z,15.10
2023-02-15T17:58:17.115Z,15.80
2023-02-15T18:01:08.545Z,16.53
2023-02-15T18:04:05.027Z,14.73
2023-02-15T18:06:55.963Z,14.97
2023-02-15T18:09:47.797Z,18.10
2023-02-15T18:12:44.680Z,17.10
2023-02-15T18:15:34.572Z,15.93
2023-02-15T18:18:41.208Z,14.60
2023-02-15T18:21:44.501Z,14.00
2023-02-15T18:24:34.840Z,13.33
2023-02-15T18:27:27.387Z,12.63
2023-02-15T18:30:11.553Z,12.40
2023-02-15T18:32:49.310Z,13.30
2023-02-15T18:35:27.661Z,14.33
2023-02-15T18:38:05.581Z,12.90
2023-02-15T18:40:47.503Z,12.87
2023-02-15T18:43:43.515Z,14.27
2023-02-15T18:46:29.994Z,13.17
2023-02-15T18:49:15.408Z,12.40
2023-02-15T18:51:56.737Z,13.03
2023-02-15T18:54:34.773Z,13.20
2023-02-15T18:57:10.059Z,22.83
2023-02-15T18:59:47.037Z,16.70
2023-02-15T19:02:27.242Z,17.03
2023-02-15T19:05:23.847Z,13.83
2023-02-15T19:08:05.528Z,14.00
2023-02-15T19:10:51.437Z,14.60
2023-02-15T19:13:36.510Z,14.07
2023-02-15T19:16:52.689Z,13.80
2023-02-15T19:19:34.040Z,14.60
2023-02-15T19:22:27.388Z,14.37
2023-02-15T19:25:08.190Z,13.67
2023-02-15T19:28:00.222Z,14.30
2023-02-15T19:30:55.121Z,15.53
2023-02-15T19:34:02.640Z,13.97
2023-02-15T19:37:25.555Z,16.40
2023-02-15T19:39:59.595Z,15.47
2023-02-15T19:42:46.254Z,15.90
2023-02-15T19:45:38.921Z,15.47
2023-02-15T19:48:18.460Z,14.13
2023-02-15T19:51:13.919Z,15.47
2023-02-15T19:53:58.859Z,19.43
2023-02-15T19:56:55.664Z,18.83
2023-02-15T19:59:45.624Z,16.40
2023-02-15T20:02:20.408Z,16.30
2023-02-15T20:04:50.637Z,19.73
2023-02-15T20:07:29.154Z,14.43
2023-02-15T20:10:01.610Z,13.80
2023-02-15T20:12:31.661Z,14.33
2023-02-15T20:15:02.660Z,14.63
2023-02-15T20:17:33.004Z,15.13
2023-02-15T20:20:03.173Z,15.20
2023-02-15T20:22:36.190Z,14.70
2023-02-15T20:25:06.462Z,15.60
2023-02-15T20:27:37.626Z,16.07
2023-02-15T20:30:19.220Z,16.30
2023-02-15T20:32:52.197Z,15.80
2023-02-15T20:35:28.748Z,15.93
2023-02-15T20:38:03.006Z,15.70
2023-02-15T20:41:02.087Z,14.13
2023-02-15T20:43:35.523Z,15.10
2023-02-15T20:46:07.768Z,16.80
2023-02-15T20:48:38.789Z,16.33
2023-02-15T20:51:19.930Z,16.30
2023-02-15T20:53:57.664Z,15.47
2023-02-15T20:56:33.653Z,16.87
2023-02-15T20:59:25.638Z,18.00
2023-02-15T21:02:01.024Z,15.93
2023-02-15T21:04:37.528Z,16.80
2023-02-15T21:07:08.981Z,15.77
2023-02-15T21:09:51.451Z,16.60
2023-02-15T21:12:24.974Z,16.77
2023-02-15T21:15:05.340Z,19.70
2023-02-15T21:17:42.660Z,20.70
2023-02-15T21:20:21.582Z,20.63
2023-02-15T21:22:59.120Z,22.40
2023-02-15T21:25:37.405Z,27.50
2023-02-15T21:40:36.442Z,19.90
2023-02-15T21:44:10.773Z,17.83
2023-02-15T21:50:25.368Z,17.07
2023-02-15T21:53:06.742Z,18.40
2023-02-15T21:55:54.366Z,18.63
2023-02-15T21:58:35.782Z,19.43
2023-02-15T22:01:34.541Z,18.23
2023-02-15T22:04:22.049Z,20.00
2023-02-15T22:07:04.601Z,17.77
2023-02-15T22:09:55.700Z,19.00
2023-02-15T22:12:36.820Z,18.07
2023-02-15T22:15:27.216Z,18.30
2023-02-15T22:18:14.738Z,18.53
2023-02-15T22:21:04.421Z,18.20
2023-02-15T22:23:48.457Z,19.77
2023-02-15T22:26:45.932Z,21.20
2023-02-15T22:29:32.334Z,19.17
2023-02-15T22:32:36.687Z,18.80
2023-02-15T22:35:36.404Z,18.50
2023-02-15T22:38:15.325Z,19.10
2023-02-15T22:40:56.521Z,18.67
2023-02-15T22:43:49.787Z,18.70
2023-02-15T22:46:37.727Z,17.17
2023-02-15T22:49:26.028Z,20.43
2023-02-15T22:52:27.329Z,19.67
2023-02-15T22:55:16.572Z,20.13
2023-02-15T22:58:07.572Z,18.40
2023-02-15T23:01:25.686Z,18.73
2023-02-15T23:04:21.188Z,17.80
2023-02-15T23:07:20.977Z,18.33
2023-02-15T23:10:40.233Z,17.73
2023-02-15T23:13:39.819Z,18.23
2023-02-15T23:16:51.598Z,18.50
2023-02-15T23:19:56.337Z,19.40
2023-02-15T23:22:44.499Z,19.17
2023-02-15T23:25:48.209Z,17.80
2023-02-15T23:28:51.029Z,19.00
2023-02-15T23:31:55.905Z,19.20
2023-02-15T23:34:52.001Z,18.40
2023-02-15T23:37:50.099Z,18.60
2023-02-15T23:40:42.517Z,19.80
2023-02-15T23:43:38.105Z,18.97
2023-02-15T23:46:57.140Z,18.97
2023-02-15T23:49:58.719Z,20.67
2023-02-15T23:53:22.302Z,18.57
2023-02-15T23:59:36.476Z,20.40
