createdAt,value
2024-05-09T00:00:47.870Z,3.10
2024-05-09T00:03:36.019Z,3.20
2024-05-09T00:06:04.952Z,3.90
2024-05-09T00:08:32.955Z,3.40
2024-05-09T00:11:00.959Z,3.70
2024-05-09T00:13:28.940Z,3.30
2024-05-09T00:15:56.997Z,3.60
2024-05-09T00:18:24.962Z,3.70
2024-05-09T00:20:53.112Z,3.80
2024-05-09T00:23:21.036Z,3.20
2024-05-09T00:25:49.015Z,3.50
2024-05-09T00:28:16.891Z,3.20
2024-05-09T00:30:44.654Z,3.50
2024-05-09T00:33:12.856Z,3.70
2024-05-09T00:35:41.355Z,3.50
2024-05-09T00:38:10.451Z,3.80
2024-05-09T00:40:41.748Z,3.90
2024-05-09T00:43:13.925Z,4.20
2024-05-09T00:45:44.030Z,4.60
2024-05-09T00:48:17.481Z,4.50
2024-05-09T00:50:49.060Z,4.60
2024-05-09T00:53:18.772Z,4.70
2024-05-09T00:55:47.345Z,4.70
2024-05-09T00:58:18.313Z,4.80
2024-05-09T01:03:14.688Z,4.60
2024-05-09T01:05:44.344Z,4.40
2024-05-09T01:08:12.939Z,4.40
2024-05-09T01:10:44.280Z,4.00
2024-05-09T01:13:14.017Z,4.50
2024-05-09T01:15:42.966Z,4.40
2024-05-09T01:18:12.632Z,4.60
2024-05-09T01:20:44.386Z,4.60
2024-05-09T01:23:15.546Z,4.50
2024-05-09T01:25:46.148Z,4.50
2024-05-09T01:28:16.107Z,4.50
2024-05-09T01:30:44.329Z,4.90
2024-05-09T01:33:13.014Z,4.70
2024-05-09T01:35:42.664Z,4.40
2024-05-09T01:38:13.072Z,4.60
2024-05-09T01:40:41.402Z,4.70
2024-05-09T01:43:10.978Z,4.40
2024-05-09T01:45:41.200Z,4.20
2024-05-09T01:48:10.589Z,4.00
2024-05-09T01:50:42.012Z,4.50
2024-05-09T01:53:13.835Z,4.50
2024-05-09T01:55:42.731Z,4.20
2024-05-09T01:58:10.873Z,4.40
2024-05-09T02:00:42.149Z,4.60
2024-05-09T02:03:15.552Z,4.20
2024-05-09T02:05:47.601Z,4.00
2024-05-09T02:08:21.485Z,4.30
2024-05-09T02:10:50.670Z,4.50
2024-05-09T02:13:19.121Z,4.00
2024-05-09T02:15:47.402Z,4.30
2024-05-09T02:18:15.356Z,4.10
2024-05-09T02:20:44.131Z,4.90
2024-05-09T02:23:13.464Z,4.60
2024-05-09T02:25:41.972Z,4.50
2024-05-09T02:28:09.806Z,4.60
2024-05-09T02:30:40.894Z,4.80
2024-05-09T02:33:12.305Z,5.00
2024-05-09T02:35:43.764Z,4.30
2024-05-09T02:38:13.070Z,4.40
2024-05-09T02:40:41.409Z,4.90
2024-05-09T02:43:12.550Z,4.70
2024-05-09T02:45:41.735Z,4.50
2024-05-09T02:48:12.449Z,4.70
2024-05-09T02:50:43.818Z,4.60
2024-05-09T02:53:12.770Z,4.70
2024-05-09T02:55:41.748Z,5.40
2024-05-09T02:58:10.825Z,4.80
2024-05-09T03:00:41.735Z,4.90
2024-05-09T03:03:14.113Z,5.00
2024-05-09T03:05:45.490Z,4.80
2024-05-09T03:08:14.022Z,4.80
2024-05-09T03:10:42.578Z,5.10
2024-05-09T03:13:14.717Z,4.40
2024-05-09T03:15:44.271Z,4.20
2024-05-09T03:18:12.957Z,4.60
2024-05-09T03:20:43.478Z,4.40
2024-05-09T03:23:11.958Z,4.60
2024-05-09T03:25:39.940Z,4.10
2024-05-09T03:28:07.725Z,4.50
2024-05-09T03:30:41.155Z,4.30
2024-05-09T03:33:13.784Z,4.50
2024-05-09T03:35:45.952Z,4.50
2024-05-09T03:38:14.188Z,4.30
2024-05-09T03:40:49.940Z,13.10
2024-05-09T03:43:19.800Z,5.30
2024-05-09T03:45:50.260Z,5.00
2024-05-09T03:48:18.196Z,4.30
2024-05-09T03:50:47.101Z,3.70
2024-05-09T03:53:15.634Z,3.90
2024-05-09T03:55:43.780Z,4.50
2024-05-09T03:58:14.088Z,4.30
2024-05-09T04:03:12.599Z,4.10
2024-05-09T04:05:44.023Z,4.30
2024-05-09T04:08:15.264Z,6.10
2024-05-09T04:10:44.059Z,4.40
2024-05-09T04:13:12.323Z,4.60
2024-05-09T04:15:40.538Z,7.60
2024-05-09T04:18:08.649Z,7.00
2024-05-09T04:20:39.790Z,7.60
2024-05-09T04:23:14.243Z,7.80
2024-05-09T04:25:45.266Z,7.70
2024-05-09T04:28:14.424Z,6.00
2024-05-09T04:30:43.306Z,23.50
2024-05-09T04:33:13.762Z,4.70
2024-05-09T04:35:43.752Z,4.50
2024-05-09T04:38:13.783Z,4.30
2024-05-09T04:40:42.893Z,4.30
2024-05-09T04:43:15.822Z,4.10
2024-05-09T04:45:44.495Z,4.70
2024-05-09T04:48:12.570Z,4.40
2024-05-09T04:50:40.596Z,4.70
2024-05-09T04:53:10.563Z,4.30
2024-05-09T04:55:40.536Z,3.90
2024-05-09T04:58:09.679Z,5.20
2024-05-09T05:00:41.427Z,5.00
2024-05-09T05:03:13.990Z,5.00
2024-05-09T05:05:46.293Z,4.90
2024-05-09T05:08:17.976Z,4.60
2024-05-09T05:10:48.440Z,5.10
2024-05-09T05:13:21.582Z,5.40
2024-05-09T05:15:53.051Z,5.40
2024-05-09T05:18:21.422Z,5.20
2024-05-09T05:20:49.757Z,7.20
2024-05-09T05:23:22.696Z,6.10
2024-05-09T05:25:53.080Z,5.30
2024-05-09T05:28:21.986Z,5.40
2024-05-09T05:30:50.551Z,5.30
2024-05-09T05:33:19.664Z,5.40
2024-05-09T05:35:48.247Z,5.80
2024-05-09T05:38:16.478Z,5.90
2024-05-09T05:40:45.005Z,5.80
2024-05-09T05:43:18.343Z,5.70
2024-05-09T05:45:46.680Z,5.70
2024-05-09T05:48:16.554Z,5.50
2024-05-09T05:50:54.094Z,5.80
2024-05-09T05:53:21.957Z,5.80
2024-05-09T05:55:50.164Z,6.00
2024-05-09T05:58:21.464Z,5.60
2024-05-09T06:00:52.962Z,4.90
2024-05-09T06:03:21.095Z,5.20
2024-05-09T06:05:49.165Z,5.20
2024-05-09T06:08:16.975Z,5.20
2024-05-09T06:10:45.380Z,6.10
2024-05-09T06:13:14.554Z,5.70
2024-05-09T06:15:43.464Z,5.70
2024-05-09T06:18:14.588Z,5.90
2024-05-09T06:20:43.971Z,5.60
2024-05-09T06:23:12.945Z,5.10
2024-05-09T06:25:42.392Z,5.40
2024-05-09T06:28:11.021Z,5.20
2024-05-09T06:30:41.938Z,5.50
2024-05-09T06:33:13.812Z,5.50
2024-05-09T06:35:44.388Z,5.40
2024-05-09T06:38:12.710Z,6.10
2024-05-09T06:40:43.070Z,5.10
2024-05-09T06:43:17.928Z,7.20
2024-05-09T06:45:49.009Z,5.00
2024-05-09T06:48:19.269Z,5.20
2024-05-09T06:50:47.895Z,5.30
2024-05-09T06:53:17.159Z,5.40
2024-05-09T06:55:45.291Z,6.40
2024-05-09T06:58:13.335Z,6.30
2024-05-09T07:00:42.238Z,6.50
2024-05-09T07:03:13.411Z,5.70
2024-05-09T07:05:43.891Z,4.90
2024-05-09T07:08:12.063Z,5.50
2024-05-09T07:10:39.937Z,5.30
2024-05-09T07:13:09.627Z,4.30
2024-05-09T07:15:38.213Z,4.80
2024-05-09T07:18:11.332Z,5.20
2024-05-09T07:20:40.424Z,5.90
2024-05-09T07:23:10.011Z,5.20
2024-05-09T07:25:39.575Z,5.90
2024-05-09T07:28:16.005Z,4.70
2024-05-09T07:30:44.366Z,5.10
2024-05-09T07:33:21.323Z,4.60
2024-05-09T07:35:51.193Z,5.30
2024-05-09T07:38:19.520Z,6.70
2024-05-09T07:40:47.619Z,4.50
2024-05-09T07:43:16.270Z,3.80
2024-05-09T07:45:52.267Z,4.20
2024-05-09T07:52:38.956Z,3.30
2024-05-09T07:53:48.221Z,3.60
2024-05-09T07:56:21.918Z,2.80
2024-05-09T07:58:52.476Z,3.00
2024-05-09T08:01:21.069Z,3.30
2024-05-09T08:03:50.676Z,3.30
2024-05-09T08:06:19.037Z,3.80
2024-05-09T08:08:47.560Z,3.40
2024-05-09T08:11:15.876Z,3.70
2024-05-09T08:13:44.032Z,3.80
2024-05-09T08:16:14.206Z,4.00
2024-05-09T08:21:10.539Z,4.60
2024-05-09T08:23:38.434Z,4.80
2024-05-09T08:26:06.355Z,4.00
2024-05-09T08:28:34.342Z,3.90
2024-05-09T08:31:06.024Z,3.50
2024-05-09T08:33:35.237Z,3.30
2024-05-09T08:36:03.736Z,2.90
2024-05-09T08:38:31.817Z,2.70
2024-05-09T08:41:03.882Z,2.80
2024-05-09T08:43:31.725Z,2.90
2024-05-09T08:46:00.388Z,2.50
2024-05-09T08:48:30.834Z,2.40
2024-05-09T08:50:59.268Z,1.90
2024-05-09T08:53:27.715Z,1.90
2024-05-09T08:56:00.658Z,2.00
2024-05-09T08:58:31.651Z,2.20
2024-05-09T09:01:02.384Z,2.10
2024-05-09T09:06:12.060Z,2.20
2024-05-09T09:08:40.734Z,2.40
2024-05-09T09:11:08.908Z,2.30
2024-05-09T09:13:37.144Z,2.40
2024-05-09T09:16:06.473Z,2.40
2024-05-09T09:18:34.683Z,2.00
2024-05-09T09:21:03.441Z,2.10
2024-05-09T09:23:31.496Z,2.50
2024-05-09T09:26:00.203Z,2.30
2024-05-09T09:28:29.317Z,2.30
2024-05-09T09:31:04.376Z,2.70
2024-05-09T09:33:32.979Z,2.00
2024-05-09T09:36:05.855Z,2.30
2024-05-09T09:38:37.447Z,2.20
2024-05-09T09:41:08.028Z,2.10
2024-05-09T09:43:36.836Z,2.20
2024-05-09T09:46:08.731Z,2.40
2024-05-09T09:48:40.044Z,2.20
2024-05-09T09:51:09.016Z,2.00
2024-05-09T09:53:38.617Z,1.80
2024-05-09T09:56:10.024Z,2.00
2024-05-09T09:58:40.462Z,1.90
2024-05-09T10:01:08.609Z,1.60
2024-05-09T10:03:37.044Z,2.00
2024-05-09T10:06:07.565Z,1.90
2024-05-09T10:08:36.636Z,1.90
2024-05-09T10:11:06.266Z,2.20
2024-05-09T10:13:35.182Z,2.00
2024-05-09T10:16:10.795Z,2.20
2024-05-09T10:18:40.762Z,2.10
2024-05-09T10:21:17.441Z,1.80
2024-05-09T10:23:57.795Z,1.90
2024-05-09T10:26:38.376Z,1.70
2024-05-09T10:31:45.624Z,1.70
2024-05-09T10:34:18.123Z,1.90
2024-05-09T10:36:46.839Z,1.80
2024-05-09T10:39:15.703Z,2.00
2024-05-09T10:41:43.701Z,1.70
2024-05-09T10:44:14.303Z,1.80
2024-05-09T10:46:43.498Z,1.90
2024-05-09T10:49:14.211Z,1.70
2024-05-09T10:51:45.010Z,1.80
2024-05-09T10:56:41.842Z,1.90
2024-05-09T10:59:12.448Z,1.70
2024-05-09T11:01:40.511Z,1.60
2024-05-09T11:04:09.002Z,1.70
2024-05-09T11:06:38.244Z,1.70
2024-05-09T11:09:06.810Z,1.70
2024-05-09T11:11:34.947Z,1.60
2024-05-09T11:14:12.834Z,1.70
2024-05-09T11:16:41.122Z,1.60
2024-05-09T11:19:13.875Z,1.80
2024-05-09T11:21:42.146Z,1.70
2024-05-09T11:24:11.563Z,1.80
2024-05-09T11:26:39.936Z,2.00
2024-05-09T11:29:07.927Z,1.60
2024-05-09T11:31:48.156Z,1.80
2024-05-09T11:34:16.338Z,1.60
2024-05-09T11:36:44.401Z,1.30
2024-05-09T11:39:14.479Z,1.90
2024-05-09T11:41:42.264Z,1.60
2024-05-09T11:44:10.553Z,1.80
2024-05-09T11:46:38.692Z,1.90
2024-05-09T11:49:07.275Z,1.60
2024-05-09T11:51:35.298Z,1.80
2024-05-09T11:54:03.356Z,1.60
2024-05-09T11:56:31.549Z,1.60
2024-05-09T11:58:59.855Z,1.70
2024-05-09T12:01:28.228Z,1.90
2024-05-09T12:03:56.479Z,1.70
2024-05-09T12:06:24.638Z,1.60
2024-05-09T12:08:52.528Z,1.90
2024-05-09T12:11:20.606Z,2.90
2024-05-09T12:13:48.588Z,1.70
2024-05-09T12:16:16.735Z,1.70
2024-05-09T12:18:44.873Z,1.90
2024-05-09T12:21:16.919Z,1.70
2024-05-09T12:23:44.630Z,1.70
2024-05-09T12:26:12.826Z,1.60
2024-05-09T12:28:40.795Z,1.60
2024-05-09T12:31:08.577Z,1.80
2024-05-09T12:33:36.445Z,1.60
2024-05-09T12:36:04.523Z,1.70
2024-05-09T12:38:32.286Z,1.60
2024-05-09T12:41:00.106Z,1.60
2024-05-09T12:43:27.840Z,1.60
2024-05-09T12:45:55.662Z,1.50
2024-05-09T12:48:23.714Z,1.60
2024-05-09T12:50:51.961Z,1.70
2024-05-09T12:53:19.653Z,1.70
2024-05-09T12:55:53.762Z,1.50
2024-05-09T12:58:25.328Z,1.60
2024-05-09T13:00:53.822Z,1.50
2024-05-09T13:03:22.296Z,1.40
2024-05-09T13:05:51.511Z,1.60
2024-05-09T13:08:20.248Z,2.00
2024-05-09T13:10:48.177Z,1.70
2024-05-09T13:13:16.517Z,2.40
2024-05-09T13:15:44.775Z,1.60
2024-05-09T13:18:13.258Z,1.70
2024-05-09T13:20:41.395Z,1.60
2024-05-09T13:23:09.202Z,1.60
2024-05-09T13:25:38.108Z,1.90
2024-05-09T13:28:07.694Z,1.80
2024-05-09T13:30:40.518Z,1.50
2024-05-09T13:33:12.212Z,1.60
2024-05-09T13:35:47.584Z,1.90
2024-05-09T13:38:20.045Z,1.70
2024-05-09T13:40:49.228Z,1.60
2024-05-09T13:43:18.392Z,1.80
2024-05-09T13:45:47.548Z,1.70
2024-05-09T13:48:15.939Z,1.60
2024-05-09T13:50:44.008Z,1.90
2024-05-09T13:53:11.748Z,1.90
2024-05-09T13:55:40.749Z,1.80
2024-05-09T13:58:09.626Z,1.90
2024-05-09T14:00:46.449Z,1.60
2024-05-09T14:03:19.834Z,1.60
2024-05-09T14:05:50.968Z,1.40
2024-05-09T14:08:21.811Z,1.80
2024-05-09T14:10:50.828Z,1.50
2024-05-09T14:13:19.762Z,1.70
2024-05-09T14:15:48.068Z,1.60
2024-05-09T14:18:16.772Z,1.30
2024-05-09T14:20:47.508Z,1.70
2024-05-09T14:23:17.827Z,1.70
2024-05-09T14:25:49.046Z,1.70
2024-05-09T14:28:20.904Z,1.10
2024-05-09T14:30:48.996Z,1.20
2024-05-09T14:33:23.033Z,2.00
2024-05-09T14:35:51.088Z,1.20
2024-05-09T14:38:18.953Z,1.30
2024-05-09T14:40:47.168Z,1.20
2024-05-09T14:43:17.177Z,1.00
2024-05-09T14:45:46.186Z,1.30
2024-05-09T14:48:15.757Z,1.10
2024-05-09T14:50:47.035Z,1.80
2024-05-09T14:53:15.068Z,1.40
2024-05-09T14:55:45.944Z,1.50
2024-05-09T14:58:14.073Z,1.30
2024-05-09T15:00:46.660Z,1.50
2024-05-09T15:03:20.822Z,1.50
2024-05-09T15:05:51.213Z,1.40
2024-05-09T15:08:20.229Z,1.40
2024-05-09T15:10:49.886Z,1.40
2024-05-09T15:13:19.498Z,1.50
2024-05-09T15:15:47.896Z,1.30
2024-05-09T15:18:16.647Z,1.30
2024-05-09T15:20:45.270Z,1.40
2024-05-09T15:23:14.464Z,1.20
2024-05-09T15:25:44.492Z,1.30
2024-05-09T15:28:12.542Z,2.00
2024-05-09T15:30:42.785Z,1.10
2024-05-09T15:33:13.947Z,1.70
2024-05-09T15:35:42.450Z,1.80
2024-05-09T15:38:10.441Z,1.80
2024-05-09T15:40:40.537Z,1.70
2024-05-09T15:43:10.983Z,1.70
2024-05-09T15:45:41.365Z,1.40
2024-05-09T15:48:12.339Z,1.60
2024-05-09T15:50:42.294Z,1.60
2024-05-09T15:53:13.359Z,1.50
2024-05-09T15:58:10.939Z,1.50
2024-05-09T16:00:42.373Z,1.30
2024-05-09T16:03:13.891Z,1.70
2024-05-09T16:05:45.505Z,2.30
2024-05-09T16:08:15.489Z,1.40
2024-05-09T16:10:45.850Z,1.50
2024-05-09T16:13:15.875Z,1.50
2024-05-09T16:15:44.422Z,1.10
2024-05-09T16:18:12.868Z,1.10
2024-05-09T16:20:42.525Z,1.40
2024-05-09T16:23:12.994Z,1.70
2024-05-09T16:25:45.937Z,1.30
2024-05-09T16:28:14.047Z,1.20
2024-05-09T16:30:42.500Z,1.30
2024-05-09T16:33:12.156Z,2.00
2024-05-09T16:35:40.947Z,1.70
2024-05-09T16:38:08.979Z,1.50
2024-05-09T16:40:40.425Z,1.30
2024-05-09T16:43:11.888Z,1.60
2024-05-09T16:45:43.594Z,1.50
2024-05-09T16:48:12.866Z,2.00
2024-05-09T16:50:40.833Z,1.70
2024-05-09T16:53:09.056Z,1.80
2024-05-09T16:55:37.201Z,1.60
2024-05-09T16:58:08.148Z,1.80
2024-05-09T17:00:41.533Z,1.40
2024-05-09T17:03:14.817Z,1.10
2024-05-09T17:05:48.035Z,1.40
2024-05-09T17:08:19.895Z,1.30
2024-05-09T17:10:49.225Z,1.40
2024-05-09T17:13:18.341Z,1.40
2024-05-09T17:15:46.994Z,1.40
2024-05-09T17:18:15.647Z,1.30
2024-05-09T17:20:43.650Z,6.40
2024-05-09T17:23:14.736Z,1.70
2024-05-09T17:25:43.102Z,1.40
2024-05-09T17:28:11.790Z,1.40
2024-05-09T17:30:41.994Z,1.50
2024-05-09T17:33:12.853Z,1.30
2024-05-09T17:35:41.452Z,1.50
2024-05-09T17:38:09.508Z,1.50
2024-05-09T17:40:38.627Z,3.20
2024-05-09T17:43:09.923Z,2.00
2024-05-09T17:45:40.684Z,1.40
2024-05-09T17:50:40.507Z,1.50
2024-05-09T17:53:10.113Z,1.50
2024-05-09T17:55:38.135Z,2.10
2024-05-09T17:58:06.578Z,2.80
2024-05-09T18:00:39.356Z,1.40
2024-05-09T18:03:11.966Z,1.60
2024-05-09T18:05:43.318Z,1.70
2024-05-09T18:10:41.502Z,2.40
2024-05-09T18:13:12.930Z,4.40
2024-05-09T18:15:41.809Z,15.60
2024-05-09T18:18:12.688Z,8.20
2024-05-09T18:20:44.883Z,4.90
2024-05-09T18:23:17.774Z,3.90
2024-05-09T18:25:47.664Z,3.60
2024-05-09T18:28:16.996Z,4.20
2024-05-09T18:30:45.752Z,3.80
2024-05-09T18:33:14.495Z,3.90
2024-05-09T18:35:44.037Z,4.00
2024-05-09T18:38:12.173Z,3.90
2024-05-09T18:40:42.039Z,3.90
2024-05-09T18:43:12.013Z,3.80
2024-05-09T18:45:40.224Z,4.10
2024-05-09T18:48:09.702Z,3.60
2024-05-09T18:50:40.635Z,3.10
2024-05-09T18:53:12.075Z,2.70
2024-05-09T18:55:42.519Z,3.30
2024-05-09T18:58:10.761Z,3.70
2024-05-09T19:00:41.546Z,3.00
2024-05-09T19:03:13.989Z,3.20
2024-05-09T19:05:45.077Z,2.80
2024-05-09T19:08:14.803Z,2.70
2024-05-09T19:10:45.018Z,3.10
2024-05-09T19:13:16.904Z,2.80
2024-05-09T19:15:55.859Z,2.30
2024-05-09T19:18:23.778Z,2.10
2024-05-09T19:20:51.625Z,2.00
2024-05-09T19:23:19.928Z,2.10
2024-05-09T19:25:53.843Z,2.10
2024-05-09T19:28:21.737Z,2.20
2024-05-09T19:30:50.288Z,2.30
2024-05-09T19:33:18.551Z,2.30
2024-05-09T19:35:46.714Z,2.20
2024-05-09T19:38:17.230Z,2.10
2024-05-09T19:40:45.404Z,2.30
2024-05-09T19:43:13.484Z,3.20
2024-05-09T19:45:42.108Z,2.80
2024-05-09T19:48:10.611Z,2.60
2024-05-09T19:50:43.118Z,2.70
2024-05-09T19:53:14.744Z,2.50
2024-05-09T19:55:43.588Z,2.20
2024-05-09T19:58:12.706Z,2.00
2024-05-09T20:00:43.412Z,2.50
2024-05-09T20:03:14.300Z,2.40
2024-05-09T20:05:46.400Z,2.70
2024-05-09T20:08:15.958Z,3.80
2024-05-09T20:10:43.851Z,3.70
2024-05-09T20:13:13.530Z,3.30
2024-05-09T20:15:41.826Z,3.80
2024-05-09T20:18:10.048Z,3.70
2024-05-09T20:20:41.784Z,3.70
2024-05-09T20:23:12.306Z,3.60
2024-05-09T20:25:41.941Z,4.70
2024-05-09T20:28:10.259Z,3.40
2024-05-09T20:30:38.758Z,3.80
2024-05-09T20:33:08.560Z,3.20
2024-05-09T20:35:37.658Z,3.20
2024-05-09T20:38:05.801Z,3.10
2024-05-09T20:40:37.638Z,2.80
2024-05-09T20:43:09.677Z,3.70
2024-05-09T20:45:39.019Z,3.40
2024-05-09T20:48:08.659Z,3.40
2024-05-09T20:50:40.601Z,3.50
2024-05-09T20:53:12.192Z,3.00
2024-05-09T20:55:41.037Z,2.90
2024-05-09T20:58:10.103Z,2.80
2024-05-09T21:00:44.541Z,3.40
2024-05-09T21:03:17.889Z,2.80
2024-05-09T21:05:48.253Z,3.30
2024-05-09T21:08:16.714Z,3.20
2024-05-09T21:10:44.624Z,2.90
2024-05-09T21:13:12.749Z,3.10
2024-05-09T21:15:41.027Z,3.50
2024-05-09T21:18:15.738Z,4.10
2024-05-09T21:20:51.068Z,3.90
2024-05-09T21:23:19.227Z,4.70
2024-05-09T21:25:46.873Z,3.90
2024-05-09T21:28:15.266Z,3.90
2024-05-09T21:30:43.626Z,4.50
2024-05-09T21:33:13.585Z,3.90
2024-05-09T21:38:13.265Z,3.80
2024-05-09T21:40:41.726Z,3.50
2024-05-09T21:43:10.041Z,3.90
2024-05-09T21:45:38.329Z,3.60
2024-05-09T21:48:07.306Z,3.40
2024-05-09T21:50:40.453Z,3.60
2024-05-09T21:53:11.863Z,3.20
2024-05-09T21:55:44.756Z,3.80
2024-05-09T21:58:14.213Z,3.90
2024-05-09T22:00:44.927Z,3.80
2024-05-09T22:03:13.944Z,3.80
2024-05-09T22:05:43.954Z,4.30
2024-05-09T22:08:12.105Z,3.60
2024-05-09T22:10:40.588Z,4.10
2024-05-09T22:13:08.960Z,3.80
2024-05-09T22:15:39.767Z,3.50
2024-05-09T22:18:10.226Z,3.60
2024-05-09T22:20:46.687Z,3.30
2024-05-09T22:23:15.498Z,3.70
2024-05-09T22:25:43.722Z,3.30
2024-05-09T22:28:15.101Z,3.50
2024-05-09T22:30:45.409Z,3.50
2024-05-09T22:33:13.482Z,3.40
2024-05-09T22:35:41.473Z,3.30
2024-05-09T22:38:09.701Z,3.50
2024-05-09T22:40:46.052Z,3.40
2024-05-09T22:43:23.068Z,4.10
2024-05-09T22:45:56.188Z,4.50
2024-05-09T22:48:25.568Z,4.10
2024-05-09T22:50:54.387Z,4.20
2024-05-09T22:53:24.629Z,4.00
2024-05-09T22:55:53.435Z,3.70
2024-05-09T22:58:22.512Z,3.80
2024-05-09T23:00:50.796Z,3.90
2024-05-09T23:03:21.234Z,4.60
2024-05-09T23:05:49.989Z,4.10
2024-05-09T23:08:17.845Z,3.90
2024-05-09T23:10:45.656Z,4.20
2024-05-09T23:13:13.837Z,3.80
2024-05-09T23:15:42.012Z,4.00
2024-05-09T23:18:10.490Z,4.00
2024-05-09T23:20:40.045Z,4.20
2024-05-09T23:23:10.017Z,3.90
2024-05-09T23:25:41.261Z,4.00
2024-05-09T23:28:10.323Z,4.40
2024-05-09T23:30:40.602Z,4.40
2024-05-09T23:33:11.614Z,3.90
2024-05-09T23:35:41.737Z,4.70
2024-05-09T23:38:09.830Z,4.00
2024-05-09T23:40:40.439Z,3.70
2024-05-09T23:43:11.491Z,4.20
2024-05-09T23:45:41.034Z,3.50
2024-05-09T23:48:09.718Z,3.70
2024-05-09T23:50:39.531Z,4.00
2024-05-09T23:53:09.824Z,4.00
2024-05-09T23:55:39.076Z,3.50
2024-05-09T23:58:08.634Z,3.60
