createdAt,value
2017-12-21T00:00:06.185Z,0.00
2017-12-21T00:01:06.196Z,0.00
2017-12-21T00:02:06.171Z,0.00
2017-12-21T00:03:06.207Z,0.00
2017-12-21T00:04:06.290Z,0.00
2017-12-21T00:05:27.344Z,0.00
2017-12-21T00:06:06.257Z,0.00
2017-12-21T00:07:06.280Z,0.00
2017-12-21T00:08:06.306Z,0.00
2017-12-21T00:09:06.315Z,0.00
2017-12-21T00:10:06.336Z,0.00
2017-12-21T00:11:27.418Z,0.00
2017-12-21T00:12:06.425Z,0.00
2017-12-21T00:13:06.451Z,0.00
2017-12-21T00:14:06.392Z,0.00
2017-12-21T00:15:06.413Z,0.00
2017-12-21T00:16:06.390Z,0.00
2017-12-21T00:17:27.446Z,0.00
2017-12-21T00:18:06.413Z,0.00
2017-12-21T00:19:06.504Z,0.00
2017-12-21T00:20:06.575Z,0.00
2017-12-21T00:21:06.498Z,0.00
2017-12-21T00:22:06.505Z,0.00
2017-12-21T00:23:27.530Z,0.00
2017-12-21T00:24:06.555Z,0.00
2017-12-21T00:25:06.566Z,0.00
2017-12-21T00:26:06.641Z,0.00
2017-12-21T00:27:06.652Z,0.00
2017-12-21T00:28:06.575Z,0.00
2017-12-21T00:29:27.629Z,0.00
2017-12-21T00:30:06.633Z,0.00
2017-12-21T00:31:06.644Z,0.00
2017-12-21T00:32:06.622Z,0.00
2017-12-21T00:33:06.731Z,0.00
2017-12-21T00:34:06.738Z,0.00
2017-12-21T00:35:27.694Z,0.00
2017-12-21T00:36:06.730Z,0.00
2017-12-21T00:37:06.738Z,0.00
2017-12-21T00:38:06.774Z,0.00
2017-12-21T00:39:06.782Z,0.00
2017-12-21T00:40:06.857Z,0.00
2017-12-21T00:41:27.905Z,0.00
2017-12-21T00:42:06.814Z,0.00
2017-12-21T00:43:06.817Z,0.00
2017-12-21T00:44:06.823Z,0.00
2017-12-21T00:45:06.860Z,0.00
2017-12-21T00:46:06.890Z,0.00
2017-12-21T00:47:27.951Z,0.00
2017-12-21T00:48:06.987Z,0.00
2017-12-21T00:49:06.926Z,0.00
2017-12-21T00:50:06.940Z,0.00
2017-12-21T00:51:06.955Z,0.00
2017-12-21T00:52:06.984Z,0.00
2017-12-21T00:53:28.011Z,0.00
2017-12-21T00:54:07.050Z,0.00
2017-12-21T00:55:07.048Z,0.00
2017-12-21T00:56:07.120Z,0.00
2017-12-21T00:57:07.065Z,0.00
2017-12-21T00:58:07.075Z,0.00
2017-12-21T00:59:28.061Z,0.00
2017-12-21T01:00:07.084Z,0.00
2017-12-21T01:01:07.073Z,0.00
2017-12-21T01:02:07.159Z,0.00
2017-12-21T01:03:07.208Z,0.00
2017-12-21T01:04:07.158Z,0.00
2017-12-21T01:05:28.177Z,0.00
2017-12-21T01:06:07.194Z,0.00
2017-12-21T01:07:07.191Z,0.00
2017-12-21T01:08:07.211Z,0.00
2017-12-21T01:09:07.295Z,0.00
2017-12-21T01:10:07.320Z,0.00
2017-12-21T01:11:28.297Z,0.00
2017-12-21T01:12:07.267Z,0.00
2017-12-21T01:13:07.290Z,0.00
2017-12-21T01:14:07.321Z,0.00
2017-12-21T01:15:07.340Z,0.00
2017-12-21T01:16:07.395Z,0.00
2017-12-21T01:17:28.449Z,0.00
2017-12-21T01:18:07.367Z,0.00
2017-12-21T01:19:07.361Z,0.00
2017-12-21T01:20:07.393Z,0.00
2017-12-21T01:21:07.407Z,0.00
2017-12-21T01:22:07.436Z,0.00
2017-12-21T01:23:28.535Z,0.00
2017-12-21T01:24:07.524Z,0.00
2017-12-21T01:25:08.189Z,0.00
2017-12-21T01:26:07.488Z,0.00
2017-12-21T01:27:07.500Z,0.00
2017-12-21T01:28:07.506Z,0.00
2017-12-21T01:29:28.524Z,0.00
2017-12-21T01:30:07.540Z,0.00
2017-12-21T01:31:07.569Z,0.00
2017-12-21T01:32:07.578Z,0.00
2017-12-21T01:33:07.587Z,0.00
2017-12-21T01:34:07.609Z,0.00
2017-12-21T01:35:28.604Z,0.00
2017-12-21T01:36:07.635Z,0.00
2017-12-21T01:37:07.656Z,0.00
2017-12-21T01:38:07.666Z,0.00
2017-12-21T01:39:07.683Z,0.00
2017-12-21T01:40:07.710Z,0.00
2017-12-21T01:41:28.730Z,0.00
2017-12-21T01:42:07.752Z,0.00
2017-12-21T01:43:07.706Z,0.00
2017-12-21T01:44:07.774Z,0.00
2017-12-21T01:45:07.777Z,0.00
2017-12-21T01:46:07.806Z,0.00
2017-12-21T01:47:28.828Z,0.00
2017-12-21T01:48:07.825Z,0.00
2017-12-21T01:49:07.854Z,0.00
2017-12-21T01:50:07.850Z,0.00
2017-12-21T01:51:07.865Z,0.00
2017-12-21T01:52:07.872Z,0.00
2017-12-21T01:53:28.904Z,0.00
2017-12-21T01:54:07.900Z,0.00
2017-12-21T01:55:07.923Z,0.00
2017-12-21T01:56:07.924Z,0.00
2017-12-21T01:57:07.960Z,0.00
2017-12-21T01:58:07.966Z,0.00
2017-12-21T01:59:29.000Z,0.00
2017-12-21T02:00:08.006Z,0.00
2017-12-21T02:01:08.030Z,0.00
2017-12-21T02:02:08.048Z,0.00
2017-12-21T02:03:08.067Z,0.00
2017-12-21T02:04:08.160Z,0.00
2017-12-21T02:05:29.096Z,0.00
2017-12-21T02:06:08.092Z,0.00
2017-12-21T02:07:08.104Z,0.00
2017-12-21T02:08:08.140Z,0.00
2017-12-21T02:09:08.145Z,0.00
2017-12-21T02:10:08.165Z,0.00
2017-12-21T02:11:29.154Z,0.00
2017-12-21T02:12:08.193Z,0.00
2017-12-21T02:13:08.226Z,0.00
2017-12-21T02:14:08.213Z,0.00
2017-12-21T02:15:08.235Z,0.00
2017-12-21T02:16:08.231Z,0.00
2017-12-21T02:17:29.256Z,0.00
2017-12-21T02:18:08.253Z,0.00
2017-12-21T02:19:08.298Z,0.00
2017-12-21T02:20:08.321Z,0.00
2017-12-21T02:21:08.335Z,0.00
2017-12-21T02:22:08.344Z,0.00
2017-12-21T02:23:29.382Z,0.00
2017-12-21T02:24:08.391Z,0.00
2017-12-21T02:25:08.388Z,0.00
2017-12-21T02:26:08.416Z,0.00
2017-12-21T02:27:08.409Z,0.00
2017-12-21T02:28:08.440Z,0.00
2017-12-21T02:29:29.467Z,0.00
2017-12-21T02:30:08.475Z,0.00
2017-12-21T02:31:08.491Z,0.00
2017-12-21T02:32:08.466Z,0.00
2017-12-21T02:33:08.493Z,0.00
2017-12-21T02:34:08.491Z,0.00
2017-12-21T02:35:29.547Z,0.00
2017-12-21T02:36:08.546Z,0.00
2017-12-21T02:37:08.581Z,0.00
2017-12-21T02:38:08.606Z,0.00
2017-12-21T02:39:08.609Z,0.00
2017-12-21T02:40:08.616Z,0.00
2017-12-21T02:41:29.629Z,0.00
2017-12-21T02:42:08.649Z,0.00
2017-12-21T02:43:08.674Z,0.00
2017-12-21T02:44:08.651Z,0.00
2017-12-21T02:45:08.712Z,0.00
2017-12-21T02:46:08.721Z,0.00
2017-12-21T02:47:29.709Z,0.00
2017-12-21T02:48:08.722Z,0.00
2017-12-21T02:49:08.764Z,0.00
2017-12-21T02:50:08.774Z,0.00
2017-12-21T02:51:08.779Z,0.00
2017-12-21T02:52:08.813Z,0.00
2017-12-21T02:53:29.785Z,0.00
2017-12-21T02:54:08.804Z,0.00
2017-12-21T02:55:08.866Z,0.00
2017-12-21T02:56:08.855Z,0.00
2017-12-21T02:57:08.877Z,0.00
2017-12-21T02:58:08.920Z,0.00
2017-12-21T02:59:29.909Z,0.00
2017-12-21T03:00:08.927Z,0.00
2017-12-21T03:01:08.935Z,0.00
2017-12-21T03:02:08.959Z,0.00
2017-12-21T03:03:08.969Z,0.00
2017-12-21T03:04:08.989Z,0.00
2017-12-21T03:05:30.027Z,0.00
2017-12-21T03:06:09.001Z,0.00
2017-12-21T03:07:09.039Z,0.00
2017-12-21T03:08:09.036Z,0.00
2017-12-21T03:09:09.069Z,0.00
2017-12-21T03:10:09.078Z,0.00
2017-12-21T03:11:30.107Z,0.00
2017-12-21T03:12:09.111Z,0.00
2017-12-21T03:13:09.113Z,0.00
2017-12-21T03:14:09.112Z,0.00
2017-12-21T03:15:09.147Z,0.00
2017-12-21T03:16:09.178Z,0.00
2017-12-21T03:17:30.181Z,0.00
2017-12-21T03:18:09.222Z,0.00
2017-12-21T03:19:09.230Z,0.00
2017-12-21T03:20:09.220Z,0.00
2017-12-21T03:21:09.218Z,0.00
2017-12-21T03:22:09.269Z,0.00
2017-12-21T03:23:30.301Z,0.00
2017-12-21T03:24:09.301Z,0.00
2017-12-21T03:25:09.322Z,0.00
2017-12-21T03:26:09.306Z,0.00
2017-12-21T03:27:09.337Z,0.00
2017-12-21T03:28:09.364Z,0.00
2017-12-21T03:29:30.391Z,0.00
2017-12-21T03:30:09.381Z,0.00
2017-12-21T03:31:09.395Z,0.00
2017-12-21T03:32:09.386Z,0.00
2017-12-21T03:33:09.426Z,0.00
2017-12-21T03:34:09.448Z,0.00
2017-12-21T03:35:30.481Z,0.00
2017-12-21T03:36:09.490Z,0.00
2017-12-21T03:37:09.476Z,0.00
2017-12-21T03:38:09.500Z,0.00
2017-12-21T03:39:09.527Z,0.00
2017-12-21T03:40:09.543Z,0.00
2017-12-21T03:41:30.578Z,0.00
2017-12-21T03:42:09.557Z,0.00
2017-12-21T03:43:09.578Z,0.00
2017-12-21T03:44:09.613Z,0.00
2017-12-21T03:45:09.619Z,0.00
2017-12-21T03:46:09.604Z,0.00
2017-12-21T03:47:30.684Z,0.00
2017-12-21T03:48:09.660Z,0.00
2017-12-21T03:49:09.686Z,0.00
2017-12-21T03:50:09.735Z,0.00
2017-12-21T03:51:09.717Z,0.00
2017-12-21T03:52:09.700Z,0.00
2017-12-21T03:53:30.778Z,0.00
2017-12-21T03:54:09.757Z,0.00
2017-12-21T03:55:09.737Z,0.00
2017-12-21T03:56:09.788Z,0.00
2017-12-21T03:57:09.804Z,0.00
2017-12-21T03:58:09.760Z,0.00
2017-12-21T03:59:30.845Z,0.00
2017-12-21T04:00:09.855Z,0.00
2017-12-21T04:01:09.850Z,0.00
2017-12-21T04:02:09.896Z,0.00
2017-12-21T04:03:09.920Z,0.00
2017-12-21T04:04:09.922Z,0.00
2017-12-21T04:05:30.924Z,0.00
2017-12-21T04:06:09.944Z,0.00
2017-12-21T04:07:09.963Z,0.00
2017-12-21T04:08:09.986Z,0.00
2017-12-21T04:09:09.969Z,0.00
2017-12-21T04:10:10.015Z,0.00
2017-12-21T04:11:31.028Z,0.00
2017-12-21T04:12:10.059Z,0.00
2017-12-21T04:13:10.055Z,0.00
2017-12-21T04:14:10.063Z,0.00
2017-12-21T04:15:10.090Z,0.00
2017-12-21T04:16:10.080Z,0.00
2017-12-21T04:17:31.095Z,0.00
2017-12-21T04:18:10.136Z,0.00
2017-12-21T04:19:10.133Z,0.00
2017-12-21T04:20:10.166Z,0.00
2017-12-21T04:21:10.176Z,0.00
2017-12-21T04:22:10.196Z,0.00
2017-12-21T04:23:31.218Z,0.00
2017-12-21T04:24:10.230Z,0.00
2017-12-21T04:25:10.248Z,0.00
2017-12-21T04:26:10.238Z,0.00
2017-12-21T04:27:10.270Z,0.00
2017-12-21T04:28:10.289Z,0.00
2017-12-21T04:29:31.349Z,0.00
2017-12-21T04:30:10.315Z,0.00
2017-12-21T04:31:10.331Z,0.00
2017-12-21T04:32:10.371Z,0.00
2017-12-21T04:33:10.345Z,0.00
2017-12-21T04:34:10.392Z,0.00
2017-12-21T04:35:31.429Z,0.00
2017-12-21T04:36:10.401Z,0.00
2017-12-21T04:37:10.421Z,0.00
2017-12-21T04:38:10.447Z,0.00
2017-12-21T04:39:10.423Z,0.00
2017-12-21T04:40:10.449Z,0.00
2017-12-21T04:41:31.531Z,0.00
2017-12-21T04:42:10.511Z,0.00
2017-12-21T04:43:10.525Z,0.00
2017-12-21T04:44:10.552Z,0.00
2017-12-21T04:45:10.557Z,0.00
2017-12-21T04:46:10.588Z,0.00
2017-12-21T04:47:31.609Z,0.00
2017-12-21T04:48:10.598Z,0.00
2017-12-21T04:49:10.608Z,0.00
2017-12-21T04:50:10.634Z,0.00
2017-12-21T04:51:10.648Z,0.00
2017-12-21T04:52:10.658Z,0.00
2017-12-21T04:53:31.685Z,0.00
2017-12-21T04:54:10.689Z,0.00
2017-12-21T04:55:10.696Z,0.00
2017-12-21T04:56:10.737Z,0.00
2017-12-21T04:57:10.752Z,0.00
2017-12-21T04:58:10.777Z,0.00
2017-12-21T04:59:31.795Z,0.00
2017-12-21T05:00:10.801Z,0.00
2017-12-21T05:01:10.769Z,0.00
2017-12-21T05:02:10.798Z,0.00
2017-12-21T05:03:10.854Z,0.00
2017-12-21T05:04:10.848Z,0.00
2017-12-21T05:05:31.894Z,0.00
2017-12-21T05:06:10.880Z,0.00
2017-12-21T05:07:10.912Z,0.00
2017-12-21T05:08:10.921Z,0.00
2017-12-21T05:09:10.939Z,0.00
2017-12-21T05:10:10.950Z,0.00
2017-12-21T05:11:31.976Z,0.00
2017-12-21T05:12:10.978Z,0.00
2017-12-21T05:13:10.999Z,0.00
2017-12-21T05:14:11.002Z,0.00
2017-12-21T05:15:10.996Z,0.00
2017-12-21T05:16:11.067Z,0.00
2017-12-21T05:17:32.064Z,0.00
2017-12-21T05:18:11.072Z,0.00
2017-12-21T05:19:11.107Z,0.00
2017-12-21T05:20:11.101Z,0.00
2017-12-21T05:21:11.093Z,0.00
2017-12-21T05:22:11.107Z,0.00
2017-12-21T05:23:32.195Z,0.00
2017-12-21T05:24:11.184Z,0.00
2017-12-21T05:25:11.195Z,0.00
2017-12-21T05:26:11.206Z,0.00
2017-12-21T05:27:11.194Z,0.00
2017-12-21T05:28:11.244Z,0.00
2017-12-21T05:29:32.231Z,0.00
2017-12-21T05:30:11.236Z,0.00
2017-12-21T05:31:11.283Z,0.00
2017-12-21T05:32:11.287Z,0.00
2017-12-21T05:33:11.323Z,0.00
2017-12-21T05:34:11.299Z,0.00
2017-12-21T05:35:32.350Z,0.00
2017-12-21T05:36:11.365Z,0.00
2017-12-21T05:37:11.377Z,0.00
2017-12-21T05:38:11.401Z,0.00
2017-12-21T05:39:11.401Z,0.00
2017-12-21T05:40:11.432Z,0.00
2017-12-21T05:41:32.440Z,0.00
2017-12-21T05:42:11.433Z,0.00
2017-12-21T05:43:11.466Z,0.00
2017-12-21T05:44:11.508Z,0.00
2017-12-21T05:45:11.517Z,0.00
2017-12-21T05:46:11.523Z,0.00
2017-12-21T05:47:32.583Z,0.00
2017-12-21T05:48:11.570Z,0.00
2017-12-21T05:49:11.570Z,0.00
2017-12-21T05:50:11.576Z,0.00
2017-12-21T05:51:11.610Z,0.00
2017-12-21T05:52:11.623Z,0.00
2017-12-21T05:53:32.644Z,0.00
2017-12-21T05:54:11.626Z,0.00
2017-12-21T05:55:11.615Z,0.00
2017-12-21T05:56:11.696Z,0.00
2017-12-21T05:57:11.676Z,0.00
2017-12-21T05:58:11.703Z,0.00
2017-12-21T05:59:32.717Z,0.00
2017-12-21T06:00:11.760Z,0.00
2017-12-21T06:01:11.761Z,0.00
2017-12-21T06:02:11.778Z,0.00
2017-12-21T06:03:11.769Z,0.00
2017-12-21T06:04:11.775Z,0.00
2017-12-21T06:05:32.860Z,0.00
2017-12-21T06:06:11.850Z,0.00
2017-12-21T06:07:11.879Z,0.00
2017-12-21T06:08:11.863Z,0.00
2017-12-21T06:09:11.896Z,0.00
2017-12-21T06:10:13.032Z,0.00
2017-12-21T06:11:32.937Z,0.00
2017-12-21T06:12:11.938Z,0.00
2017-12-21T06:13:11.920Z,0.00
2017-12-21T06:14:12.032Z,0.00
2017-12-21T06:15:11.955Z,0.00
2017-12-21T06:16:11.974Z,0.00
2017-12-21T06:17:33.080Z,0.00
2017-12-21T06:18:12.152Z,0.00
2017-12-21T06:19:12.180Z,0.00
2017-12-21T06:20:12.264Z,0.00
2017-12-21T06:21:12.086Z,0.00
2017-12-21T06:22:12.416Z,0.00
2017-12-21T06:23:33.166Z,0.00
2017-12-21T06:24:12.250Z,0.00
2017-12-21T06:25:12.245Z,0.00
2017-12-21T06:26:12.234Z,0.00
2017-12-21T06:27:12.275Z,0.00
2017-12-21T06:28:12.338Z,0.00
2017-12-21T06:29:33.253Z,0.00
2017-12-21T06:30:12.229Z,0.00
2017-12-21T06:31:12.266Z,0.00
2017-12-21T06:32:12.361Z,0.00
2017-12-21T06:33:12.268Z,0.00
2017-12-21T06:34:12.326Z,0.00
2017-12-21T06:35:33.321Z,0.00
2017-12-21T06:36:12.314Z,0.00
2017-12-21T06:37:12.329Z,0.00
2017-12-21T06:38:12.339Z,0.00
2017-12-21T06:39:12.358Z,0.00
2017-12-21T06:40:12.378Z,0.00
2017-12-21T06:41:33.412Z,0.00
2017-12-21T06:42:12.406Z,0.00
2017-12-21T06:43:12.420Z,0.00
2017-12-21T06:44:12.439Z,0.00
2017-12-21T06:45:12.443Z,0.00
2017-12-21T06:46:12.477Z,0.00
2017-12-21T06:47:33.496Z,0.00
2017-12-21T06:48:12.505Z,0.00
2017-12-21T06:49:12.490Z,0.00
2017-12-21T06:50:12.540Z,0.00
2017-12-21T06:51:12.549Z,0.00
2017-12-21T06:52:12.574Z,0.00
2017-12-21T06:53:33.637Z,0.00
2017-12-21T06:54:12.599Z,0.00
2017-12-21T06:55:12.619Z,0.00
2017-12-21T06:56:12.640Z,0.00
2017-12-21T06:57:12.642Z,0.00
2017-12-21T06:58:12.651Z,0.00
2017-12-21T06:59:33.696Z,0.00
2017-12-21T07:00:12.635Z,0.00
2017-12-21T07:01:12.712Z,0.00
2017-12-21T07:02:12.721Z,0.00
2017-12-21T07:03:12.720Z,0.00
2017-12-21T07:04:12.756Z,0.00
2017-12-21T07:05:33.776Z,0.00
2017-12-21T07:06:12.790Z,0.00
2017-12-21T07:07:12.774Z,0.00
2017-12-21T07:08:12.778Z,0.00
2017-12-21T07:09:12.831Z,0.00
2017-12-21T07:10:12.860Z,0.00
2017-12-21T07:11:33.865Z,0.00
2017-12-21T07:12:12.886Z,0.00
2017-12-21T07:13:12.865Z,0.00
2017-12-21T07:14:12.940Z,0.00
2017-12-21T07:15:12.902Z,0.00
2017-12-21T07:16:12.953Z,0.00
2017-12-21T07:17:33.967Z,0.00
2017-12-21T07:18:12.969Z,0.00
2017-12-21T07:19:12.993Z,0.00
2017-12-21T07:20:13.003Z,0.00
2017-12-21T07:21:12.999Z,0.00
2017-12-21T07:22:13.051Z,0.00
2017-12-21T07:23:34.071Z,0.00
2017-12-21T07:24:13.064Z,0.00
2017-12-21T07:25:13.071Z,0.00
2017-12-21T07:26:13.098Z,0.00
2017-12-21T07:27:13.077Z,0.00
2017-12-21T07:28:13.140Z,0.00
2017-12-21T07:29:34.164Z,0.00
2017-12-21T07:30:13.193Z,0.00
2017-12-21T07:31:13.236Z,0.00
2017-12-21T07:32:13.189Z,0.00
2017-12-21T07:33:13.195Z,0.00
2017-12-21T07:34:13.202Z,0.00
2017-12-21T07:35:34.254Z,0.00
2017-12-21T07:36:13.252Z,0.00
2017-12-21T07:37:13.282Z,0.00
2017-12-21T07:38:13.308Z,0.00
2017-12-21T07:39:13.312Z,0.00
2017-12-21T07:40:13.322Z,0.00
2017-12-21T07:41:36.296Z,0.00
2017-12-21T07:42:13.419Z,5.63
2017-12-21T07:43:13.363Z,5.63
2017-12-21T07:44:13.382Z,5.63
2017-12-21T07:45:13.425Z,5.63
2017-12-21T07:46:13.672Z,5.63
2017-12-21T07:47:36.303Z,5.63
2017-12-21T07:48:13.813Z,5.63
2017-12-21T07:49:13.534Z,5.63
2017-12-21T07:50:13.544Z,5.63
2017-12-21T07:51:13.803Z,5.63
2017-12-21T07:52:13.525Z,5.63
2017-12-21T07:53:34.513Z,5.63
2017-12-21T07:54:13.552Z,5.63
2017-12-21T07:55:13.593Z,5.63
2017-12-21T07:56:13.589Z,5.63
2017-12-21T07:57:13.596Z,5.63
2017-12-21T07:58:13.565Z,5.63
2017-12-21T07:59:35.728Z,5.63
2017-12-21T08:00:13.637Z,5.63
2017-12-21T08:01:13.650Z,5.63
2017-12-21T08:02:13.673Z,5.63
2017-12-21T08:03:13.678Z,5.63
2017-12-21T08:04:13.654Z,11.25
2017-12-21T08:05:34.757Z,11.25
2017-12-21T08:06:13.730Z,11.25
2017-12-21T08:07:13.761Z,11.25
2017-12-21T08:08:16.064Z,11.25
2017-12-21T08:09:13.774Z,11.25
2017-12-21T08:10:14.130Z,11.25
2017-12-21T08:11:34.828Z,11.25
2017-12-21T08:12:17.225Z,11.25
2017-12-21T08:13:17.223Z,16.88
2017-12-21T08:14:13.877Z,16.88
2017-12-21T08:15:13.880Z,16.88
2017-12-21T08:16:13.872Z,16.88
2017-12-21T08:17:34.929Z,16.88
2017-12-21T08:18:13.930Z,16.88
2017-12-21T08:19:13.936Z,16.88
2017-12-21T08:20:13.958Z,16.88
2017-12-21T08:21:13.953Z,16.88
2017-12-21T08:22:13.980Z,16.88
2017-12-21T08:23:35.059Z,16.88
2017-12-21T08:24:14.013Z,16.88
2017-12-21T08:25:14.019Z,22.50
2017-12-21T08:26:14.064Z,22.50
2017-12-21T08:27:14.065Z,28.13
2017-12-21T08:28:14.086Z,28.13
2017-12-21T08:29:35.073Z,33.75
2017-12-21T08:30:14.096Z,33.75
2017-12-21T08:31:14.111Z,33.75
2017-12-21T08:32:14.125Z,33.75
2017-12-21T08:33:14.168Z,33.75
2017-12-21T08:34:14.170Z,33.75
2017-12-21T08:35:35.202Z,33.75
2017-12-21T08:36:14.206Z,33.75
2017-12-21T08:37:14.220Z,28.13
2017-12-21T08:38:14.248Z,28.13
2017-12-21T08:39:14.239Z,28.13
2017-12-21T08:40:14.270Z,28.13
2017-12-21T08:41:35.227Z,28.13
2017-12-21T08:42:14.365Z,28.13
2017-12-21T08:43:14.319Z,28.13
2017-12-21T08:44:14.361Z,22.50
2017-12-21T08:45:14.350Z,28.13
2017-12-21T08:46:14.358Z,28.13
2017-12-21T08:47:35.398Z,28.13
2017-12-21T08:48:14.389Z,28.13
2017-12-21T08:49:14.412Z,28.13
2017-12-21T08:50:14.423Z,28.13
2017-12-21T08:51:14.437Z,28.13
2017-12-21T08:52:14.498Z,28.13
2017-12-21T08:53:35.441Z,28.13
2017-12-21T08:54:14.489Z,28.13
2017-12-21T08:55:14.468Z,28.13
2017-12-21T08:56:14.518Z,28.13
2017-12-21T08:57:14.531Z,28.13
2017-12-21T08:58:14.542Z,28.13
2017-12-21T08:59:35.585Z,28.13
2017-12-21T09:00:14.593Z,28.13
2017-12-21T09:01:14.604Z,28.13
2017-12-21T09:02:14.615Z,28.13
2017-12-21T09:03:14.596Z,28.13
2017-12-21T09:04:14.634Z,28.13
2017-12-21T09:05:35.672Z,28.13
2017-12-21T09:06:14.674Z,28.13
2017-12-21T09:07:14.688Z,28.13
2017-12-21T09:08:14.722Z,28.13
2017-12-21T09:09:14.717Z,28.13
2017-12-21T09:10:14.725Z,28.13
2017-12-21T09:11:35.752Z,28.13
2017-12-21T09:12:14.783Z,33.75
2017-12-21T09:13:14.806Z,33.75
2017-12-21T09:14:14.795Z,33.75
2017-12-21T09:15:14.828Z,39.38
2017-12-21T09:16:14.835Z,39.38
2017-12-21T09:17:35.867Z,39.38
2017-12-21T09:18:14.869Z,39.38
2017-12-21T09:19:14.884Z,45.00
2017-12-21T09:20:14.915Z,39.38
2017-12-21T09:21:14.909Z,39.38
2017-12-21T09:22:14.927Z,39.38
2017-12-21T09:23:35.952Z,39.38
2017-12-21T09:24:14.958Z,39.38
2017-12-21T09:25:14.973Z,45.00
2017-12-21T09:26:14.988Z,45.00
2017-12-21T09:27:14.961Z,45.00
2017-12-21T09:28:15.021Z,45.00
2017-12-21T09:29:36.061Z,45.00
2017-12-21T09:30:15.057Z,45.00
2017-12-21T09:31:15.089Z,45.00
2017-12-21T09:32:15.068Z,50.63
2017-12-21T09:33:15.098Z,50.63
2017-12-21T09:34:15.090Z,50.63
2017-12-21T09:35:37.260Z,45.00
2017-12-21T09:36:15.147Z,45.00
2017-12-21T09:37:15.184Z,50.63
2017-12-21T09:38:15.189Z,50.63
2017-12-21T09:39:15.160Z,45.00
2017-12-21T09:40:15.212Z,45.00
2017-12-21T09:41:36.285Z,45.00
2017-12-21T09:42:15.237Z,45.00
2017-12-21T09:43:15.278Z,50.63
2017-12-21T09:44:15.278Z,50.63
2017-12-21T09:45:15.302Z,50.63
2017-12-21T09:46:15.370Z,56.25
2017-12-21T09:47:36.380Z,56.25
2017-12-21T09:48:15.332Z,50.63
2017-12-21T09:49:15.360Z,45.00
2017-12-21T09:50:15.363Z,45.00
2017-12-21T09:51:15.378Z,45.00
2017-12-21T09:52:15.402Z,45.00
2017-12-21T09:53:36.438Z,45.00
2017-12-21T09:54:15.454Z,50.63
2017-12-21T09:55:15.436Z,50.63
2017-12-21T09:56:15.433Z,50.63
2017-12-21T09:57:15.492Z,50.63
2017-12-21T09:58:15.498Z,50.63
2017-12-21T09:59:36.529Z,50.63
2017-12-21T10:00:15.536Z,56.25
2017-12-21T10:01:15.572Z,56.25
2017-12-21T10:02:15.594Z,61.88
2017-12-21T10:03:15.615Z,56.25
2017-12-21T10:04:15.603Z,61.88
2017-12-21T10:05:36.668Z,61.88
2017-12-21T10:06:15.639Z,61.88
2017-12-21T10:07:15.659Z,61.88
2017-12-21T10:08:15.672Z,56.25
2017-12-21T10:09:15.688Z,56.25
2017-12-21T10:10:15.718Z,56.25
2017-12-21T10:11:36.747Z,56.25
2017-12-21T10:12:15.708Z,61.88
2017-12-21T10:13:15.808Z,67.50
2017-12-21T10:14:15.761Z,61.88
2017-12-21T10:15:15.828Z,67.50
2017-12-21T10:16:15.801Z,61.88
2017-12-21T10:17:36.864Z,61.88
2017-12-21T10:18:16.105Z,61.88
2017-12-21T10:19:15.868Z,61.88
2017-12-21T10:20:15.853Z,61.88
2017-12-21T10:21:15.915Z,61.88
2017-12-21T10:22:15.860Z,61.88
2017-12-21T10:23:36.947Z,61.88
2017-12-21T10:24:16.468Z,67.50
2017-12-21T10:25:16.432Z,61.88
2017-12-21T10:26:16.495Z,61.88
2017-12-21T10:27:16.929Z,67.50
2017-12-21T10:28:16.517Z,67.50
2017-12-21T10:29:37.051Z,67.50
2017-12-21T10:30:16.017Z,67.50
2017-12-21T10:31:16.087Z,67.50
2017-12-21T10:32:16.099Z,73.13
2017-12-21T10:33:16.047Z,73.13
2017-12-21T10:34:16.078Z,67.50
2017-12-21T10:35:37.124Z,67.50
2017-12-21T10:36:16.647Z,67.50
2017-12-21T10:37:17.224Z,67.50
2017-12-21T10:38:17.218Z,73.13
2017-12-21T10:39:17.265Z,73.13
2017-12-21T10:40:17.220Z,78.75
2017-12-21T10:41:37.216Z,73.13
2017-12-21T10:42:16.718Z,73.13
2017-12-21T10:43:16.246Z,73.13
2017-12-21T10:44:16.260Z,78.75
2017-12-21T10:45:16.268Z,78.75
2017-12-21T10:46:16.313Z,78.75
2017-12-21T10:47:37.294Z,73.13
2017-12-21T10:48:16.882Z,73.13
2017-12-21T10:49:16.844Z,73.13
2017-12-21T10:50:16.925Z,73.13
2017-12-21T10:51:16.886Z,67.50
2017-12-21T10:52:16.948Z,67.50
2017-12-21T10:53:37.382Z,67.50
2017-12-21T10:54:16.967Z,67.50
2017-12-21T10:55:16.931Z,61.88
2017-12-21T10:56:16.932Z,56.25
2017-12-21T10:57:16.967Z,50.63
2017-12-21T10:58:17.006Z,50.63
2017-12-21T10:59:37.500Z,50.63
2017-12-21T11:00:16.502Z,50.63
2017-12-21T11:01:16.531Z,56.25
2017-12-21T11:02:16.560Z,56.25
2017-12-21T11:03:16.595Z,56.25
2017-12-21T11:04:17.177Z,61.88
2017-12-21T11:05:38.552Z,61.88
2017-12-21T11:06:17.113Z,67.50
2017-12-21T11:07:17.617Z,67.50
2017-12-21T11:08:16.681Z,67.50
2017-12-21T11:09:16.792Z,61.88
2017-12-21T11:10:17.219Z,61.88
2017-12-21T11:11:37.756Z,61.88
2017-12-21T11:12:17.219Z,61.88
2017-12-21T11:13:17.345Z,61.88
2017-12-21T11:14:17.390Z,61.88
2017-12-21T11:15:17.386Z,67.50
2017-12-21T11:16:17.349Z,67.50
2017-12-21T11:17:37.837Z,67.50
2017-12-21T11:18:17.438Z,61.88
2017-12-21T11:19:17.349Z,61.88
2017-12-21T11:20:16.831Z,61.88
2017-12-21T11:21:16.872Z,61.88
2017-12-21T11:22:16.876Z,67.50
2017-12-21T11:23:37.929Z,61.88
2017-12-21T11:24:16.913Z,61.88
2017-12-21T11:25:16.904Z,61.88
2017-12-21T11:26:16.950Z,61.88
2017-12-21T11:27:16.961Z,61.88
2017-12-21T11:28:16.970Z,61.88
2017-12-21T11:29:38.011Z,67.50
2017-12-21T11:30:17.019Z,67.50
2017-12-21T11:31:17.020Z,67.50
2017-12-21T11:32:17.059Z,67.50
2017-12-21T11:33:17.071Z,67.50
2017-12-21T11:34:17.086Z,61.88
2017-12-21T11:35:38.090Z,67.50
2017-12-21T11:36:17.104Z,61.88
2017-12-21T11:37:17.125Z,61.88
2017-12-21T11:38:17.771Z,61.88
2017-12-21T11:39:17.718Z,61.88
2017-12-21T11:40:17.760Z,61.88
2017-12-21T11:41:38.218Z,56.25
2017-12-21T11:42:17.246Z,56.25
2017-12-21T11:43:17.846Z,56.25
2017-12-21T11:44:17.885Z,56.25
2017-12-21T11:45:17.867Z,56.25
2017-12-21T11:46:17.800Z,56.25
2017-12-21T11:47:38.304Z,56.25
2017-12-21T11:48:17.847Z,56.25
2017-12-21T11:49:17.895Z,61.88
2017-12-21T11:50:17.930Z,61.88
2017-12-21T11:51:18.265Z,67.50
2017-12-21T11:52:17.930Z,67.50
2017-12-21T11:53:38.418Z,78.75
2017-12-21T11:54:17.972Z,84.38
2017-12-21T11:55:17.967Z,84.38
2017-12-21T11:56:18.007Z,95.63
2017-12-21T11:57:18.057Z,95.63
2017-12-21T11:58:18.119Z,112.50
2017-12-21T11:59:38.508Z,90.00
2017-12-21T12:00:17.527Z,84.38
2017-12-21T12:01:17.526Z,78.75
2017-12-21T12:02:18.092Z,78.75
2017-12-21T12:03:18.113Z,67.50
2017-12-21T12:04:18.119Z,67.50
2017-12-21T12:05:38.595Z,61.88
2017-12-21T12:06:17.579Z,61.88
2017-12-21T12:07:17.571Z,61.88
2017-12-21T12:08:18.303Z,67.50
2017-12-21T12:09:18.540Z,73.13
2017-12-21T12:10:18.302Z,84.38
2017-12-21T12:11:39.343Z,101.25
2017-12-21T12:12:18.342Z,106.88
2017-12-21T12:13:18.347Z,101.25
2017-12-21T12:14:18.339Z,118.13
2017-12-21T12:15:18.346Z,129.38
2017-12-21T12:16:18.306Z,140.63
2017-12-21T12:17:39.378Z,140.63
2017-12-21T12:18:18.342Z,146.25
2017-12-21T12:19:18.343Z,157.50
2017-12-21T12:20:18.447Z,140.63
2017-12-21T12:21:18.383Z,146.25
2017-12-21T12:22:18.473Z,129.38
2017-12-21T12:23:39.532Z,129.38
2017-12-21T12:24:18.490Z,135.00
2017-12-21T12:25:18.562Z,123.75
2017-12-21T12:26:18.547Z,118.13
2017-12-21T12:27:19.217Z,118.13
2017-12-21T12:28:19.217Z,106.88
2017-12-21T12:29:39.638Z,101.25
2017-12-21T12:30:19.218Z,106.88
2017-12-21T12:31:19.216Z,101.25
2017-12-21T12:32:19.217Z,101.25
2017-12-21T12:33:18.593Z,112.50
2017-12-21T12:34:19.217Z,112.50
2017-12-21T12:35:39.679Z,118.13
2017-12-21T12:36:19.304Z,123.75
2017-12-21T12:37:19.298Z,135.00
2017-12-21T12:38:19.469Z,146.25
2017-12-21T12:39:19.391Z,151.88
2017-12-21T12:40:19.453Z,151.88
2017-12-21T12:41:39.189Z,151.88
2017-12-21T12:42:19.430Z,157.50
2017-12-21T12:43:18.206Z,157.50
2017-12-21T12:44:18.222Z,140.63
2017-12-21T12:45:18.252Z,135.00
2017-12-21T12:46:18.257Z,140.63
2017-12-21T12:47:39.296Z,146.25
2017-12-21T12:48:18.305Z,151.88
2017-12-21T12:49:18.328Z,146.25
2017-12-21T12:50:18.313Z,140.63
2017-12-21T12:51:18.335Z,146.25
2017-12-21T12:52:18.366Z,135.00
2017-12-21T12:53:39.405Z,123.75
2017-12-21T12:54:19.019Z,112.50
2017-12-21T12:55:19.006Z,118.13
2017-12-21T12:56:19.010Z,118.13
2017-12-21T12:57:19.052Z,118.13
2017-12-21T12:58:19.716Z,112.50
2017-12-21T12:59:40.046Z,118.13
2017-12-21T13:00:19.049Z,106.88
2017-12-21T13:01:19.093Z,106.88
2017-12-21T13:02:19.757Z,112.50
2017-12-21T13:03:19.801Z,95.63
2017-12-21T13:04:19.798Z,90.00
2017-12-21T13:05:40.167Z,84.38
2017-12-21T13:06:19.935Z,78.75