createdAt,value
2022-08-26T00:01:29.086Z,99985.84
2022-08-26T00:03:57.385Z,99983.50
2022-08-26T00:06:25.247Z,99982.53
2022-08-26T00:08:51.867Z,99989.09
2022-08-26T00:11:26.197Z,99983.06
2022-08-26T00:13:55.126Z,99981.03
2022-08-26T00:16:23.538Z,99976.28
2022-08-26T00:18:50.394Z,99971.81
2022-08-26T00:21:17.293Z,99974.25
2022-08-26T00:23:44.149Z,99974.38
2022-08-26T00:26:11.088Z,99970.25
2022-08-26T00:28:38.033Z,99970.22
2022-08-26T00:31:07.145Z,99967.72
2022-08-26T00:33:33.936Z,99966.53
2022-08-26T00:36:02.020Z,99968.47
2022-08-26T00:38:29.270Z,99956.53
2022-08-26T00:40:58.528Z,99968.56
2022-08-26T00:43:26.531Z,99964.44
2022-08-26T00:46:24.949Z,99965.75
2022-08-26T00:49:04.264Z,99971.59
2022-08-26T00:51:44.622Z,99971.81
2022-08-26T00:54:12.554Z,99977.88
2022-08-26T00:56:46.998Z,99976.91
2022-08-26T00:59:14.572Z,99983.38
2022-08-26T01:01:46.043Z,99973.88
2022-08-26T01:04:16.168Z,99980.16
2022-08-26T01:06:42.732Z,99978.34
2022-08-26T01:09:11.075Z,99976.94
2022-08-26T01:11:37.700Z,99973.47
2022-08-26T01:14:04.959Z,99971.63
2022-08-26T01:16:33.344Z,99976.22
2022-08-26T01:19:10.362Z,99974.59
2022-08-26T01:21:57.223Z,99972.56
2022-08-26T01:24:25.973Z,99972.75
2022-08-26T01:26:58.701Z,99968.66
2022-08-26T01:29:26.210Z,99966.84
2022-08-26T01:31:55.923Z,99966.03
2022-08-26T01:34:30.397Z,99966.22
2022-08-26T01:37:05.497Z,99969.75
2022-08-26T01:39:32.770Z,99965.84
2022-08-26T01:42:02.922Z,99970.19
2022-08-26T01:44:33.294Z,99971.47
2022-08-26T01:47:00.458Z,99969.81
2022-08-26T01:49:28.025Z,99956.13
2022-08-26T01:51:58.837Z,99971.69
2022-08-26T01:54:25.968Z,99963.41
2022-08-26T01:56:54.043Z,99958.22
2022-08-26T01:59:21.699Z,99961.56
2022-08-26T02:01:48.895Z,99960.53
2022-08-26T02:04:29.141Z,99968.84
2022-08-26T02:06:57.549Z,99973.41
2022-08-26T02:09:26.187Z,99968.84
2022-08-26T02:11:53.764Z,99975.25
2022-08-26T02:14:27.067Z,99976.50
2022-08-26T02:16:54.113Z,99973.19
2022-08-26T02:19:28.207Z,99967.34
2022-08-26T02:21:55.265Z,99967.78
2022-08-26T02:24:27.787Z,99966.16
2022-08-26T02:26:55.472Z,99966.16
2022-08-26T02:29:36.325Z,99966.97
2022-08-26T02:32:07.628Z,99974.84
2022-08-26T02:34:34.858Z,99972.34
2022-08-26T02:37:06.362Z,99967.75
2022-08-26T02:39:33.818Z,99967.34
2022-08-26T02:42:00.456Z,99971.88
2022-08-26T02:44:27.602Z,99968.97
2022-08-26T02:46:54.801Z,99972.91
2022-08-26T02:49:23.208Z,99964.41
2022-08-26T02:51:49.980Z,99963.97
2022-08-26T02:54:18.352Z,99967.91
2022-08-26T02:56:45.488Z,99965.22
2022-08-26T02:59:15.511Z,99966.03
2022-08-26T03:01:42.774Z,99963.56
2022-08-26T03:04:11.091Z,99956.53
2022-08-26T03:06:38.967Z,99956.97
2022-08-26T03:09:07.797Z,99950.72
2022-08-26T03:11:35.739Z,99956.72
2022-08-26T03:14:03.789Z,99954.47
2022-08-26T03:16:35.223Z,99961.94
2022-08-26T03:19:02.923Z,99955.31
2022-08-26T03:21:29.679Z,99954.09
2022-08-26T03:23:59.403Z,99958.63
2022-08-26T03:26:28.002Z,99960.53
2022-08-26T03:29:13.953Z,99956.56
2022-08-26T03:31:40.763Z,99956.56
2022-08-26T03:34:07.332Z,99955.13
2022-08-26T03:36:35.051Z,99956.38
2022-08-26T03:39:01.837Z,99948.31
2022-08-26T03:41:28.926Z,99949.16
2022-08-26T03:44:01.438Z,99958.25
2022-08-26T03:46:28.752Z,99953.91
2022-08-26T03:48:55.555Z,99940.63
2022-08-26T03:51:22.178Z,99950.56
2022-08-26T03:53:50.978Z,99938.78
2022-08-26T03:56:17.977Z,99949.75
2022-08-26T03:58:44.923Z,99948.72
2022-08-26T04:01:13.261Z,99946.81
2022-08-26T04:04:00.552Z,99949.53
2022-08-26T04:06:39.181Z,99943.75
2022-08-26T04:09:10.511Z,99954.72
2022-08-26T04:11:39.522Z,99945.59
2022-08-26T04:14:10.186Z,99949.97
2022-08-26T04:16:37.085Z,99949.09
2022-08-26T04:19:04.393Z,99952.22
2022-08-26T04:21:31.351Z,99953.22
2022-08-26T04:23:59.154Z,99950.97
2022-08-26T04:26:37.021Z,99949.91
2022-08-26T04:29:11.295Z,99950.50
2022-08-26T04:31:38.492Z,99948.25
2022-08-26T04:34:06.007Z,99946.16
2022-08-26T04:36:32.792Z,99945.72
2022-08-26T04:39:02.466Z,99950.22
2022-08-26T04:41:29.764Z,99948.56
2022-08-26T04:43:58.933Z,99953.13
2022-08-26T04:46:25.953Z,99949.72
2022-08-26T04:48:54.379Z,99953.44
2022-08-26T04:51:27.351Z,99950.47
2022-08-26T04:54:00.005Z,99956.44
2022-08-26T04:56:29.643Z,99956.19
2022-08-26T04:58:57.854Z,99953.50
2022-08-26T05:01:25.073Z,99957.00
2022-08-26T05:03:51.930Z,99963.16
2022-08-26T05:06:19.608Z,99960.88
2022-08-26T05:08:46.505Z,99967.94
2022-08-26T05:11:13.638Z,99961.84
2022-08-26T05:13:40.523Z,99965.91
2022-08-26T05:16:11.519Z,99964.94
2022-08-26T05:18:39.140Z,99968.09
2022-08-26T05:21:07.004Z,99962.09
2022-08-26T05:23:35.904Z,99967.75
2022-08-26T05:26:04.970Z,99969.56
2022-08-26T05:28:31.654Z,99977.75
2022-08-26T05:30:59.024Z,99984.00
2022-08-26T05:33:25.916Z,99978.06
2022-08-26T05:35:52.589Z,99982.38
2022-08-26T05:38:21.754Z,99985.94
2022-08-26T05:40:52.683Z,99982.09
2022-08-26T05:43:21.224Z,99981.19
2022-08-26T05:45:50.067Z,99987.03
2022-08-26T05:48:24.333Z,99981.38
2022-08-26T05:50:54.222Z,99993.88
2022-08-26T05:53:22.281Z,99985.56
2022-08-26T05:55:52.627Z,99999.84
2022-08-26T05:58:20.988Z,100003.34
2022-08-26T06:00:58.867Z,99996.00
2022-08-26T06:03:26.250Z,99990.03
2022-08-26T06:05:53.167Z,100001.28
2022-08-26T06:08:21.190Z,100000.72
2022-08-26T06:10:53.906Z,99999.25
2022-08-26T06:13:31.982Z,99988.53
2022-08-26T06:16:05.131Z,99989.44
2022-08-26T06:18:37.649Z,99992.91
2022-08-26T06:21:26.938Z,100000.44
2022-08-26T06:24:15.823Z,99999.53
2022-08-26T06:26:50.510Z,100001.03
2022-08-26T06:29:24.277Z,99999.88
2022-08-26T06:31:52.284Z,100008.41
2022-08-26T06:34:19.103Z,100008.09
2022-08-26T06:36:47.373Z,100011.66
2022-08-26T06:39:16.099Z,100017.75
2022-08-26T06:41:44.975Z,100018.19
2022-08-26T06:44:13.623Z,100013.91
2022-08-26T06:46:40.818Z,100024.47
2022-08-26T06:49:07.779Z,100028.25
2022-08-26T06:51:36.702Z,100035.94
2022-08-26T06:54:05.101Z,100047.72
2022-08-26T06:56:40.659Z,100058.31
2022-08-26T06:59:08.349Z,100066.44
2022-08-26T07:01:38.978Z,100062.34
2022-08-26T07:04:10.548Z,100066.31
2022-08-26T07:06:40.491Z,100066.22
2022-08-26T07:09:09.739Z,100066.16
2022-08-26T07:11:38.349Z,100068.75
2022-08-26T07:14:05.982Z,100069.34
2022-08-26T07:16:33.293Z,100076.41
2022-08-26T07:18:59.945Z,100080.59
2022-08-26T07:21:30.219Z,100073.81
2022-08-26T07:24:01.332Z,100072.81
2022-08-26T07:26:30.123Z,100070.94
2022-08-26T07:28:59.429Z,100083.22
2022-08-26T07:31:29.468Z,100072.16
2022-08-26T07:34:01.944Z,100079.16
2022-08-26T07:36:30.409Z,100078.66
2022-08-26T07:39:03.611Z,100083.50
2022-08-26T07:44:01.746Z,100084.16
2022-08-26T07:46:30.189Z,100080.91
2022-08-26T07:48:59.002Z,100076.78
2022-08-26T07:51:27.025Z,100068.03
2022-08-26T07:53:55.344Z,100072.69
2022-08-26T07:56:23.379Z,100072.59
2022-08-26T07:58:54.572Z,100069.31
2022-08-26T08:01:26.052Z,100074.69
2022-08-26T08:03:54.128Z,100062.44
2022-08-26T08:06:22.875Z,100053.50
2022-08-26T08:08:54.701Z,100042.56
2022-08-26T08:11:21.646Z,100021.38
2022-08-26T08:13:49.917Z,100009.94
2022-08-26T08:16:24.549Z,100009.41
2022-08-26T08:18:51.366Z,100000.88
2022-08-26T08:21:21.945Z,100000.69
2022-08-26T08:23:52.116Z,100003.31
2022-08-26T08:26:18.858Z,99999.69
2022-08-26T08:28:47.830Z,99997.81
2022-08-26T08:31:56.714Z,99989.66
2022-08-26T08:34:19.218Z,99988.66
2022-08-26T08:36:48.421Z,99993.41
2022-08-26T08:39:15.133Z,99996.09
2022-08-26T08:41:51.100Z,99987.63
2022-08-26T08:44:30.868Z,99987.16
2022-08-26T08:47:18.500Z,99982.44
2022-08-26T08:49:47.333Z,99979.25
2022-08-26T08:52:36.937Z,99980.28
2022-08-26T08:55:06.132Z,99973.47
2022-08-26T08:57:41.138Z,99975.75
2022-08-26T09:00:18.014Z,99974.00
2022-08-26T09:03:01.782Z,99972.19
2022-08-26T09:05:35.105Z,99974.41
2022-08-26T09:08:04.941Z,99968.47
2022-08-26T09:10:37.311Z,99976.91
2022-08-26T09:13:07.858Z,99971.66
2022-08-26T09:16:03.061Z,99977.88
2022-08-26T09:18:42.387Z,99979.53
2022-08-26T09:21:14.961Z,99968.13
2022-08-26T09:23:42.868Z,99967.63
2022-08-26T09:26:20.304Z,99970.06
2022-08-26T09:29:09.170Z,99961.88
2022-08-26T09:31:37.312Z,99961.44
2022-08-26T09:34:17.054Z,99954.06
2022-08-26T09:36:49.621Z,99967.44
2022-08-26T09:39:27.967Z,99953.19
2022-08-26T09:42:28.318Z,99956.31
2022-08-26T09:45:04.935Z,99955.53
2022-08-26T09:47:48.059Z,99947.38
2022-08-26T09:50:30.688Z,99949.81
2022-08-26T09:53:20.897Z,99948.78
2022-08-26T09:55:50.092Z,99943.53
2022-08-26T09:58:37.834Z,99941.66
2022-08-26T10:01:14.354Z,99946.03
2022-08-26T10:03:42.659Z,99942.28
2022-08-26T10:06:18.151Z,99941.19
2022-08-26T10:09:00.071Z,99943.31
2022-08-26T10:11:37.594Z,99941.13
2022-08-26T10:14:16.460Z,99933.38
2022-08-26T10:16:51.162Z,99937.56
2022-08-26T10:19:25.545Z,99937.72
2022-08-26T10:22:16.289Z,99936.03
2022-08-26T10:24:51.958Z,99932.09
2022-08-26T10:27:51.224Z,99926.28
2022-08-26T10:30:22.322Z,99936.88
2022-08-26T10:32:51.874Z,99930.94
2022-08-26T10:35:19.482Z,99922.94
2022-08-26T10:37:49.565Z,99924.88
2022-08-26T10:40:38.457Z,99932.63
2022-08-26T10:43:11.651Z,99926.91
2022-08-26T10:45:50.687Z,99928.25
2022-08-26T10:48:23.218Z,99920.78
2022-08-26T10:50:50.043Z,99921.06
2022-08-26T10:53:32.514Z,99919.31
2022-08-26T10:56:18.814Z,99915.97
2022-08-26T10:58:57.484Z,99917.59
2022-08-26T11:01:42.843Z,99912.34
2022-08-26T11:04:13.196Z,99909.41
2022-08-26T11:06:39.951Z,99904.03
2022-08-26T11:09:08.802Z,99906.16
2022-08-26T11:11:41.340Z,99900.09
2022-08-26T11:14:28.486Z,99896.19
2022-08-26T11:17:00.231Z,99901.53
2022-08-26T11:19:56.821Z,99896.38
2022-08-26T11:22:47.592Z,99891.31
2022-08-26T11:25:29.662Z,99891.44
2022-08-26T11:27:59.863Z,99900.81
2022-08-26T11:30:41.561Z,99891.50
2022-08-26T11:33:09.318Z,99877.16
2022-08-26T11:35:38.777Z,99882.09
2022-08-26T11:38:23.156Z,99881.38
2022-08-26T11:41:18.657Z,99875.97
2022-08-26T11:43:49.476Z,99869.41
2022-08-26T11:46:24.981Z,99872.53
2022-08-26T11:49:05.516Z,99870.81
2022-08-26T11:51:35.950Z,99866.00
2022-08-26T11:54:15.002Z,99860.19
2022-08-26T11:56:45.137Z,99871.19
2022-08-26T11:59:16.643Z,99860.53
2022-08-26T12:01:44.825Z,99859.69
2022-08-26T12:04:18.109Z,99857.09
2022-08-26T12:06:51.027Z,99854.16
2022-08-26T12:09:27.780Z,99861.50
2022-08-26T12:12:17.761Z,99854.06
2022-08-26T12:14:44.965Z,99850.16
2022-08-26T12:17:15.759Z,99848.03
2022-08-26T12:19:42.707Z,99845.56
2022-08-26T12:22:22.642Z,99841.88
2022-08-26T12:25:00.765Z,99841.63
2022-08-26T12:27:34.274Z,99840.94
2022-08-26T12:30:06.897Z,99847.97
2022-08-26T12:32:39.156Z,99829.59
2022-08-26T12:35:23.973Z,99840.53
2022-08-26T12:37:53.672Z,99838.09
2022-08-26T12:40:30.992Z,99840.47
2022-08-26T12:43:00.991Z,99832.00
2022-08-26T12:45:36.517Z,99829.56
2022-08-26T12:48:10.090Z,99823.00
2022-08-26T12:50:39.260Z,99819.91
2022-08-26T12:53:11.852Z,99816.25
2022-08-26T12:55:50.793Z,99820.34
2022-08-26T12:58:25.891Z,99814.72
2022-08-26T13:00:59.198Z,99814.66
2022-08-26T13:03:43.594Z,99816.91
2022-08-26T13:06:29.844Z,99815.84
2022-08-26T13:09:05.135Z,99809.69
2022-08-26T13:11:40.610Z,99810.50
2022-08-26T13:14:10.088Z,99811.09
2022-08-26T13:16:38.118Z,99809.00
2022-08-26T13:19:16.597Z,99803.72
2022-08-26T13:21:54.008Z,99801.50
2022-08-26T13:24:26.874Z,99799.06
2022-08-26T13:26:53.890Z,99795.72
2022-08-26T13:29:20.673Z,99791.78
2022-08-26T13:31:48.064Z,99796.03
2022-08-26T13:34:19.557Z,99798.34
2022-08-26T13:36:51.267Z,99784.19
2022-08-26T13:39:18.385Z,99791.31
2022-08-26T13:41:45.016Z,99786.06
2022-08-26T13:44:12.378Z,99786.31
2022-08-26T13:46:39.627Z,99781.25
2022-08-26T13:49:06.779Z,99778.22
2022-08-26T13:51:33.975Z,99782.34
2022-08-26T13:54:00.744Z,99776.72
2022-08-26T13:56:29.826Z,99770.41
2022-08-26T13:58:58.709Z,99768.63
2022-08-26T14:01:26.443Z,99768.88
2022-08-26T14:03:53.522Z,99769.00
2022-08-26T14:06:23.010Z,99763.09
2022-08-26T14:08:49.865Z,99771.72
2022-08-26T14:11:17.540Z,99762.44
2022-08-26T14:13:44.479Z,99755.66
2022-08-26T14:16:14.179Z,99759.84
2022-08-26T14:18:42.579Z,99755.09
2022-08-26T14:21:13.021Z,99753.66
2022-08-26T14:23:40.352Z,99738.75
2022-08-26T14:26:21.208Z,99756.28
2022-08-26T14:28:59.225Z,99744.63
2022-08-26T14:31:27.115Z,99734.19
2022-08-26T14:33:53.874Z,99740.06
2022-08-26T14:36:31.501Z,99734.66
2022-08-26T14:39:05.180Z,99736.84
2022-08-26T14:41:32.563Z,99728.91
2022-08-26T14:44:05.868Z,99732.06
2022-08-26T14:46:36.674Z,99727.50
2022-08-26T14:49:07.267Z,99725.91
2022-08-26T14:51:36.751Z,99722.03
2022-08-26T14:54:12.631Z,99726.75
2022-08-26T14:56:48.913Z,99732.59
2022-08-26T14:59:18.673Z,99730.09
2022-08-26T15:01:45.511Z,99725.28
2022-08-26T15:04:12.756Z,99715.75
2022-08-26T15:06:39.656Z,99722.31
2022-08-26T15:09:06.702Z,99721.88
2022-08-26T15:11:33.299Z,99721.72
2022-08-26T15:14:00.174Z,99714.78
2022-08-26T15:16:28.388Z,99714.78
2022-08-26T15:18:55.498Z,99715.75
2022-08-26T15:21:23.155Z,99716.19
2022-08-26T15:23:50.329Z,99707.16
2022-08-26T15:26:17.361Z,99707.66
2022-08-26T15:28:44.484Z,99704.72
2022-08-26T15:31:11.230Z,99709.50
2022-08-26T15:33:39.378Z,99703.50
2022-08-26T15:36:07.254Z,99702.88
2022-08-26T15:38:37.519Z,99704.34
2022-08-26T15:41:06.576Z,99702.06
2022-08-26T15:43:33.475Z,99698.09
2022-08-26T15:46:00.120Z,99697.38
2022-08-26T15:48:27.036Z,99699.69
2022-08-26T15:50:57.536Z,99697.75
2022-08-26T15:53:24.572Z,99700.78
2022-08-26T15:55:53.891Z,99696.34
2022-08-26T15:58:21.121Z,99693.63
2022-08-26T16:00:48.182Z,99697.56
2022-08-26T16:03:15.046Z,99699.31
2022-08-26T16:05:43.630Z,99698.34
2022-08-26T16:08:11.100Z,99695.56
2022-08-26T16:10:40.669Z,99688.19
2022-08-26T16:13:09.392Z,99689.44
2022-08-26T16:15:38.518Z,99686.31
2022-08-26T16:18:06.087Z,99682.59
2022-08-26T16:20:34.873Z,99681.13
2022-08-26T16:23:02.927Z,99685.47
2022-08-26T16:25:30.206Z,99679.41
2022-08-26T16:27:58.757Z,99678.97
2022-08-26T16:30:25.891Z,99679.84
2022-08-26T16:32:52.381Z,99675.97
2022-08-26T16:35:19.048Z,99679.84
2022-08-26T16:37:45.912Z,99685.91
2022-08-26T16:40:12.680Z,99682.00
2022-08-26T16:42:39.459Z,99682.56
2022-08-26T16:45:06.616Z,99675.53
2022-08-26T16:47:33.990Z,99676.97
2022-08-26T16:50:00.818Z,99673.84
2022-08-26T16:52:30.152Z,99677.16
2022-08-26T16:54:59.089Z,99680.78
2022-08-26T16:57:25.877Z,99681.72
2022-08-26T16:59:52.413Z,99689.38
2022-08-26T17:02:19.109Z,99682.38
2022-08-26T17:04:47.162Z,99669.72
2022-08-26T17:07:17.095Z,99681.59
2022-08-26T17:09:43.691Z,99679.53
2022-08-26T17:12:10.463Z,99688.34
2022-08-26T17:14:37.549Z,99683.75
2022-08-26T17:17:06.057Z,99690.72
2022-08-26T17:19:40.947Z,99683.59
2022-08-26T17:22:13.826Z,99683.97
2022-08-26T17:24:40.933Z,99691.69
2022-08-26T17:27:07.857Z,99691.22
2022-08-26T17:29:34.589Z,99695.66
2022-08-26T17:32:01.496Z,99688.06
2022-08-26T17:34:27.988Z,99687.56
2022-08-26T17:36:54.478Z,99682.44
2022-08-26T17:39:22.411Z,99690.41
2022-08-26T17:41:49.214Z,99683.06
2022-08-26T17:44:16.191Z,99685.53
2022-08-26T17:46:42.945Z,99686.38
2022-08-26T17:49:10.105Z,99686.69
2022-08-26T17:51:36.699Z,99688.88
2022-08-26T17:54:03.944Z,99685.34
2022-08-26T17:56:30.562Z,99686.69
2022-08-26T17:59:02.543Z,99688.66
2022-08-26T18:01:31.030Z,99687.00
2022-08-26T18:04:00.605Z,99688.63
2022-08-26T18:06:28.924Z,99686.16
2022-08-26T18:08:55.596Z,99683.41
2022-08-26T18:11:23.865Z,99686.69
2022-08-26T18:13:50.866Z,99681.75
2022-08-26T18:16:18.865Z,99684.50
2022-08-26T18:18:46.968Z,99683.94
2022-08-26T18:21:18.584Z,99685.31
2022-08-26T18:23:46.404Z,99687.72
2022-08-26T18:26:21.913Z,99686.03
2022-08-26T18:28:48.889Z,99687.31
2022-08-26T18:31:19.056Z,99688.09
2022-08-26T18:33:45.741Z,99689.47
2022-08-26T18:36:21.864Z,99688.06
2022-08-26T18:38:50.398Z,99687.44
2022-08-26T18:41:18.493Z,99687.44
2022-08-26T18:43:45.317Z,99691.53
2022-08-26T18:46:12.087Z,99695.56
2022-08-26T18:48:40.114Z,99693.91
2022-08-26T18:51:07.523Z,99688.72
2022-08-26T18:53:39.027Z,99686.78
2022-08-26T18:56:05.795Z,99685.91
2022-08-26T18:58:32.423Z,99693.03
2022-08-26T19:00:59.183Z,99693.78
2022-08-26T19:03:28.603Z,99694.84
2022-08-26T19:05:55.573Z,99690.44
2022-08-26T19:08:22.113Z,99684.22
2022-08-26T19:10:48.773Z,99696.44
2022-08-26T19:13:16.577Z,99693.47
2022-08-26T19:15:45.607Z,99690.94
2022-08-26T19:18:17.798Z,99686.56
2022-08-26T19:20:46.860Z,99689.28
2022-08-26T19:23:30.816Z,99690.06
2022-08-26T19:25:58.885Z,99694.63
2022-08-26T19:28:25.472Z,99693.44
2022-08-26T19:30:53.302Z,99689.94
2022-08-26T19:33:20.077Z,99697.31
2022-08-26T19:35:46.719Z,99697.16
2022-08-26T19:38:14.017Z,99696.28
2022-08-26T19:40:40.722Z,99693.16
2022-08-26T19:43:07.458Z,99697.13
2022-08-26T19:45:34.426Z,99698.66
2022-08-26T19:48:01.528Z,99693.47
2022-08-26T19:50:30.110Z,99702.56
2022-08-26T19:52:57.248Z,99695.41
2022-08-26T19:55:24.230Z,99694.53
2022-08-26T19:57:52.375Z,99693.03
2022-08-26T20:00:23.543Z,99693.69
2022-08-26T20:02:50.640Z,99694.53
2022-08-26T20:05:20.401Z,99698.31
2022-08-26T20:07:47.814Z,99697.91
2022-08-26T20:10:16.972Z,99698.19
2022-08-26T20:12:43.847Z,99693.03
2022-08-26T20:15:12.284Z,99690.44
2022-08-26T20:17:39.819Z,99699.19
2022-08-26T20:20:32.965Z,99691.56
2022-08-26T20:23:01.381Z,99699.59
2022-08-26T20:25:28.061Z,99699.13
2022-08-26T20:27:54.861Z,99698.09
2022-08-26T20:30:21.492Z,99693.00
2022-08-26T20:32:48.828Z,99690.47
2022-08-26T20:35:15.916Z,99692.75
2022-08-26T20:37:42.855Z,99688.97
2022-08-26T20:40:11.659Z,99696.59
2022-08-26T20:42:38.376Z,99698.69
2022-08-26T20:45:07.122Z,99694.75
2022-08-26T20:47:33.813Z,99692.03
2022-08-26T20:50:00.473Z,99693.75
2022-08-26T20:52:27.699Z,99698.69
2022-08-26T20:54:54.397Z,99694.66
2022-08-26T20:57:22.329Z,99697.13
2022-08-26T20:59:49.449Z,99703.50
2022-08-26T21:02:16.542Z,99697.84
2022-08-26T21:04:43.320Z,99696.91
2022-08-26T21:07:10.190Z,99709.19
2022-08-26T21:09:36.731Z,99708.69
2022-08-26T21:12:05.069Z,99705.94
2022-08-26T21:14:31.713Z,99698.38
2022-08-26T21:16:59.524Z,99706.81
2022-08-26T21:19:26.723Z,99703.03
2022-08-26T21:21:53.544Z,99701.72
2022-08-26T21:24:20.268Z,99702.78
2022-08-26T21:26:46.929Z,99697.75
2022-08-26T21:29:14.021Z,99697.91
2022-08-26T21:31:45.645Z,99700.13
2022-08-26T21:34:13.945Z,99698.00
2022-08-26T21:36:40.618Z,99698.28
2022-08-26T21:39:11.483Z,99699.38
2022-08-26T21:41:39.092Z,99701.09
2022-08-26T21:44:05.825Z,99701.59
2022-08-26T21:46:34.943Z,99697.78
2022-08-26T21:49:04.245Z,99692.97
2022-08-26T21:51:34.004Z,99691.69
2022-08-26T21:54:03.681Z,99697.25
2022-08-26T21:56:33.269Z,99700.31
2022-08-26T21:59:00.357Z,99690.19
2022-08-26T22:01:31.930Z,99688.22
2022-08-26T22:03:58.973Z,99681.16
2022-08-26T22:06:27.738Z,99688.78
2022-08-26T22:08:55.919Z,99688.78
2022-08-26T22:11:24.514Z,99692.81
2022-08-26T22:13:52.193Z,99687.88
2022-08-26T22:16:19.329Z,99692.72
2022-08-26T22:18:46.647Z,99690.56
2022-08-26T22:21:19.100Z,99693.44
2022-08-26T22:23:46.058Z,99693.03
2022-08-26T22:26:15.296Z,99692.81
2022-08-26T22:28:58.869Z,99702.72
2022-08-26T22:31:37.245Z,99694.03
2022-08-26T22:34:07.658Z,99694.47
2022-08-26T22:36:34.434Z,99690.47
2022-08-26T22:39:01.249Z,99691.53
2022-08-26T22:41:27.956Z,99693.56
2022-08-26T22:43:54.529Z,99691.66
2022-08-26T22:46:26.196Z,99689.34
2022-08-26T22:48:54.206Z,99692.03
2022-08-26T22:51:21.877Z,99691.66
2022-08-26T22:53:48.620Z,99683.75
2022-08-26T22:56:15.743Z,99685.56
2022-08-26T22:58:42.520Z,99687.34
2022-08-26T23:01:09.381Z,99686.28
2022-08-26T23:03:36.478Z,99681.34
2022-08-26T23:06:06.934Z,99680.03
2022-08-26T23:08:33.589Z,99673.69
2022-08-26T23:11:00.405Z,99676.88
2022-08-26T23:13:27.879Z,99673.22
2022-08-26T23:16:06.874Z,99669.94
2022-08-26T23:18:33.530Z,99682.41
2022-08-26T23:21:00.855Z,99670.38
2022-08-26T23:23:27.774Z,99668.38
2022-08-26T23:25:57.723Z,99670.28
2022-08-26T23:28:24.347Z,99672.66
2022-08-26T23:30:51.261Z,99663.53
2022-08-26T23:33:17.810Z,99669.91
2022-08-26T23:35:44.577Z,99662.50
2022-08-26T23:38:14.284Z,99658.81
2022-08-26T23:40:41.357Z,99654.81
2022-08-26T23:43:11.287Z,99655.78
2022-08-26T23:45:38.108Z,99652.97
2022-08-26T23:48:05.093Z,99647.53
2022-08-26T23:50:50.733Z,99645.78
2022-08-26T23:53:20.544Z,99652.69
2022-08-26T23:55:49.533Z,99648.97
2022-08-26T23:58:18.121Z,99647.75
