createdAt,value
2022-08-18T00:01:55.336Z,99.90
2022-08-18T00:04:35.306Z,99.90
2022-08-18T00:07:08.406Z,99.90
2022-08-18T00:09:37.358Z,99.90
2022-08-18T00:12:08.650Z,99.90
2022-08-18T00:14:35.619Z,99.90
2022-08-18T00:17:02.412Z,99.90
2022-08-18T00:19:45.518Z,99.90
2022-08-18T00:22:18.606Z,99.90
2022-08-18T00:24:50.668Z,99.90
2022-08-18T00:27:31.790Z,99.90
2022-08-18T00:30:02.036Z,99.90
2022-08-18T00:32:35.832Z,99.90
2022-08-18T00:35:13.925Z,99.90
2022-08-18T00:37:44.177Z,99.90
2022-08-18T00:40:22.033Z,99.90
2022-08-18T00:42:53.546Z,99.90
2022-08-18T00:45:25.673Z,99.90
2022-08-18T00:47:53.575Z,99.90
2022-08-18T00:50:28.693Z,99.90
2022-08-18T00:53:33.823Z,99.90
2022-08-18T00:56:09.290Z,99.90
2022-08-18T00:58:46.939Z,99.90
2022-08-18T01:01:14.633Z,99.90
2022-08-18T01:03:44.080Z,99.90
2022-08-18T01:06:18.149Z,99.90
2022-08-18T01:08:45.240Z,99.90
2022-08-18T01:11:13.974Z,99.90
2022-08-18T01:13:43.137Z,99.90
2022-08-18T01:16:31.906Z,99.90
2022-08-18T01:19:20.233Z,99.90
2022-08-18T01:21:54.482Z,99.90
2022-08-18T01:24:49.066Z,99.90
2022-08-18T01:27:18.646Z,99.90
2022-08-18T01:29:50.020Z,99.90
2022-08-18T01:32:23.429Z,99.90
2022-08-18T01:34:52.015Z,99.90
2022-08-18T01:37:22.776Z,99.90
2022-08-18T01:41:22.510Z,99.90
2022-08-18T01:42:40.661Z,99.90
2022-08-18T01:45:08.491Z,99.90
2022-08-18T01:47:47.513Z,99.90
2022-08-18T01:50:17.227Z,99.90
2022-08-18T01:52:46.585Z,99.90
2022-08-18T01:55:18.463Z,99.90
2022-08-18T01:57:49.039Z,99.90
2022-08-18T02:00:17.608Z,99.90
2022-08-18T02:02:57.890Z,99.90
2022-08-18T02:05:38.266Z,99.90
2022-08-18T02:08:08.710Z,99.90
2022-08-18T02:10:36.093Z,99.90
2022-08-18T02:13:03.137Z,99.90
2022-08-18T02:15:32.887Z,99.90
2022-08-18T02:18:02.727Z,99.90
2022-08-18T02:20:29.889Z,99.90
2022-08-18T02:22:59.123Z,99.90
2022-08-18T02:25:26.185Z,99.90
2022-08-18T02:27:57.181Z,99.90
2022-08-18T02:30:26.657Z,99.90
2022-08-18T02:32:53.556Z,99.90
2022-08-18T02:35:20.471Z,99.90
2022-08-18T02:37:48.375Z,99.90
2022-08-18T02:40:19.197Z,99.90
2022-08-18T02:42:50.356Z,99.90
2022-08-18T02:45:17.246Z,99.90
2022-08-18T02:47:56.074Z,99.90
2022-08-18T02:50:23.547Z,99.90
2022-08-18T02:52:50.479Z,99.90
2022-08-18T02:55:17.830Z,99.90
2022-08-18T02:57:50.163Z,99.90
2022-08-18T03:00:21.613Z,99.90
2022-08-18T03:02:55.732Z,99.90
2022-08-18T03:05:22.561Z,99.90
2022-08-18T03:07:51.342Z,99.90
2022-08-18T03:10:31.985Z,99.90
2022-08-18T03:13:08.475Z,99.90
2022-08-18T03:15:35.641Z,99.90
2022-08-18T03:18:05.651Z,99.90
2022-08-18T03:20:34.006Z,99.90
2022-08-18T03:23:05.508Z,99.90
2022-08-18T03:25:39.166Z,99.90
2022-08-18T03:28:14.848Z,99.90
2022-08-18T03:30:45.814Z,99.90
2022-08-18T03:33:12.873Z,99.90
2022-08-18T03:35:41.486Z,99.90
2022-08-18T03:38:08.563Z,99.90
2022-08-18T03:40:38.092Z,99.90
2022-08-18T03:43:50.135Z,99.90
2022-08-18T03:46:10.052Z,99.90
2022-08-18T03:48:40.917Z,99.90
2022-08-18T03:51:20.727Z,99.90
2022-08-18T03:53:48.773Z,99.90
2022-08-18T03:56:21.392Z,99.90
2022-08-18T03:58:52.720Z,99.90
2022-08-18T04:01:26.458Z,99.90
2022-08-18T04:04:17.275Z,99.90
2022-08-18T04:06:55.898Z,99.90
2022-08-18T04:09:25.333Z,99.90
2022-08-18T04:11:56.028Z,99.90
2022-08-18T04:14:25.192Z,99.90
2022-08-18T04:16:52.785Z,99.90
2022-08-18T04:19:26.867Z,99.90
2022-08-18T04:21:55.843Z,99.90
2022-08-18T04:24:22.656Z,99.90
2022-08-18T04:26:50.216Z,99.90
2022-08-18T04:29:21.579Z,99.90
2022-08-18T04:31:50.034Z,99.90
2022-08-18T04:34:30.509Z,99.90
2022-08-18T04:37:01.368Z,99.90
2022-08-18T04:39:29.763Z,99.90
2022-08-18T04:41:57.014Z,99.90
2022-08-18T04:44:24.082Z,99.90
2022-08-18T04:49:40.396Z,99.90
2022-08-18T04:52:40.175Z,99.90
2022-08-18T04:55:11.738Z,99.90
2022-08-18T04:57:45.691Z,99.90
2022-08-18T05:00:15.442Z,99.90
2022-08-18T05:02:42.511Z,99.90
2022-08-18T05:05:09.739Z,99.90
2022-08-18T05:07:37.058Z,99.90
2022-08-18T05:10:04.475Z,99.90
2022-08-18T05:12:31.485Z,99.90
2022-08-18T05:14:58.351Z,99.90
2022-08-18T05:17:30.320Z,99.90
2022-08-18T05:20:01.016Z,99.90
2022-08-18T05:22:31.071Z,99.90
2022-08-18T05:24:58.460Z,99.90
2022-08-18T05:27:25.364Z,99.90
2022-08-18T05:29:52.182Z,99.90
2022-08-18T05:32:42.522Z,99.90
2022-08-18T05:35:18.821Z,99.90
2022-08-18T05:38:16.486Z,99.90
2022-08-18T05:40:46.122Z,99.90
2022-08-18T05:43:15.204Z,99.90
2022-08-18T05:45:42.969Z,99.90
2022-08-18T05:48:14.287Z,99.90
2022-08-18T05:50:41.551Z,99.90
2022-08-18T05:53:14.706Z,99.90
2022-08-18T05:56:10.559Z,99.90
2022-08-18T05:58:42.119Z,99.90
2022-08-18T06:01:30.238Z,99.90
2022-08-18T06:04:49.451Z,99.90
2022-08-18T06:07:41.237Z,99.90
2022-08-18T06:10:09.928Z,99.90
2022-08-18T06:12:50.520Z,99.90
2022-08-18T06:15:39.942Z,99.90
2022-08-18T06:18:43.383Z,99.90
2022-08-18T06:21:25.547Z,99.90
2022-08-18T06:24:20.621Z,99.90
2022-08-18T06:26:53.291Z,99.90
2022-08-18T06:29:39.938Z,99.90
2022-08-18T06:32:14.566Z,99.90
2022-08-18T06:35:37.706Z,99.90
2022-08-18T06:38:38.507Z,99.90
2022-08-18T06:41:43.079Z,99.90
2022-08-18T06:44:19.820Z,99.90
2022-08-18T06:47:06.754Z,99.90
2022-08-18T06:49:55.340Z,99.90
2022-08-18T06:52:31.450Z,99.90
2022-08-18T06:55:14.298Z,99.90
2022-08-18T06:57:55.834Z,99.90
2022-08-18T07:00:26.454Z,99.90
2022-08-18T07:03:11.430Z,99.90
2022-08-18T07:05:56.030Z,99.90
2022-08-18T07:08:39.704Z,99.90
2022-08-18T07:11:28.481Z,99.90
2022-08-18T07:14:15.468Z,99.90
2022-08-18T07:16:58.387Z,99.90
2022-08-18T07:19:30.103Z,99.90
2022-08-18T07:22:17.059Z,99.90
2022-08-18T07:24:53.153Z,99.90
2022-08-18T07:27:49.026Z,99.90
2022-08-18T07:30:30.190Z,99.90
2022-08-18T07:33:13.125Z,99.90
2022-08-18T07:35:58.802Z,99.90
2022-08-18T07:38:53.404Z,99.90
2022-08-18T07:41:27.118Z,99.90
2022-08-18T07:44:16.554Z,99.90
2022-08-18T07:47:22.523Z,99.90
2022-08-18T07:50:18.316Z,99.90
2022-08-18T07:53:17.680Z,99.90
2022-08-18T07:55:52.364Z,99.90
2022-08-18T07:58:34.347Z,99.90
2022-08-18T08:01:28.414Z,99.90
2022-08-18T08:04:49.827Z,99.90
2022-08-18T08:07:56.674Z,99.90
2022-08-18T08:10:51.831Z,99.90
2022-08-18T08:13:51.279Z,99.90
2022-08-18T08:16:46.146Z,99.90
2022-08-18T08:19:59.403Z,99.90
2022-08-18T08:23:01.355Z,99.90
2022-08-18T08:26:19.302Z,99.90
2022-08-18T08:29:12.679Z,99.90
2022-08-18T08:32:03.595Z,99.90
2022-08-18T08:35:05.658Z,99.90
2022-08-18T08:37:51.971Z,99.90
2022-08-18T08:40:53.751Z,99.90
2022-08-18T08:43:42.746Z,99.90
2022-08-18T08:46:30.980Z,99.90
2022-08-18T08:49:25.819Z,99.90
2022-08-18T08:52:23.817Z,99.90
2022-08-18T08:55:04.865Z,99.90
2022-08-18T08:57:41.309Z,99.90
2022-08-18T09:00:10.956Z,99.90
2022-08-18T09:03:10.229Z,99.90
2022-08-18T09:05:49.316Z,99.90
2022-08-18T09:08:46.885Z,99.90
2022-08-18T09:11:39.646Z,99.90
2022-08-18T09:14:31.488Z,99.90
2022-08-18T09:17:15.804Z,99.90
2022-08-18T09:20:19.707Z,99.90
2022-08-18T09:23:00.212Z,99.90
2022-08-18T09:25:42.415Z,99.90
2022-08-18T09:28:20.612Z,99.90
2022-08-18T09:31:08.823Z,99.90
2022-08-18T09:33:50.153Z,99.90
2022-08-18T09:36:20.479Z,99.90
2022-08-18T09:39:20.691Z,99.90
2022-08-18T09:42:07.460Z,99.90
2022-08-18T09:44:46.648Z,99.90
2022-08-18T09:47:34.947Z,99.90
2022-08-18T09:50:06.341Z,99.90
2022-08-18T09:52:37.595Z,99.90
2022-08-18T09:55:18.174Z,99.90
2022-08-18T09:57:48.251Z,99.90
2022-08-18T10:00:33.405Z,99.90
2022-08-18T10:03:04.577Z,99.90
2022-08-18T10:05:32.360Z,99.90
2022-08-18T10:08:42.775Z,99.90
2022-08-18T10:11:42.655Z,99.90
2022-08-18T10:14:32.816Z,99.90
2022-08-18T10:17:23.877Z,99.90
2022-08-18T10:19:52.046Z,99.90
2022-08-18T10:22:39.246Z,99.90
2022-08-18T10:27:58.490Z,99.90
2022-08-18T10:34:01.691Z,99.90
2022-08-18T10:36:59.026Z,99.90
2022-08-18T10:39:42.506Z,99.90
2022-08-18T10:42:30.952Z,99.90
2022-08-18T10:45:13.127Z,99.90
2022-08-18T10:48:00.107Z,99.90
2022-08-18T10:50:45.013Z,99.90
2022-08-18T10:53:47.624Z,99.90
2022-08-18T10:56:33.644Z,99.90
2022-08-18T10:59:28.619Z,99.90
2022-08-18T11:02:39.027Z,99.90
2022-08-18T11:05:09.783Z,99.90
2022-08-18T11:07:39.614Z,99.90
2022-08-18T11:10:57.568Z,99.90
2022-08-18T11:13:45.205Z,99.90
2022-08-18T11:16:26.247Z,99.90
2022-08-18T11:19:05.326Z,99.90
2022-08-18T11:21:42.112Z,99.90
2022-08-18T11:24:45.010Z,99.90
2022-08-18T11:27:30.375Z,99.90
2022-08-18T11:30:06.703Z,99.90
2022-08-18T11:32:51.404Z,99.90
2022-08-18T11:35:31.721Z,99.90
2022-08-18T11:38:04.576Z,99.90
2022-08-18T11:41:08.764Z,99.90
2022-08-18T11:43:42.467Z,99.90
2022-08-18T11:46:30.449Z,99.20
2022-08-18T11:49:07.795Z,98.70
2022-08-18T11:51:36.597Z,98.40
2022-08-18T11:54:24.786Z,99.10
2022-08-18T11:56:52.274Z,99.70
2022-08-18T11:59:53.896Z,99.90
2022-08-18T12:02:18.275Z,98.50
2022-08-18T12:04:50.841Z,98.60
2022-08-18T12:07:36.207Z,98.20
2022-08-18T12:10:28.421Z,99.00
2022-08-18T12:13:00.677Z,97.90
2022-08-18T12:15:43.857Z,99.90
2022-08-18T12:18:26.041Z,99.80
2022-08-18T12:20:59.567Z,99.00
2022-08-18T12:23:38.957Z,99.50
2022-08-18T12:26:27.306Z,99.10
2022-08-18T12:29:05.312Z,99.00
2022-08-18T12:31:47.439Z,99.70
2022-08-18T12:34:15.404Z,98.00
2022-08-18T12:36:42.670Z,96.90
2022-08-18T12:39:13.637Z,97.20
2022-08-18T12:41:43.173Z,97.20
2022-08-18T12:47:02.864Z,97.80
2022-08-18T12:49:33.188Z,97.10
2022-08-18T12:52:03.378Z,98.20
2022-08-18T12:54:32.615Z,97.90
2022-08-18T12:57:01.775Z,97.80
2022-08-18T12:59:33.106Z,98.00
2022-08-18T13:02:04.885Z,98.10
2022-08-18T13:04:31.737Z,97.10
2022-08-18T13:07:05.668Z,94.70
2022-08-18T13:09:53.753Z,93.50
2022-08-18T13:12:25.689Z,94.00
2022-08-18T13:14:55.393Z,95.10
2022-08-18T13:17:32.691Z,95.80
2022-08-18T13:20:13.753Z,95.10
2022-08-18T13:22:41.386Z,95.30
2022-08-18T13:25:11.697Z,96.10
2022-08-18T13:30:31.159Z,95.60
2022-08-18T13:33:06.100Z,96.10
2022-08-18T13:35:52.153Z,96.60
2022-08-18T13:38:26.071Z,97.10
2022-08-18T13:40:58.738Z,97.60
2022-08-18T13:43:32.363Z,97.90
2022-08-18T13:46:01.434Z,97.30
2022-08-18T13:48:32.589Z,97.40
2022-08-18T13:51:01.761Z,98.00
2022-08-18T13:53:31.592Z,96.80
2022-08-18T13:55:58.844Z,96.60
2022-08-18T13:58:27.117Z,96.10
2022-08-18T14:01:22.902Z,96.40
2022-08-18T14:03:47.366Z,95.80
2022-08-18T14:06:22.787Z,95.30
2022-08-18T14:08:54.839Z,94.80
2022-08-18T14:11:32.802Z,94.30
2022-08-18T14:14:01.946Z,95.10
2022-08-18T14:16:29.356Z,95.10
2022-08-18T14:19:17.701Z,95.30
2022-08-18T14:22:07.333Z,95.10
2022-08-18T14:24:58.350Z,94.40
2022-08-18T14:27:35.161Z,95.30
2022-08-18T14:30:09.535Z,96.00
2022-08-18T14:32:38.446Z,96.10
2022-08-18T14:35:33.245Z,95.00
2022-08-18T14:38:02.607Z,94.50
2022-08-18T14:40:31.356Z,93.10
2022-08-18T14:42:58.615Z,93.60
2022-08-18T14:45:31.418Z,93.60
2022-08-18T14:48:01.821Z,93.70
2022-08-18T14:50:33.556Z,94.30
2022-08-18T14:53:02.031Z,94.70
2022-08-18T14:55:29.057Z,93.20
2022-08-18T14:57:58.613Z,92.40
2022-08-18T15:00:29.250Z,93.00
2022-08-18T15:02:59.532Z,94.30
2022-08-18T15:05:34.544Z,95.30
2022-08-18T15:08:03.947Z,96.80
2022-08-18T15:10:31.597Z,96.90
2022-08-18T15:12:59.750Z,96.90
2022-08-18T15:15:28.204Z,97.90
2022-08-18T15:18:14.947Z,98.00
2022-08-18T15:21:19.602Z,98.50
2022-08-18T15:24:23.726Z,99.10
2022-08-18T15:27:06.058Z,99.30
2022-08-18T15:29:33.426Z,99.90
2022-08-18T15:32:10.363Z,99.90
2022-08-18T15:34:46.217Z,99.90
2022-08-18T15:37:16.056Z,99.90
2022-08-18T15:39:47.725Z,99.90
2022-08-18T15:42:23.800Z,99.90
2022-08-18T15:44:53.734Z,99.90
2022-08-18T15:47:21.324Z,99.90
2022-08-18T15:49:48.683Z,99.90
2022-08-18T15:52:17.922Z,99.90
2022-08-18T15:54:50.380Z,99.90
2022-08-18T15:57:40.028Z,99.90
2022-08-18T16:00:05.753Z,99.90
2022-08-18T16:02:35.712Z,99.90
2022-08-18T16:05:10.268Z,99.90
2022-08-18T16:07:41.212Z,99.90
2022-08-18T16:10:22.819Z,99.90
2022-08-18T16:12:50.136Z,99.90
2022-08-18T16:15:21.661Z,99.90
2022-08-18T16:17:50.862Z,99.90
2022-08-18T16:20:23.977Z,99.90
2022-08-18T16:22:54.072Z,99.90
2022-08-18T16:25:21.410Z,99.90
2022-08-18T16:27:51.804Z,99.80
2022-08-18T16:30:22.580Z,99.90
2022-08-18T16:32:50.268Z,99.60
2022-08-18T16:35:18.715Z,99.60
2022-08-18T16:37:47.386Z,99.90
2022-08-18T16:40:15.123Z,99.90
2022-08-18T16:42:42.156Z,99.90
2022-08-18T16:45:10.601Z,99.70
2022-08-18T16:47:41.358Z,99.50
2022-08-18T16:50:11.892Z,99.90
2022-08-18T16:52:42.458Z,99.90
2022-08-18T16:55:11.733Z,99.90
2022-08-18T16:57:59.122Z,99.90
2022-08-18T17:00:54.573Z,99.90
2022-08-18T17:03:43.526Z,99.90
2022-08-18T17:06:14.477Z,99.90
2022-08-18T17:08:42.847Z,99.90
2022-08-18T17:11:14.777Z,99.90
2022-08-18T17:13:43.312Z,99.90
2022-08-18T17:16:11.398Z,99.90
2022-08-18T17:18:40.077Z,99.90
2022-08-18T17:21:10.189Z,99.90
2022-08-18T17:23:39.211Z,99.90
2022-08-18T17:26:10.493Z,99.90
2022-08-18T17:28:43.958Z,99.90
2022-08-18T17:31:21.242Z,99.90
2022-08-18T17:33:49.342Z,99.90
2022-08-18T17:36:22.835Z,99.90
2022-08-18T17:38:54.028Z,99.90
2022-08-18T17:41:22.624Z,99.90
2022-08-18T17:43:52.320Z,99.90
2022-08-18T17:46:27.703Z,99.90
2022-08-18T17:49:14.360Z,99.90
2022-08-18T17:51:48.904Z,99.90
2022-08-18T17:54:36.919Z,99.90
2022-08-18T17:57:18.566Z,99.90
2022-08-18T18:00:02.029Z,99.90
2022-08-18T18:02:33.054Z,99.90
2022-08-18T18:05:01.590Z,99.90
2022-08-18T18:07:50.798Z,99.90
2022-08-18T18:11:04.288Z,99.90
2022-08-18T18:13:33.890Z,99.90
2022-08-18T18:16:20.067Z,99.90
2022-08-18T18:19:01.173Z,99.90
2022-08-18T18:22:00.601Z,99.90
2022-08-18T18:24:17.256Z,99.90
2022-08-18T18:26:52.258Z,99.90
2022-08-18T18:29:38.302Z,99.90
2022-08-18T18:32:28.155Z,99.90
2022-08-18T18:35:27.167Z,99.90
2022-08-18T18:38:04.144Z,99.90
2022-08-18T18:40:38.307Z,99.90
2022-08-18T18:43:25.386Z,99.90
2022-08-18T18:46:09.468Z,99.90
2022-08-18T18:48:53.145Z,99.90
2022-08-18T18:51:44.067Z,99.90
2022-08-18T18:54:35.992Z,99.90
2022-08-18T18:57:10.872Z,99.90
2022-08-18T19:00:06.906Z,99.90
2022-08-18T19:02:45.601Z,99.90
2022-08-18T19:05:17.602Z,99.90
2022-08-18T19:08:13.293Z,99.90
2022-08-18T19:10:58.484Z,99.90
2022-08-18T19:13:33.440Z,99.90
2022-08-18T19:16:28.826Z,99.90
2022-08-18T19:19:37.625Z,99.90
2022-08-18T19:22:05.258Z,99.90
2022-08-18T19:24:39.451Z,99.90
2022-08-18T19:27:14.385Z,99.90
2022-08-18T19:29:43.995Z,99.90
2022-08-18T19:32:19.885Z,99.90
2022-08-18T19:34:52.428Z,99.90
2022-08-18T19:37:31.273Z,99.90
2022-08-18T19:40:05.372Z,99.90
2022-08-18T19:42:39.932Z,99.90
2022-08-18T19:45:16.257Z,99.90
2022-08-18T19:48:02.209Z,99.90
2022-08-18T19:50:45.514Z,99.90
2022-08-18T19:53:35.452Z,99.90
2022-08-18T19:56:24.324Z,99.90
2022-08-18T19:59:41.127Z,99.90
2022-08-18T20:02:32.876Z,99.90
2022-08-18T20:05:39.143Z,99.90
2022-08-18T20:08:30.826Z,99.90
2022-08-18T20:11:41.155Z,99.90
2022-08-18T20:14:19.285Z,99.90
2022-08-18T20:17:04.820Z,99.90
2022-08-18T20:19:53.553Z,99.90
2022-08-18T20:22:24.405Z,99.90
2022-08-18T20:25:11.266Z,99.90
2022-08-18T20:28:00.983Z,99.90
2022-08-18T20:30:30.336Z,99.90
2022-08-18T20:33:20.476Z,99.90
2022-08-18T20:35:51.984Z,99.90
2022-08-18T20:38:34.494Z,99.90
2022-08-18T20:41:28.596Z,99.90
2022-08-18T20:44:15.819Z,99.90
2022-08-18T20:47:23.906Z,99.90
2022-08-18T20:50:21.784Z,99.90
2022-08-18T20:53:00.453Z,99.90
2022-08-18T20:55:59.391Z,99.90
2022-08-18T20:58:32.496Z,99.90
2022-08-18T21:01:02.543Z,99.90
2022-08-18T21:03:43.849Z,99.90
2022-08-18T21:06:14.214Z,99.90
2022-08-18T21:08:48.532Z,99.90
2022-08-18T21:11:31.974Z,99.90
2022-08-18T21:14:04.296Z,99.90
2022-08-18T21:16:39.419Z,99.90
2022-08-18T21:19:40.483Z,99.90
2022-08-18T21:22:14.862Z,99.90
2022-08-18T21:24:45.269Z,99.90
2022-08-18T21:27:31.991Z,99.90
2022-08-18T21:30:06.500Z,99.90
2022-08-18T21:32:36.500Z,99.90
2022-08-18T21:35:28.481Z,99.90
2022-08-18T21:38:01.438Z,99.90
2022-08-18T21:40:45.945Z,99.90
2022-08-18T21:43:33.695Z,99.90
2022-08-18T21:46:03.112Z,99.90
2022-08-18T21:48:35.605Z,99.90
2022-08-18T21:51:06.625Z,99.90
2022-08-18T21:53:35.710Z,99.90
2022-08-18T21:56:20.789Z,99.90
2022-08-18T21:58:47.701Z,99.90
2022-08-18T22:01:28.777Z,99.90
2022-08-18T22:04:18.228Z,99.90
2022-08-18T22:07:00.858Z,99.90
2022-08-18T22:09:51.385Z,99.90
2022-08-18T22:12:47.508Z,99.90
2022-08-18T22:15:31.785Z,99.90
2022-08-18T22:18:05.800Z,99.90
2022-08-18T22:20:47.616Z,99.90
2022-08-18T22:23:32.907Z,99.90
2022-08-18T22:26:16.054Z,99.90
2022-08-18T22:29:02.563Z,99.90
2022-08-18T22:31:39.187Z,99.90
2022-08-18T22:34:38.660Z,99.90
2022-08-18T22:37:24.509Z,99.90
2022-08-18T22:39:55.126Z,99.90
2022-08-18T22:42:25.022Z,99.90
2022-08-18T22:44:52.401Z,99.90
2022-08-18T22:47:20.747Z,99.90
2022-08-18T22:49:47.985Z,99.90
2022-08-18T22:52:29.577Z,99.90
2022-08-18T22:55:09.848Z,99.90
2022-08-18T22:57:38.773Z,99.90
2022-08-18T23:00:10.672Z,99.90
2022-08-18T23:02:48.331Z,99.90
2022-08-18T23:05:15.254Z,99.90
2022-08-18T23:10:23.620Z,99.90
2022-08-18T23:12:53.691Z,99.90
2022-08-18T23:15:20.869Z,99.90
2022-08-18T23:17:48.529Z,99.90
2022-08-18T23:20:19.264Z,99.90
2022-08-18T23:22:47.797Z,99.90
2022-08-18T23:25:14.981Z,99.90
2022-08-18T23:27:43.016Z,99.90
2022-08-18T23:30:12.570Z,99.90
2022-08-18T23:32:39.387Z,99.90
2022-08-18T23:35:10.409Z,99.90
2022-08-18T23:37:38.183Z,99.90
2022-08-18T23:40:05.693Z,99.90
2022-08-18T23:42:32.802Z,99.90
2022-08-18T23:45:03.810Z,99.90
2022-08-18T23:47:33.712Z,99.90
2022-08-18T23:50:02.726Z,99.90
2022-08-18T23:52:32.844Z,99.90
2022-08-18T23:55:03.357Z,99.90
2022-08-18T23:57:30.226Z,99.90
