createdAt,value
2019-04-03T00:00:28.348Z,28.53
2019-04-03T00:03:00.351Z,31.90
2019-04-03T00:05:35.008Z,28.30
2019-04-03T00:08:07.097Z,22.00
2019-04-03T00:10:39.372Z,23.23
2019-04-03T00:13:12.034Z,28.03
2019-04-03T00:15:44.762Z,22.80
2019-04-03T00:18:17.301Z,25.93
2019-04-03T00:20:49.521Z,25.23
2019-04-03T00:23:22.372Z,28.93
2019-04-03T00:25:54.946Z,26.70
2019-04-03T00:28:27.086Z,24.33
2019-04-03T00:30:59.388Z,24.83
2019-04-03T00:33:31.407Z,22.50
2019-04-03T00:36:03.725Z,26.53
2019-04-03T00:38:36.072Z,26.60
2019-04-03T00:41:08.252Z,24.90
2019-04-03T00:43:40.250Z,28.33
2019-04-03T00:46:12.260Z,26.80
2019-04-03T00:48:44.688Z,26.77
2019-04-03T00:51:16.971Z,22.77
2019-04-03T00:53:49.585Z,25.37
2019-04-03T00:56:22.044Z,29.93
2019-04-03T00:58:55.436Z,25.73
2019-04-03T01:01:28.392Z,23.97
2019-04-03T01:04:00.424Z,23.07
2019-04-03T01:06:32.539Z,26.63
2019-04-03T01:09:06.438Z,23.87
2019-04-03T01:11:38.772Z,22.13
2019-04-03T01:14:10.832Z,25.47
2019-04-03T01:16:43.166Z,25.37
2019-04-03T01:19:16.105Z,27.70
2019-04-03T01:21:48.509Z,33.03
2019-04-03T01:24:20.469Z,23.90
2019-04-03T01:26:54.947Z,26.67
2019-04-03T01:29:27.571Z,28.20
2019-04-03T01:31:59.578Z,24.57
2019-04-03T01:34:31.912Z,25.07
2019-04-03T01:37:03.926Z,26.70
2019-04-03T01:39:35.980Z,27.43
2019-04-03T01:42:08.683Z,23.57
2019-04-03T01:44:40.865Z,24.10
2019-04-03T01:47:12.827Z,29.13
2019-04-03T01:49:44.823Z,26.00
2019-04-03T01:52:16.935Z,31.17
2019-04-03T01:54:49.241Z,29.33
2019-04-03T01:57:21.465Z,27.00
2019-04-03T01:59:54.359Z,26.67
2019-04-03T02:02:26.956Z,23.50
2019-04-03T02:04:59.019Z,24.07
2019-04-03T02:07:31.065Z,24.80
2019-04-03T02:10:03.246Z,30.00
2019-04-03T02:12:35.501Z,28.23
2019-04-03T02:15:07.559Z,26.73
2019-04-03T02:17:39.518Z,29.13
2019-04-03T02:20:13.024Z,28.43
2019-04-03T02:22:45.010Z,27.57
2019-04-03T02:25:16.981Z,27.03
2019-04-03T02:27:50.656Z,28.47
2019-04-03T02:30:22.779Z,26.00
2019-04-03T02:32:56.361Z,30.23
2019-04-03T02:35:28.706Z,25.77
2019-04-03T02:38:00.775Z,26.27
2019-04-03T02:40:33.230Z,29.10
2019-04-03T02:43:05.695Z,30.47
2019-04-03T02:45:38.818Z,24.40
2019-04-03T02:48:12.187Z,31.27
2019-04-03T02:50:47.607Z,27.93
2019-04-03T02:53:19.080Z,30.17
2019-04-03T02:55:51.177Z,33.90
2019-04-03T02:58:23.479Z,25.50
2019-04-03T03:00:55.501Z,26.83
2019-04-03T03:03:27.788Z,28.07
2019-04-03T03:06:01.335Z,31.07
2019-04-03T03:08:33.759Z,28.20
2019-04-03T03:11:07.756Z,31.53
2019-04-03T03:13:39.955Z,28.93
2019-04-03T03:16:12.108Z,30.83
2019-04-03T03:18:44.392Z,31.87
2019-04-03T03:21:16.514Z,31.10
2019-04-03T03:23:49.512Z,30.13
2019-04-03T03:26:23.039Z,25.77
2019-04-03T03:28:55.100Z,27.87
2019-04-03T03:31:57.449Z,26.77
2019-04-03T03:34:04.162Z,29.47
2019-04-03T03:36:35.816Z,31.03
2019-04-03T03:39:10.705Z,29.97
2019-04-03T03:41:41.872Z,38.27
2019-04-03T03:44:16.222Z,34.03
2019-04-03T03:46:48.533Z,28.70
2019-04-03T03:49:21.124Z,27.63
2019-04-03T03:51:53.816Z,28.70
2019-04-03T03:54:29.407Z,32.53
2019-04-03T03:57:04.784Z,31.83
2019-04-03T03:59:36.079Z,34.23
2019-04-03T04:02:13.037Z,32.07
2019-04-03T04:04:48.127Z,31.87
2019-04-03T04:07:19.147Z,30.37
2019-04-03T04:09:53.180Z,29.53
2019-04-03T04:12:25.582Z,28.00
2019-04-03T04:14:57.991Z,29.80
2019-04-03T04:17:30.126Z,32.23
2019-04-03T04:20:06.097Z,34.60
2019-04-03T04:22:39.703Z,31.03
2019-04-03T04:25:11.967Z,32.27
2019-04-03T04:27:46.458Z,30.47
2019-04-03T04:30:20.098Z,29.40
2019-04-03T04:32:52.327Z,28.07
2019-04-03T04:35:24.319Z,28.67
2019-04-03T04:37:56.714Z,32.00
2019-04-03T04:40:31.284Z,37.23
2019-04-03T04:43:04.158Z,37.80
2019-04-03T04:45:36.564Z,37.80
2019-04-03T04:48:08.563Z,32.67
2019-04-03T04:50:40.871Z,27.03
2019-04-03T04:53:12.894Z,33.07
2019-04-03T04:55:44.845Z,33.73
2019-04-03T04:58:16.808Z,31.40
2019-04-03T05:00:49.004Z,30.60
2019-04-03T05:03:22.420Z,29.77
2019-04-03T05:05:57.255Z,31.30
2019-04-03T05:08:28.154Z,28.37
2019-04-03T05:11:00.120Z,31.43
2019-04-03T05:13:32.289Z,31.20
2019-04-03T05:16:04.305Z,30.30
2019-04-03T05:18:36.845Z,34.40
2019-04-03T05:21:11.221Z,29.63
2019-04-03T05:23:43.966Z,28.30
2019-04-03T05:26:21.031Z,27.40
2019-04-03T05:28:57.725Z,58.23
2019-04-03T05:31:38.580Z,33.03
2019-04-03T05:34:12.395Z,33.40
2019-04-03T05:36:44.213Z,33.07
2019-04-03T05:39:16.280Z,29.27
2019-04-03T05:41:48.287Z,32.23
2019-04-03T05:44:24.960Z,34.07
2019-04-03T05:46:59.343Z,33.87
2019-04-03T05:49:31.129Z,29.20
2019-04-03T05:52:04.156Z,39.07
2019-04-03T05:54:38.800Z,37.40
2019-04-03T05:57:15.114Z,31.37
2019-04-03T05:59:58.856Z,31.77
2019-04-03T06:02:24.027Z,28.97
2019-04-03T06:04:56.159Z,31.63
2019-04-03T06:07:28.953Z,30.47
2019-04-03T06:10:01.527Z,32.77
2019-04-03T06:12:36.545Z,31.17
2019-04-03T06:15:10.297Z,30.57
2019-04-03T06:17:45.052Z,32.87
2019-04-03T06:20:17.330Z,32.57
2019-04-03T06:22:49.890Z,29.97
2019-04-03T06:25:22.984Z,33.17
2019-04-03T06:27:55.277Z,37.00
2019-04-03T06:30:27.300Z,35.07
2019-04-03T06:33:01.755Z,35.13
2019-04-03T06:35:35.285Z,36.43
2019-04-03T06:38:07.711Z,29.20
2019-04-03T06:40:39.740Z,32.93
2019-04-03T06:43:12.781Z,32.10
2019-04-03T06:45:45.153Z,35.00
2019-04-03T06:48:17.519Z,33.40
2019-04-03T06:50:49.560Z,30.70
2019-04-03T06:53:27.595Z,33.73
2019-04-03T06:55:57.532Z,32.27
2019-04-03T06:58:38.226Z,29.40
2019-04-03T07:01:11.780Z,35.97
2019-04-03T07:03:44.279Z,30.97
2019-04-03T07:06:16.623Z,38.50
2019-04-03T07:08:48.610Z,36.93
2019-04-03T07:11:23.609Z,37.27
2019-04-03T07:13:56.047Z,29.47
2019-04-03T07:16:28.884Z,34.47
2019-04-03T07:19:01.342Z,31.33
2019-04-03T07:21:33.656Z,35.73
2019-04-03T07:24:06.166Z,34.80
2019-04-03T07:26:38.397Z,36.83
2019-04-03T07:29:12.160Z,35.63
2019-04-03T07:31:44.923Z,34.20
2019-04-03T07:34:17.507Z,34.83
2019-04-03T07:36:49.692Z,32.20
2019-04-03T07:39:21.727Z,31.30
2019-04-03T07:41:54.829Z,40.10
2019-04-03T07:44:29.164Z,35.20
2019-04-03T07:47:03.311Z,35.97
2019-04-03T07:49:35.344Z,33.73
2019-04-03T07:52:08.296Z,32.50
2019-04-03T07:54:50.744Z,34.03
2019-04-03T07:57:24.232Z,36.03
2019-04-03T08:00:00.510Z,33.37
2019-04-03T08:02:38.073Z,33.73
2019-04-03T08:05:10.511Z,38.57
2019-04-03T08:07:43.700Z,32.07
2019-04-03T08:10:22.840Z,38.53
2019-04-03T08:12:54.897Z,31.70
2019-04-03T08:15:27.116Z,31.67
2019-04-03T08:18:00.174Z,35.03
2019-04-03T08:20:32.375Z,33.03
2019-04-03T08:23:05.649Z,35.00
2019-04-03T08:25:38.387Z,32.63
2019-04-03T08:28:11.074Z,35.00
2019-04-03T08:30:43.498Z,34.27
2019-04-03T08:33:19.071Z,31.83
2019-04-03T08:35:49.990Z,35.17
2019-04-03T08:38:22.648Z,37.33
2019-04-03T08:40:54.916Z,34.07
2019-04-03T08:43:26.962Z,31.90
2019-04-03T08:45:59.101Z,32.30
2019-04-03T08:48:31.145Z,35.43
2019-04-03T08:51:03.898Z,30.37
2019-04-03T08:53:38.544Z,32.70
2019-04-03T08:56:09.799Z,35.13
2019-04-03T08:58:41.830Z,33.73
2019-04-03T09:01:13.875Z,33.73
2019-04-03T09:03:46.490Z,31.43
2019-04-03T09:06:18.615Z,33.13
2019-04-03T09:08:50.992Z,29.50
2019-04-03T09:11:23.296Z,31.27
2019-04-03T09:13:55.981Z,28.30
2019-04-03T09:16:31.294Z,35.87
2019-04-03T09:19:03.395Z,32.20
2019-04-03T09:21:35.462Z,34.10
2019-04-03T09:24:08.727Z,31.23
2019-04-03T09:26:41.938Z,28.63
2019-04-03T09:29:13.919Z,37.67
2019-04-03T09:31:46.306Z,34.80
2019-04-03T09:34:20.459Z,35.33
2019-04-03T09:36:54.210Z,32.00
2019-04-03T09:39:27.262Z,29.73
2019-04-03T09:42:00.074Z,30.03
2019-04-03T09:44:36.371Z,32.33
2019-04-03T09:47:08.452Z,36.23
2019-04-03T09:49:43.792Z,24.97
2019-04-03T09:52:15.129Z,31.77
2019-04-03T09:54:47.378Z,27.93
2019-04-03T09:57:19.544Z,30.73
2019-04-03T09:59:51.585Z,29.60
2019-04-03T10:02:23.672Z,32.97
2019-04-03T10:04:58.656Z,28.50
2019-04-03T10:07:31.835Z,30.87
2019-04-03T10:10:10.400Z,27.47
2019-04-03T10:12:47.610Z,27.63
2019-04-03T10:15:19.504Z,33.07
2019-04-03T10:17:51.170Z,31.37
2019-04-03T10:20:23.606Z,34.73
2019-04-03T10:23:00.104Z,29.30
2019-04-03T10:25:32.809Z,31.03
2019-04-03T10:28:05.573Z,32.70
2019-04-03T10:30:37.825Z,28.87
2019-04-03T10:33:10.604Z,29.63
2019-04-03T10:35:46.923Z,31.90
2019-04-03T10:38:19.079Z,30.80
2019-04-03T10:40:53.880Z,31.63
2019-04-03T10:43:27.352Z,36.80
2019-04-03T10:46:02.464Z,26.40
2019-04-03T10:48:34.559Z,31.57
2019-04-03T10:51:09.040Z,27.80
2019-04-03T10:53:40.912Z,29.90
2019-04-03T10:56:13.794Z,30.17
2019-04-03T10:58:45.858Z,37.57
2019-04-03T11:01:18.686Z,31.53
2019-04-03T11:03:50.867Z,29.93
2019-04-03T11:06:32.351Z,34.50
2019-04-03T11:09:07.637Z,33.00
2019-04-03T11:11:42.710Z,28.17
2019-04-03T11:14:14.042Z,30.43
2019-04-03T11:16:47.243Z,26.20
2019-04-03T11:19:20.286Z,25.43
2019-04-03T11:21:55.744Z,26.33
2019-04-03T11:24:27.385Z,25.83
2019-04-03T11:27:00.310Z,23.70
2019-04-03T11:29:33.086Z,28.03
2019-04-03T11:32:05.667Z,24.50
2019-04-03T11:34:39.657Z,25.93
2019-04-03T11:37:12.271Z,30.23
2019-04-03T11:39:46.221Z,27.23
2019-04-03T11:42:25.224Z,27.43
2019-04-03T11:44:52.576Z,28.17
2019-04-03T11:47:24.998Z,31.70
2019-04-03T11:49:57.150Z,31.17
2019-04-03T11:52:29.801Z,28.00
2019-04-03T11:55:01.905Z,32.37
2019-04-03T11:57:34.151Z,37.00
2019-04-03T12:00:14.409Z,30.27
2019-04-03T12:02:46.568Z,26.80
2019-04-03T12:05:20.960Z,29.77
2019-04-03T12:07:55.466Z,33.60
2019-04-03T12:10:26.859Z,33.20
2019-04-03T12:12:59.279Z,34.40
2019-04-03T12:15:33.778Z,45.07
2019-04-03T12:18:06.427Z,40.40
2019-04-03T12:20:43.748Z,38.30
2019-04-03T12:23:12.600Z,38.13
2019-04-03T12:25:44.802Z,32.00
2019-04-03T12:28:18.436Z,37.70
2019-04-03T12:30:51.014Z,34.13
2019-04-03T12:33:23.300Z,34.10
2019-04-03T12:35:55.847Z,38.37
2019-04-03T12:38:28.351Z,35.23
2019-04-03T12:41:03.765Z,39.93
2019-04-03T12:43:34.393Z,37.17
2019-04-03T12:46:06.580Z,37.33
2019-04-03T12:48:38.946Z,34.43
2019-04-03T12:51:13.330Z,36.00
2019-04-03T12:53:47.858Z,35.67
2019-04-03T12:56:19.690Z,35.40
2019-04-03T12:58:51.768Z,34.67
2019-04-03T13:01:24.481Z,30.63
2019-04-03T13:03:57.307Z,32.80
2019-04-03T13:06:29.581Z,33.33
2019-04-03T13:09:01.775Z,35.73
2019-04-03T13:11:34.010Z,32.77
2019-04-03T13:14:06.971Z,36.37
2019-04-03T13:16:39.735Z,37.03
2019-04-03T13:19:15.663Z,38.27
2019-04-03T13:21:48.083Z,39.67
2019-04-03T13:24:20.304Z,32.90
2019-04-03T13:26:59.237Z,33.27
2019-04-03T13:29:33.855Z,33.57
2019-04-03T13:32:08.939Z,35.83
2019-04-03T13:34:43.834Z,39.17
2019-04-03T13:37:23.631Z,44.67
2019-04-03T13:40:00.254Z,35.67
2019-04-03T13:42:41.243Z,39.07
2019-04-03T13:45:17.714Z,36.13
2019-04-03T13:47:57.860Z,43.63
2019-04-03T13:50:31.642Z,36.40
2019-04-03T13:53:04.156Z,34.87
2019-04-03T13:55:40.294Z,45.97
2019-04-03T13:58:17.000Z,44.77
2019-04-03T14:01:00.962Z,43.53
2019-04-03T14:03:27.868Z,35.13
2019-04-03T14:06:00.313Z,38.60
2019-04-03T14:08:33.254Z,48.70
2019-04-03T14:11:09.128Z,38.53
2019-04-03T14:13:43.570Z,39.93
2019-04-03T14:16:21.390Z,40.63
2019-04-03T14:18:51.036Z,43.30
2019-04-03T14:21:23.491Z,39.07
2019-04-03T14:23:57.259Z,34.13
2019-04-03T14:26:29.872Z,36.00
2019-04-03T14:29:02.427Z,44.00
2019-04-03T14:31:37.367Z,41.77
2019-04-03T14:34:08.807Z,49.57
2019-04-03T14:36:42.595Z,38.87
2019-04-03T14:39:17.099Z,47.17
2019-04-03T14:41:49.205Z,38.80
2019-04-03T14:44:21.256Z,39.37
2019-04-03T14:46:54.524Z,40.27
2019-04-03T14:49:26.595Z,44.77
2019-04-03T14:51:59.426Z,45.70
2019-04-03T14:54:32.762Z,46.87
2019-04-03T14:57:13.174Z,44.57
2019-04-03T14:59:38.995Z,48.27
2019-04-03T15:02:11.518Z,40.40
2019-04-03T15:04:43.597Z,37.30
2019-04-03T15:07:18.942Z,44.17
2019-04-03T15:09:51.402Z,48.33
2019-04-03T15:12:24.050Z,40.20
2019-04-03T15:14:56.694Z,41.13
2019-04-03T15:17:29.930Z,50.87
2019-04-03T15:20:02.534Z,47.07
2019-04-03T15:22:35.092Z,47.93
2019-04-03T15:25:07.839Z,48.43
2019-04-03T15:27:40.321Z,45.90
2019-04-03T15:30:13.658Z,43.13
2019-04-03T15:32:46.005Z,45.93
2019-04-03T15:35:18.712Z,47.53
2019-04-03T15:37:50.959Z,44.90
2019-04-03T15:40:25.879Z,45.83
2019-04-03T15:42:56.869Z,47.50
2019-04-03T15:45:29.169Z,43.47
2019-04-03T15:48:01.543Z,57.43
2019-04-03T15:50:36.443Z,47.13
2019-04-03T15:53:07.376Z,40.13
2019-04-03T15:55:40.379Z,42.23
2019-04-03T15:58:12.994Z,42.63
2019-04-03T16:00:44.993Z,55.83
2019-04-03T16:03:18.731Z,47.37
2019-04-03T16:05:50.962Z,44.67
2019-04-03T16:08:23.315Z,42.47
2019-04-03T16:10:57.211Z,40.53
2019-04-03T16:13:29.765Z,48.07
2019-04-03T16:16:02.499Z,41.17
2019-04-03T16:18:36.197Z,40.37
2019-04-03T16:21:10.663Z,47.17
2019-04-03T16:23:42.868Z,43.97
2019-04-03T16:26:16.987Z,47.30
2019-04-03T16:28:50.240Z,47.63
2019-04-03T16:31:22.644Z,47.83
2019-04-03T16:33:56.394Z,42.70
2019-04-03T16:36:28.568Z,46.70
2019-04-03T16:39:01.990Z,49.30
2019-04-03T16:41:37.420Z,48.70
2019-04-03T16:44:08.613Z,48.57
2019-04-03T16:46:41.603Z,47.47
2019-04-03T16:49:14.136Z,43.37
2019-04-03T16:51:46.722Z,46.57
2019-04-03T16:54:18.946Z,49.97
2019-04-03T16:56:51.862Z,43.67
2019-04-03T16:59:24.176Z,44.00
2019-04-03T17:01:56.212Z,44.50
2019-04-03T17:04:28.831Z,43.87
2019-04-03T17:07:02.033Z,53.63
2019-04-03T17:09:37.453Z,47.83
2019-04-03T17:12:07.846Z,52.53
2019-04-03T17:14:40.064Z,47.97
2019-04-03T17:17:14.038Z,51.77
2019-04-03T17:19:49.645Z,48.33
2019-04-03T17:22:20.061Z,55.73
2019-04-03T17:24:55.710Z,44.93
2019-04-03T17:27:29.674Z,43.23
2019-04-03T17:30:00.103Z,45.53
2019-04-03T17:32:32.216Z,48.40
2019-04-03T17:35:07.498Z,48.07
2019-04-03T17:37:39.654Z,46.03
2019-04-03T17:40:13.106Z,41.40
2019-04-03T17:42:45.570Z,42.27
2019-04-03T17:45:17.804Z,47.03
2019-04-03T17:47:53.666Z,49.80
2019-04-03T17:50:23.870Z,44.13
2019-04-03T17:52:57.215Z,48.07
2019-04-03T17:55:29.596Z,43.97
2019-04-03T17:58:01.897Z,49.27
2019-04-03T18:00:34.068Z,47.47
2019-04-03T18:03:06.484Z,38.70
2019-04-03T18:05:38.788Z,40.03
2019-04-03T18:08:10.850Z,43.40
2019-04-03T18:10:43.192Z,47.03
2019-04-03T18:13:15.340Z,45.83
2019-04-03T18:15:48.122Z,44.18
2019-04-03T18:18:20.520Z,42.33
2019-04-03T18:20:52.856Z,46.47
2019-04-03T18:23:24.942Z,48.13
2019-04-03T18:25:59.380Z,46.00
2019-04-03T18:28:31.255Z,43.57
2019-04-03T18:31:03.378Z,43.27
2019-04-03T18:33:36.284Z,44.80
2019-04-03T18:36:08.299Z,46.33
2019-04-03T18:38:40.514Z,50.73
2019-04-03T18:41:12.841Z,46.43
2019-04-03T18:43:45.759Z,50.37
2019-04-03T18:46:31.138Z,50.33
2019-04-03T18:49:01.739Z,44.43
2019-04-03T18:51:36.747Z,52.47
2019-04-03T18:54:12.181Z,45.20
2019-04-03T18:56:45.818Z,50.30
2019-04-03T18:59:17.906Z,46.90
2019-04-03T19:01:49.910Z,42.53
2019-04-03T19:04:21.891Z,44.53
2019-04-03T19:06:54.008Z,45.63
2019-04-03T19:09:26.066Z,39.23
2019-04-03T19:12:07.955Z,40.30
2019-04-03T19:14:32.984Z,39.73
2019-04-03T19:17:11.803Z,44.30
2019-04-03T19:19:44.688Z,47.97
2019-04-03T19:22:25.461Z,51.13
2019-04-03T19:24:58.492Z,46.00
2019-04-03T19:27:29.358Z,48.30
2019-04-03T19:30:07.001Z,43.83
2019-04-03T19:32:38.580Z,45.47
2019-04-03T19:35:12.550Z,45.80
2019-04-03T19:37:49.898Z,50.20
2019-04-03T19:40:24.539Z,48.23
2019-04-03T19:43:00.432Z,43.83
2019-04-03T19:45:34.481Z,40.33
2019-04-03T19:48:12.438Z,45.13
2019-04-03T19:50:46.209Z,49.23
2019-04-03T19:53:29.095Z,41.40
2019-04-03T19:56:04.385Z,45.87
2019-04-03T19:58:52.039Z,44.73
2019-04-03T20:01:23.788Z,48.10
2019-04-03T20:03:58.365Z,53.07
2019-04-03T20:06:31.341Z,42.50
2019-04-03T20:09:10.428Z,43.97
2019-04-03T20:11:48.892Z,40.63
2019-04-03T20:14:25.084Z,37.50
2019-04-03T20:17:01.523Z,45.37
2019-04-03T20:19:38.421Z,46.13
2019-04-03T20:22:16.810Z,52.50
2019-04-03T20:24:59.773Z,44.60
2019-04-03T20:27:26.535Z,48.57
2019-04-03T20:30:05.236Z,45.30
2019-04-03T20:35:37.007Z,43.60
2019-04-03T20:38:10.850Z,45.13
2019-04-03T20:40:48.130Z,48.07
2019-04-03T20:43:21.847Z,43.03
2019-04-03T20:45:54.463Z,44.57
2019-04-03T20:48:28.786Z,46.03
2019-04-03T20:51:01.022Z,44.97
2019-04-03T20:53:45.697Z,46.57
2019-04-03T20:56:17.003Z,52.40
2019-04-03T20:58:55.700Z,42.13
2019-04-03T21:01:22.971Z,47.43
2019-04-03T21:03:55.053Z,47.83
2019-04-03T21:06:27.029Z,51.23
2019-04-03T21:08:59.598Z,45.00
2019-04-03T21:11:32.641Z,44.87
2019-04-03T21:14:11.011Z,45.27
2019-04-03T21:16:43.451Z,45.47
2019-04-03T21:19:15.553Z,43.60
2019-04-03T21:21:47.664Z,45.60
2019-04-03T21:24:19.953Z,42.43
2019-04-03T21:26:51.953Z,43.23
2019-04-03T21:29:24.043Z,49.73
2019-04-03T21:31:56.744Z,44.33
2019-04-03T21:34:32.481Z,46.33
2019-04-03T21:37:03.198Z,41.97
2019-04-03T21:39:35.770Z,39.80
2019-04-03T21:42:07.846Z,41.77
2019-04-03T21:44:41.823Z,43.13
2019-04-03T21:47:14.125Z,41.13
2019-04-03T21:49:47.687Z,37.60
2019-04-03T21:52:20.942Z,41.13
2019-04-03T21:54:54.345Z,39.20
2019-04-03T21:57:26.408Z,37.67
2019-04-03T21:59:58.374Z,36.53
2019-04-03T22:02:30.559Z,38.43
2019-04-03T22:05:02.903Z,50.17
2019-04-03T22:07:35.110Z,37.77
2019-04-03T22:10:09.051Z,39.73
2019-04-03T22:12:41.458Z,34.53
2019-04-03T22:15:14.561Z,38.80
2019-04-03T22:17:46.728Z,39.17
2019-04-03T22:20:19.011Z,38.50
2019-04-03T22:22:51.433Z,37.90
2019-04-03T22:25:24.276Z,44.83
2019-04-03T22:27:57.440Z,47.73
2019-04-03T22:30:30.852Z,47.03
2019-04-03T22:33:02.919Z,40.53
2019-04-03T22:35:34.965Z,39.07
2019-04-03T22:38:07.739Z,39.23
2019-04-03T22:58:10.877Z,36.70
2019-04-03T23:00:43.244Z,36.10
2019-04-03T23:03:22.064Z,35.47
2019-04-03T23:06:02.343Z,45.87
2019-04-03T23:08:36.082Z,35.23
2019-04-03T23:11:08.808Z,34.40
2019-04-03T23:16:42.724Z,35.87
2019-04-03T23:19:17.967Z,39.63
2019-04-03T23:21:50.695Z,36.97
2019-04-03T23:24:23.011Z,35.13
2019-04-03T23:29:54.071Z,38.33
2019-04-03T23:32:26.391Z,34.00
2019-04-03T23:37:57.754Z,37.70
2019-04-03T23:40:42.974Z,37.27
2019-04-03T23:43:22.432Z,35.80
2019-04-03T23:45:54.597Z,38.13
2019-04-03T23:48:26.766Z,48.27
2019-04-03T23:50:59.927Z,33.57
2019-04-03T23:56:45.008Z,40.23
2019-04-03T23:59:17.054Z,41.77
