createdAt,value
2022-12-16T00:23:40.768Z,29.40
2022-12-16T00:26:44.330Z,23.08
2022-12-16T00:29:28.821Z,32.33
2022-12-16T00:32:29.147Z,27.77
2022-12-16T00:35:46.071Z,26.52
2022-12-16T00:41:21.371Z,30.08
2022-12-16T00:44:04.229Z,25.63
2022-12-16T00:46:32.623Z,27.17
2022-12-16T00:49:04.341Z,31.15
2022-12-16T00:51:50.446Z,29.67
2022-12-16T00:54:27.470Z,28.65
2022-12-16T00:56:57.293Z,33.15
2022-12-16T00:59:42.692Z,30.52
2022-12-16T01:02:16.022Z,32.15
2022-12-16T01:04:47.943Z,35.80
2022-12-16T01:07:17.570Z,42.63
2022-12-16T01:09:45.967Z,42.33
2022-12-16T01:12:16.281Z,51.38
2022-12-16T01:14:53.827Z,47.35
2022-12-16T01:17:45.534Z,45.33
2022-12-16T01:20:23.824Z,48.03
2022-12-16T01:23:04.277Z,49.13
2022-12-16T01:25:39.048Z,44.92
2022-12-16T01:31:42.046Z,40.53
2022-12-16T01:35:29.451Z,42.58
2022-12-16T01:37:36.205Z,30.75
2022-12-16T01:40:43.971Z,33.45
2022-12-16T01:43:43.321Z,33.40
2022-12-16T01:46:16.026Z,27.92
2022-12-16T01:49:01.970Z,30.20
2022-12-16T01:51:39.939Z,24.80
2022-12-16T01:54:21.558Z,23.42
2022-12-16T01:56:54.078Z,23.63
2022-12-16T01:59:31.981Z,20.15
2022-12-16T02:02:02.817Z,20.75
2022-12-16T02:04:36.280Z,21.30
2022-12-16T02:07:03.351Z,21.35
2022-12-16T02:09:31.581Z,22.08
2022-12-16T02:12:28.963Z,21.08
2022-12-16T02:15:10.990Z,21.50
2022-12-16T02:17:56.818Z,19.80
2022-12-16T02:20:51.541Z,19.08
2022-12-16T02:23:51.043Z,24.63
2022-12-16T02:26:51.714Z,20.98
2022-12-16T02:29:51.757Z,19.73
2022-12-16T02:32:37.609Z,18.45
2022-12-16T02:35:08.911Z,20.85
2022-12-16T02:37:43.499Z,20.58
2022-12-16T02:40:23.237Z,16.33
2022-12-16T02:42:53.697Z,16.38
2022-12-16T02:45:27.356Z,19.60
2022-12-16T02:47:54.803Z,16.48
2022-12-16T02:50:45.159Z,16.67
2022-12-16T02:53:14.823Z,20.75
2022-12-16T02:56:13.364Z,20.75
2022-12-16T02:59:24.546Z,20.83
2022-12-16T03:02:13.809Z,16.85
2022-12-16T03:05:27.278Z,19.85
2022-12-16T03:07:52.073Z,17.15
2022-12-16T03:10:25.048Z,20.30
2022-12-16T03:13:10.287Z,19.63
2022-12-16T03:15:50.269Z,22.52
2022-12-16T03:18:40.373Z,19.05
2022-12-16T03:21:42.074Z,21.52
2022-12-16T03:24:31.030Z,18.75
2022-12-16T03:27:22.054Z,21.35
2022-12-16T03:30:06.727Z,19.92
2022-12-16T03:32:53.443Z,21.15
2022-12-16T03:35:50.554Z,20.67
2022-12-16T03:38:41.846Z,18.88
2022-12-16T03:44:35.582Z,18.00
2022-12-16T03:47:53.439Z,18.25
2022-12-16T03:50:18.384Z,18.10
2022-12-16T03:53:32.535Z,19.47
2022-12-16T03:56:24.689Z,15.85
2022-12-16T03:59:00.045Z,15.27
2022-12-16T04:01:28.477Z,16.83
2022-12-16T04:04:16.138Z,17.92
2022-12-16T04:07:27.802Z,22.55
2022-12-16T04:09:57.902Z,15.80
2022-12-16T04:12:49.431Z,16.90
2022-12-16T04:18:50.784Z,17.70
2022-12-16T04:21:44.647Z,18.60
2022-12-16T04:24:28.564Z,18.27
2022-12-16T04:27:19.897Z,15.57
2022-12-16T04:30:16.106Z,19.80
2022-12-16T04:33:07.980Z,20.55
2022-12-16T04:35:59.402Z,15.63
2022-12-16T04:38:51.440Z,16.92
2022-12-16T04:41:40.447Z,19.55
2022-12-16T04:44:55.904Z,18.20
2022-12-16T04:47:50.346Z,21.75
2022-12-16T04:51:28.945Z,19.05
2022-12-16T04:53:50.582Z,19.38
2022-12-16T04:56:37.419Z,19.90
2022-12-16T04:59:26.592Z,17.55
2022-12-16T05:02:18.339Z,18.63
2022-12-16T05:05:10.352Z,17.15
2022-12-16T05:08:03.226Z,16.17
2022-12-16T05:10:51.513Z,17.45
2022-12-16T05:13:37.000Z,14.52
2022-12-16T05:16:22.772Z,13.20
2022-12-16T05:19:15.652Z,14.23
2022-12-16T05:22:02.385Z,15.10
2022-12-16T05:24:58.224Z,18.10
2022-12-16T05:27:49.779Z,13.32
2022-12-16T05:30:52.146Z,14.63
2022-12-16T05:33:48.431Z,13.30
2022-12-16T05:36:36.300Z,12.63
2022-12-16T05:39:26.740Z,14.50
2022-12-16T05:42:14.372Z,11.88
2022-12-16T05:45:14.299Z,11.25
2022-12-16T05:47:59.886Z,13.52
2022-12-16T05:51:08.932Z,12.70
2022-12-16T05:54:11.922Z,11.50
2022-12-16T05:57:11.239Z,9.85
2022-12-16T06:00:14.263Z,8.10
2022-12-16T06:03:25.561Z,21.90
2022-12-16T06:06:17.068Z,17.45
2022-12-16T06:09:39.483Z,16.15
2022-12-16T06:12:34.033Z,13.27
2022-12-16T06:16:09.458Z,15.23
2022-12-16T06:18:53.708Z,13.68
2022-12-16T06:22:05.623Z,16.25
2022-12-16T06:24:54.788Z,13.73
2022-12-16T06:30:54.730Z,15.60
2022-12-16T06:33:59.350Z,14.32
2022-12-16T06:37:06.259Z,10.95
2022-12-16T06:41:42.211Z,12.18
2022-12-16T06:50:16.291Z,13.38
2022-12-16T06:53:05.460Z,22.85
2022-12-16T06:56:08.052Z,12.30
2022-12-16T07:03:34.053Z,11.25
2022-12-16T07:07:54.493Z,11.40
2022-12-16T07:09:42.964Z,13.68
2022-12-16T07:12:32.119Z,15.85
2022-12-16T07:39:48.784Z,9.70
2022-12-16T07:43:26.664Z,9.07
2022-12-16T07:47:04.741Z,11.80
2022-12-16T07:50:00.569Z,11.00
2022-12-16T08:14:45.815Z,12.15
2022-12-16T08:18:00.598Z,10.45
2022-12-16T08:22:43.017Z,12.18
2022-12-16T08:41:54.327Z,12.18
2022-12-16T08:43:32.977Z,12.35
2022-12-16T09:06:19.601Z,12.52
2022-12-16T09:09:21.729Z,13.05
2022-12-16T09:27:12.791Z,9.68
2022-12-16T09:35:13.592Z,12.85
2022-12-16T09:37:54.247Z,13.13
2022-12-16T10:01:24.564Z,17.40
2022-12-16T10:04:18.014Z,17.23
2022-12-16T10:07:18.575Z,19.77
2022-12-16T10:10:08.111Z,21.40
2022-12-16T10:13:12.055Z,23.38
2022-12-16T10:16:23.089Z,23.08
2022-12-16T10:20:08.942Z,24.17
2022-12-16T10:23:35.528Z,23.63
2022-12-16T10:26:45.212Z,22.45
2022-12-16T10:29:38.574Z,24.15
2022-12-16T10:32:44.242Z,23.27
2022-12-16T10:35:44.003Z,22.83
2022-12-16T10:38:51.089Z,22.98
2022-12-16T10:41:40.206Z,24.88
2022-12-16T10:44:55.836Z,21.30
2022-12-16T10:47:52.819Z,21.73
2022-12-16T10:50:56.754Z,23.88
2022-12-16T10:53:52.896Z,20.23
2022-12-16T10:57:09.680Z,24.48
2022-12-16T11:00:38.767Z,16.80
2022-12-16T11:03:42.078Z,18.70
2022-12-16T11:06:30.253Z,19.77
2022-12-16T11:09:36.303Z,16.48
2022-12-16T11:12:44.606Z,14.18
2022-12-16T11:15:50.178Z,16.15
2022-12-16T11:18:37.917Z,15.07
2022-12-16T11:21:25.552Z,16.83
2022-12-16T11:24:29.177Z,14.95
2022-12-16T11:27:20.248Z,13.40
2022-12-16T11:30:14.756Z,15.82
2022-12-16T11:33:30.870Z,16.58
2022-12-16T11:36:26.195Z,14.23
2022-12-16T11:39:11.630Z,15.52
2022-12-16T11:41:58.935Z,14.27
2022-12-16T11:45:00.149Z,15.23
2022-12-16T11:47:54.878Z,14.43
2022-12-16T11:50:40.428Z,14.15
2022-12-16T11:53:31.693Z,13.73
2022-12-16T11:56:19.984Z,16.88
2022-12-16T11:59:08.555Z,13.77
2022-12-16T12:02:06.757Z,17.98
2022-12-16T12:04:54.714Z,15.10
2022-12-16T12:07:48.938Z,24.88
2022-12-16T12:10:52.588Z,22.30
2022-12-16T12:14:06.883Z,22.45
2022-12-16T12:17:14.965Z,21.98
2022-12-16T12:20:10.119Z,20.98
2022-12-16T12:22:57.322Z,23.25
2022-12-16T12:25:47.406Z,24.00
2022-12-16T12:29:10.980Z,19.05
2022-12-16T12:32:17.223Z,17.90
2022-12-16T12:35:18.538Z,18.52
2022-12-16T12:38:07.560Z,18.65
2022-12-16T12:41:09.448Z,20.50
2022-12-16T12:44:02.823Z,22.30
2022-12-16T12:46:57.817Z,26.23
2022-12-16T12:50:01.910Z,25.15
2022-12-16T12:53:20.553Z,21.17
2022-12-16T12:56:32.416Z,27.42
2022-12-16T12:59:19.981Z,24.25
2022-12-16T13:02:05.563Z,29.40
2022-12-16T13:04:51.374Z,28.77
2022-12-16T13:07:36.707Z,31.88
2022-12-16T13:10:44.168Z,25.65
2022-12-16T13:13:36.424Z,26.75
2022-12-16T13:16:23.291Z,24.13
2022-12-16T13:19:42.254Z,22.45
2022-12-16T13:22:48.742Z,25.67
2022-12-16T13:25:59.818Z,21.65
2022-12-16T13:28:53.283Z,21.75
2022-12-16T13:31:38.682Z,22.13
2022-12-16T13:34:33.347Z,18.17
2022-12-16T13:37:26.906Z,19.33
2022-12-16T13:40:24.433Z,20.40
2022-12-16T13:43:12.465Z,17.63
2022-12-16T13:46:22.912Z,19.65
2022-12-16T13:49:10.128Z,21.50
2022-12-16T13:51:55.616Z,14.25
2022-12-16T13:55:11.230Z,16.98
2022-12-16T13:57:59.787Z,17.63
2022-12-16T14:00:45.837Z,19.40
2022-12-16T14:03:48.385Z,17.73
2022-12-16T14:06:39.770Z,17.85
2022-12-16T14:09:31.855Z,16.45
2022-12-16T14:12:23.907Z,19.50
2022-12-16T14:15:20.932Z,19.00
2022-12-16T14:18:58.382Z,17.80
2022-12-16T14:21:56.288Z,18.55
2022-12-16T14:24:43.924Z,23.10
2022-12-16T14:27:47.406Z,21.42
2022-12-16T14:30:44.787Z,21.80
2022-12-16T14:33:48.108Z,24.95
2022-12-16T14:36:41.707Z,24.17
2022-12-16T14:40:03.580Z,23.07
2022-12-16T14:42:59.419Z,24.67
2022-12-16T14:46:30.245Z,28.70
2022-12-16T14:57:06.535Z,32.35
2022-12-16T15:00:21.552Z,30.05
2022-12-16T15:03:46.541Z,33.35
2022-12-16T15:07:39.211Z,35.20
2022-12-16T15:10:09.571Z,35.42
2022-12-16T15:13:21.886Z,38.97
2022-12-16T15:17:10.863Z,37.35
2022-12-16T15:23:57.175Z,37.60
2022-12-16T15:26:48.663Z,37.10
2022-12-16T15:29:59.410Z,39.85
2022-12-16T15:34:12.201Z,40.35
2022-12-16T15:36:11.041Z,39.63
2022-12-16T15:39:09.211Z,37.60
2022-12-16T15:42:30.647Z,45.90
2022-12-16T15:45:25.472Z,46.70
2022-12-16T15:48:29.790Z,45.22
2022-12-16T15:51:46.913Z,50.55
2022-12-16T15:57:51.667Z,52.00
2022-12-16T16:00:41.710Z,53.33
2022-12-16T16:04:03.871Z,59.97
2022-12-16T16:07:40.781Z,52.28
2022-12-16T16:13:38.356Z,45.50
2022-12-16T16:16:24.464Z,50.53
2022-12-16T16:19:10.060Z,53.55
2022-12-16T16:21:58.213Z,59.58
2022-12-16T16:24:46.379Z,65.28
2022-12-16T16:27:41.241Z,70.20
2022-12-16T16:30:34.068Z,76.05
2022-12-16T16:33:20.632Z,72.82
2022-12-16T16:37:01.525Z,70.95
2022-12-16T16:40:09.358Z,74.97
2022-12-16T16:43:17.242Z,69.75
2022-12-16T16:46:30.896Z,70.03
2022-12-16T16:49:44.465Z,73.63
2022-12-16T16:55:50.891Z,77.70
2022-12-16T16:58:52.944Z,70.40
2022-12-16T17:01:43.987Z,64.78
2022-12-16T17:04:44.843Z,68.85
2022-12-16T17:07:56.122Z,62.58
2022-12-16T17:10:41.664Z,66.93
2022-12-16T17:13:30.497Z,64.68
2022-12-16T17:16:19.186Z,68.40
2022-12-16T17:19:07.368Z,63.13
2022-12-16T17:21:55.732Z,63.65
2022-12-16T17:24:46.995Z,69.93
2022-12-16T17:27:38.319Z,63.33
2022-12-16T17:30:47.674Z,76.90
2022-12-16T17:33:41.245Z,71.22
2022-12-16T17:36:32.047Z,66.22
2022-12-16T17:39:19.927Z,64.53
2022-12-16T17:42:30.268Z,59.55
2022-12-16T17:45:18.741Z,73.93
2022-12-16T17:48:09.935Z,69.60
2022-12-16T17:51:00.245Z,63.33
2022-12-16T17:53:49.104Z,67.05
2022-12-16T17:56:34.796Z,62.75
2022-12-16T17:59:20.128Z,65.32
2022-12-16T18:02:06.872Z,63.78
2022-12-16T18:04:52.286Z,59.60
2022-12-16T18:07:37.608Z,69.85
2022-12-16T18:10:23.444Z,64.63
2022-12-16T18:13:10.566Z,62.58
2022-12-16T18:15:55.950Z,61.60
2022-12-16T18:18:46.056Z,71.47
2022-12-16T18:21:32.323Z,73.22
2022-12-16T18:24:17.721Z,60.42
2022-12-16T18:27:03.539Z,67.65
2022-12-16T18:29:49.061Z,68.95
2022-12-16T18:32:35.385Z,66.90
2022-12-16T18:35:24.300Z,65.10
2022-12-16T18:38:14.803Z,63.47
2022-12-16T18:41:07.179Z,65.47
2022-12-16T18:43:54.016Z,60.95
2022-12-16T18:46:41.934Z,63.33
2022-12-16T18:49:27.537Z,64.40
2022-12-16T18:52:12.968Z,61.30
2022-12-16T18:55:01.251Z,65.00
2022-12-16T18:57:46.618Z,67.43
2022-12-16T19:00:32.519Z,66.18
2022-12-16T19:03:18.072Z,67.25
2022-12-16T19:06:05.299Z,60.38
2022-12-16T19:08:53.785Z,64.50
2022-12-16T19:11:40.602Z,61.70
2022-12-16T19:14:26.225Z,66.47
2022-12-16T19:17:11.684Z,60.95
2022-12-16T19:20:07.519Z,66.40
2022-12-16T19:22:55.181Z,77.47
2022-12-16T19:25:42.277Z,65.63
2022-12-16T19:28:35.031Z,70.80
2022-12-16T19:31:29.478Z,78.47
2022-12-16T19:37:28.956Z,67.50
2022-12-16T19:40:16.849Z,68.80
2022-12-16T19:43:02.277Z,63.53
2022-12-16T19:45:47.767Z,67.95
2022-12-16T19:48:33.548Z,61.78
2022-12-16T19:51:20.065Z,62.95
2022-12-16T19:54:06.152Z,74.00
2022-12-16T19:56:51.688Z,69.00
2022-12-16T19:59:38.230Z,68.47
2022-12-16T20:02:24.424Z,72.05
2022-12-16T20:05:13.025Z,61.78
2022-12-16T20:07:58.415Z,69.63
2022-12-16T20:10:46.422Z,67.18
2022-12-16T20:13:32.089Z,70.95
2022-12-16T20:16:25.386Z,65.80
2022-12-16T20:19:10.851Z,65.95
2022-12-16T20:21:57.542Z,65.57
2022-12-16T20:24:47.432Z,69.30
2022-12-16T20:27:35.443Z,61.25
2022-12-16T20:30:21.128Z,60.40
2022-12-16T20:33:06.679Z,65.30
2022-12-16T20:35:52.204Z,75.53
2022-12-16T20:38:41.713Z,66.22
2022-12-16T20:41:27.241Z,67.35
2022-12-16T20:44:12.625Z,77.53
2022-12-16T20:46:58.195Z,77.40
2022-12-16T20:49:43.842Z,72.03
2022-12-16T20:52:29.469Z,68.70
2022-12-16T20:55:16.786Z,66.72
2022-12-16T20:58:02.709Z,73.05
2022-12-16T21:00:48.254Z,71.05
2022-12-16T21:03:33.724Z,80.22
2022-12-16T21:06:20.177Z,95.93
2022-12-16T21:09:05.606Z,103.35
2022-12-16T21:11:53.766Z,86.18
2022-12-16T21:14:41.884Z,70.32
2022-12-16T21:17:27.685Z,77.63
2022-12-16T21:20:13.023Z,85.28
2022-12-16T21:22:58.476Z,70.00
2022-12-16T21:25:44.282Z,71.07
2022-12-16T21:28:32.889Z,76.18
2022-12-16T21:31:18.658Z,76.53
2022-12-16T21:34:04.194Z,78.40
2022-12-16T21:36:49.598Z,61.30
2022-12-16T21:39:35.059Z,64.75
2022-12-16T21:42:20.435Z,72.10
2022-12-16T21:45:06.176Z,71.07
2022-12-16T21:47:51.883Z,70.47
2022-12-16T21:50:37.432Z,81.53
2022-12-16T21:53:22.836Z,66.30
2022-12-16T21:56:12.139Z,66.60
2022-12-16T21:58:57.991Z,83.22
2022-12-16T22:01:43.465Z,73.97
2022-12-16T22:04:29.058Z,70.20
2022-12-16T22:07:14.486Z,84.20
2022-12-16T22:09:59.986Z,65.75
2022-12-16T22:12:45.488Z,70.65
2022-12-16T22:15:31.224Z,73.25
2022-12-16T22:18:16.927Z,70.47
2022-12-16T22:21:02.564Z,66.22
2022-12-16T22:23:48.582Z,75.25
2022-12-16T22:26:34.158Z,65.50
2022-12-16T22:29:19.638Z,69.50
2022-12-16T22:32:05.072Z,77.75
2022-12-16T22:34:50.416Z,68.60
2022-12-16T22:37:35.888Z,72.68
2022-12-16T22:40:21.541Z,66.53
2022-12-16T22:43:07.530Z,57.28
2022-12-16T22:45:53.302Z,70.00
2022-12-16T22:48:41.896Z,62.15
2022-12-16T22:51:31.110Z,63.95
2022-12-16T22:54:17.075Z,64.68
2022-12-16T22:57:02.519Z,71.43
2022-12-16T22:59:48.011Z,73.07
2022-12-16T23:02:33.438Z,65.32
2022-12-16T23:05:23.624Z,68.45
2022-12-16T23:08:12.799Z,69.68
2022-12-16T23:10:58.505Z,66.88
2022-12-16T23:13:45.094Z,63.92
2022-12-16T23:16:30.528Z,68.00
2022-12-16T23:19:16.361Z,75.72
2022-12-16T23:22:02.518Z,70.95
2022-12-16T23:24:51.039Z,65.65
2022-12-16T23:27:37.485Z,70.05
2022-12-16T23:30:23.293Z,63.75
2022-12-16T23:33:15.293Z,70.40
2022-12-16T23:36:00.643Z,65.63
2022-12-16T23:38:46.190Z,69.18
2022-12-16T23:41:31.700Z,64.18
2022-12-16T23:44:17.362Z,68.22
2022-12-16T23:47:03.003Z,66.38
2022-12-16T23:49:48.332Z,66.47
2022-12-16T23:52:34.259Z,63.20
2022-12-16T23:55:19.838Z,63.33
2022-12-16T23:58:05.553Z,52.92
