createdAt,value
2017-01-26T00:00:32.611Z,99.99
2017-01-26T00:01:32.593Z,99.99
2017-01-26T00:02:32.613Z,99.99
2017-01-26T00:03:32.626Z,99.99
2017-01-26T00:04:32.664Z,99.99
2017-01-26T00:05:32.658Z,99.99
2017-01-26T00:06:32.673Z,99.99
2017-01-26T00:07:32.689Z,99.99
2017-01-26T00:08:32.707Z,99.99
2017-01-26T00:09:32.721Z,99.99
2017-01-26T00:10:32.739Z,99.99
2017-01-26T00:11:32.753Z,99.99
2017-01-26T00:12:32.767Z,99.99
2017-01-26T00:13:32.794Z,99.99
2017-01-26T00:14:32.798Z,99.99
2017-01-26T00:15:32.840Z,99.99
2017-01-26T00:16:32.831Z,99.99
2017-01-26T00:17:32.844Z,99.99
2017-01-26T00:18:32.863Z,99.99
2017-01-26T00:19:32.877Z,99.99
2017-01-26T00:20:32.895Z,99.99
2017-01-26T00:21:32.909Z,99.99
2017-01-26T00:22:32.923Z,99.99
2017-01-26T00:23:32.941Z,99.99
2017-01-26T00:24:32.957Z,99.99
2017-01-26T00:25:32.971Z,99.99
2017-01-26T00:28:33.017Z,99.99
2017-01-26T00:29:33.033Z,99.99
2017-01-26T00:30:33.049Z,99.99
2017-01-26T00:31:48.004Z,99.99
2017-01-26T00:32:33.079Z,99.99
2017-01-26T00:33:33.099Z,99.99
2017-01-26T00:34:33.112Z,99.99
2017-01-26T00:35:33.128Z,99.99
2017-01-26T00:36:33.150Z,99.99
2017-01-26T00:37:33.158Z,99.99
2017-01-26T00:38:33.173Z,99.99
2017-01-26T00:39:33.192Z,99.99
2017-01-26T00:40:33.206Z,99.99
2017-01-26T00:41:33.220Z,99.99
2017-01-26T00:42:33.235Z,99.99
2017-01-26T00:43:33.640Z,99.99
2017-01-26T00:44:33.267Z,99.99
2017-01-26T00:45:33.283Z,99.99
2017-01-26T00:46:33.298Z,99.99
2017-01-26T00:47:48.233Z,99.99
2017-01-26T00:48:33.332Z,99.99
2017-01-26T00:49:33.350Z,99.99
2017-01-26T00:50:33.662Z,99.99
2017-01-26T00:51:33.382Z,99.99
2017-01-26T00:52:33.393Z,99.99
2017-01-26T00:53:33.410Z,99.99
2017-01-26T00:54:33.424Z,99.99
2017-01-26T00:55:33.440Z,99.99
2017-01-26T00:56:33.456Z,99.99
2017-01-26T01:00:33.518Z,99.99
2017-01-26T01:01:33.532Z,99.99
2017-01-26T01:02:33.548Z,99.99
2017-01-26T01:03:48.481Z,99.99
2017-01-26T01:04:33.591Z,99.99
2017-01-26T01:05:33.594Z,99.99
2017-01-26T01:06:33.612Z,99.99
2017-01-26T01:07:33.624Z,99.99
2017-01-26T01:08:33.644Z,99.99
2017-01-26T01:09:33.661Z,99.99
2017-01-26T01:10:33.674Z,99.99
2017-01-26T01:11:33.689Z,99.99
2017-01-26T01:12:33.704Z,99.99
2017-01-26T01:13:33.720Z,99.99
2017-01-26T01:14:33.736Z,99.99
2017-01-26T01:15:33.753Z,99.99
2017-01-26T01:16:33.768Z,99.99
2017-01-26T01:17:34.201Z,99.99
2017-01-26T01:18:33.798Z,99.99
2017-01-26T01:19:48.732Z,99.99
2017-01-26T01:20:33.833Z,99.99
2017-01-26T01:21:33.845Z,99.99
2017-01-26T01:22:33.862Z,99.99
2017-01-26T01:23:33.908Z,99.99
2017-01-26T01:24:33.894Z,99.99
2017-01-26T01:25:33.907Z,99.99
2017-01-26T01:26:33.922Z,99.99
2017-01-26T01:27:33.941Z,99.99
2017-01-26T01:28:33.955Z,99.99
2017-01-26T01:31:34.005Z,99.99
2017-01-26T01:32:34.018Z,99.99
2017-01-26T01:33:34.034Z,99.99
2017-01-26T01:34:48.967Z,99.99
2017-01-26T01:35:34.064Z,99.99
2017-01-26T01:36:34.080Z,99.99
2017-01-26T01:37:34.120Z,99.99
2017-01-26T01:38:34.113Z,99.99
2017-01-26T01:39:34.130Z,99.99
2017-01-26T01:40:34.146Z,99.99
2017-01-26T01:41:34.157Z,99.99
2017-01-26T01:42:34.192Z,99.99
2017-01-26T01:43:34.191Z,99.99
2017-01-26T01:44:34.209Z,99.99
2017-01-26T01:45:34.222Z,99.99
2017-01-26T01:46:34.237Z,99.99
2017-01-26T01:47:34.251Z,99.99
2017-01-26T01:48:34.269Z,99.99
2017-01-26T01:49:34.284Z,99.99
2017-01-26T01:50:34.300Z,99.99
2017-01-26T01:51:34.340Z,99.99
2017-01-26T01:52:34.330Z,99.99
2017-01-26T01:53:34.347Z,99.99
2017-01-26T01:54:34.360Z,99.99
2017-01-26T01:55:34.382Z,99.99
2017-01-26T01:56:34.393Z,99.99
2017-01-26T01:57:34.407Z,99.99
2017-01-26T01:58:34.423Z,99.99
2017-01-26T01:59:34.440Z,99.99
2017-01-26T02:00:34.455Z,99.99
2017-01-26T02:02:34.484Z,99.99
2017-01-26T02:03:34.504Z,99.99
2017-01-26T02:04:34.519Z,99.99
2017-01-26T02:05:34.535Z,99.99
2017-01-26T02:06:49.466Z,99.99
2017-01-26T02:07:34.565Z,99.99
2017-01-26T02:08:34.580Z,99.99
2017-01-26T02:09:34.593Z,99.99
2017-01-26T02:10:34.611Z,99.99
2017-01-26T02:11:34.642Z,99.99
2017-01-26T02:12:34.642Z,99.99
2017-01-26T02:13:34.657Z,99.99
2017-01-26T02:14:34.679Z,99.99
2017-01-26T02:15:34.688Z,99.99
2017-01-26T02:16:34.702Z,99.99
2017-01-26T02:17:34.725Z,99.99
2017-01-26T02:19:34.750Z,99.99
2017-01-26T02:20:34.768Z,99.99
2017-01-26T02:21:34.781Z,99.99
2017-01-26T02:22:49.714Z,99.99
2017-01-26T02:23:34.818Z,99.99
2017-01-26T02:24:34.828Z,99.99
2017-01-26T02:25:34.843Z,99.99
2017-01-26T02:26:34.862Z,99.99
2017-01-26T02:27:34.872Z,99.99
2017-01-26T02:28:34.890Z,99.99
2017-01-26T02:29:34.933Z,99.99
2017-01-26T02:30:34.923Z,99.99
2017-01-26T02:31:34.938Z,99.99
2017-01-26T02:32:34.952Z,99.99
2017-01-26T02:34:34.984Z,99.99
2017-01-26T02:35:34.998Z,99.99
2017-01-26T02:36:35.015Z,99.99
2017-01-26T02:37:35.028Z,99.99
2017-01-26T02:38:49.961Z,99.99
2017-01-26T02:39:35.061Z,99.99
2017-01-26T02:40:35.079Z,99.99
2017-01-26T02:41:35.092Z,99.99
2017-01-26T02:42:35.110Z,99.99
2017-01-26T02:43:35.122Z,99.99
2017-01-26T02:44:35.139Z,99.99
2017-01-26T02:45:35.153Z,99.99
2017-01-26T02:46:35.169Z,99.99
2017-01-26T02:47:35.184Z,99.99
2017-01-26T02:49:35.242Z,99.99
2017-01-26T02:50:35.232Z,99.99
2017-01-26T02:51:35.245Z,99.99
2017-01-26T02:52:35.261Z,99.99
2017-01-26T02:53:35.277Z,99.99
2017-01-26T02:54:50.212Z,99.99
2017-01-26T02:55:35.308Z,99.99
2017-01-26T02:56:35.323Z,99.99
2017-01-26T02:57:35.337Z,99.99
2017-01-26T02:58:35.384Z,99.99
2017-01-26T02:59:35.370Z,99.99
2017-01-26T03:00:35.385Z,99.99
2017-01-26T03:01:35.400Z,99.99
2017-01-26T03:02:35.415Z,99.99
2017-01-26T03:03:35.430Z,99.99
2017-01-26T03:04:35.445Z,99.99
2017-01-26T03:05:35.463Z,99.99
2017-01-26T03:06:35.476Z,99.99
2017-01-26T03:07:35.491Z,99.99
2017-01-26T03:08:35.509Z,99.99
2017-01-26T03:09:50.441Z,99.99
2017-01-26T03:10:35.541Z,99.99
2017-01-26T03:11:35.553Z,99.99
2017-01-26T03:12:35.568Z,99.99
2017-01-26T03:13:35.584Z,99.99
2017-01-26T03:14:35.601Z,99.99
2017-01-26T03:15:35.613Z,99.99
2017-01-26T03:16:35.628Z,99.99
2017-01-26T03:17:35.647Z,99.99
2017-01-26T03:18:35.662Z,99.99
2017-01-26T03:19:35.674Z,99.99
2017-01-26T03:21:35.711Z,99.99
2017-01-26T03:22:35.720Z,99.99
2017-01-26T03:23:35.737Z,99.99
2017-01-26T03:24:35.752Z,99.99
2017-01-26T03:25:35.766Z,99.99
2017-01-26T03:26:35.783Z,99.99
2017-01-26T03:27:35.800Z,99.99
2017-01-26T03:28:35.813Z,99.99
2017-01-26T03:29:35.828Z,99.99
2017-01-26T03:30:35.845Z,99.99
2017-01-26T03:31:35.858Z,99.99
2017-01-26T03:32:35.875Z,99.99
2017-01-26T03:33:35.929Z,99.99
2017-01-26T03:34:35.915Z,99.99
2017-01-26T03:35:35.919Z,99.99
2017-01-26T03:36:35.936Z,99.99
2017-01-26T03:37:35.950Z,99.99
2017-01-26T03:38:35.968Z,99.99
2017-01-26T03:39:35.981Z,99.99
2017-01-26T03:40:35.998Z,99.99
2017-01-26T03:41:50.929Z,99.99
2017-01-26T03:42:36.026Z,99.99
2017-01-26T03:43:36.044Z,99.99
2017-01-26T03:44:36.055Z,99.99
2017-01-26T03:45:36.071Z,99.99
2017-01-26T03:46:36.088Z,99.99
2017-01-26T03:47:36.102Z,99.99
2017-01-26T03:48:36.118Z,99.99
2017-01-26T03:49:36.133Z,99.99
2017-01-26T03:50:36.147Z,99.99
2017-01-26T03:51:36.162Z,99.99
2017-01-26T03:53:36.193Z,99.99
2017-01-26T03:54:36.211Z,99.99
2017-01-26T03:55:36.221Z,99.99
2017-01-26T03:56:36.239Z,99.99
2017-01-26T03:57:51.174Z,99.99
2017-01-26T03:58:36.270Z,99.99
2017-01-26T03:59:36.284Z,99.99
2017-01-26T04:00:36.300Z,99.99
2017-01-26T04:01:36.313Z,99.99
2017-01-26T04:02:36.357Z,99.99
2017-01-26T04:03:36.343Z,99.99
2017-01-26T04:04:36.359Z,99.99
2017-01-26T04:05:36.376Z,99.99
2017-01-26T04:06:36.392Z,99.99
2017-01-26T04:10:36.454Z,99.99
2017-01-26T04:11:36.494Z,99.99
2017-01-26T04:12:36.482Z,99.99
2017-01-26T04:13:51.414Z,99.99
2017-01-26T04:14:36.512Z,99.99
2017-01-26T04:15:36.528Z,99.99
2017-01-26T04:16:36.545Z,99.99
2017-01-26T04:17:36.559Z,99.99
2017-01-26T04:18:36.596Z,99.99
2017-01-26T04:19:36.587Z,99.99
2017-01-26T04:20:36.612Z,99.99
2017-01-26T04:21:36.616Z,99.99
2017-01-26T04:22:36.633Z,99.99
2017-01-26T04:23:36.648Z,99.99
2017-01-26T04:25:36.681Z,99.99
2017-01-26T04:26:36.694Z,99.99
2017-01-26T04:27:36.710Z,99.99
2017-01-26T04:28:36.722Z,99.99
2017-01-26T04:29:51.657Z,99.99
2017-01-26T04:30:36.753Z,99.99
2017-01-26T04:31:36.771Z,99.99
2017-01-26T04:32:36.787Z,99.99
2017-01-26T04:33:36.799Z,99.99
2017-01-26T04:34:36.815Z,99.99
2017-01-26T04:35:36.830Z,99.99
2017-01-26T04:36:36.845Z,99.99
2017-01-26T04:37:36.866Z,99.99
2017-01-26T04:38:36.877Z,99.99
2017-01-26T04:39:36.889Z,99.99
2017-01-26T04:41:36.921Z,99.99
2017-01-26T04:42:36.936Z,99.99
2017-01-26T04:43:36.951Z,99.99
2017-01-26T04:44:51.886Z,99.99
2017-01-26T04:45:36.984Z,99.99
2017-01-26T04:46:36.996Z,99.99
2017-01-26T04:47:37.012Z,99.99
2017-01-26T04:48:37.027Z,99.99
2017-01-26T04:49:37.046Z,99.99
2017-01-26T04:50:37.060Z,99.99
2017-01-26T04:51:37.102Z,99.99
2017-01-26T04:52:37.088Z,99.99
2017-01-26T04:53:37.127Z,99.99
2017-01-26T04:54:37.118Z,99.99
2017-01-26T04:55:37.132Z,99.99
2017-01-26T04:56:37.149Z,99.99
2017-01-26T04:58:37.185Z,99.99
2017-01-26T04:59:37.192Z,99.99
2017-01-26T05:00:37.209Z,99.99
2017-01-26T05:01:37.222Z,99.99
2017-01-26T05:02:37.241Z,99.99
2017-01-26T05:03:37.254Z,99.99
2017-01-26T05:04:37.268Z,99.99
2017-01-26T05:05:37.315Z,99.99
2017-01-26T05:06:37.324Z,99.99
2017-01-26T05:07:37.321Z,99.99
2017-01-26T05:08:37.326Z,99.99
2017-01-26T05:09:37.341Z,99.99
2017-01-26T05:10:37.355Z,99.99
2017-01-26T05:11:37.373Z,99.99
2017-01-26T05:12:37.385Z,99.99
2017-01-26T05:13:37.400Z,99.99
2017-01-26T05:14:37.415Z,99.99
2017-01-26T05:15:37.430Z,99.99
2017-01-26T05:16:52.389Z,99.99
2017-01-26T05:17:37.460Z,99.99
2017-01-26T05:18:37.476Z,99.99
2017-01-26T05:19:37.490Z,99.99
2017-01-26T05:20:37.509Z,99.99
2017-01-26T05:21:37.521Z,99.99
2017-01-26T05:22:37.537Z,99.99
2017-01-26T05:23:37.549Z,99.99
2017-01-26T05:24:37.565Z,99.99
2017-01-26T05:25:37.577Z,99.99
2017-01-26T05:26:37.619Z,99.99
2017-01-26T05:27:37.607Z,99.99
2017-01-26T05:28:37.623Z,99.99
2017-01-26T05:29:37.638Z,99.99
2017-01-26T05:30:37.652Z,99.99
2017-01-26T05:31:37.667Z,99.99
2017-01-26T05:32:52.599Z,99.99
2017-01-26T05:33:37.697Z,99.99
2017-01-26T05:34:37.713Z,99.99
2017-01-26T05:35:37.725Z,99.99
2017-01-26T05:36:37.747Z,99.99
2017-01-26T05:37:37.757Z,99.99
2017-01-26T05:38:37.769Z,99.99
2017-01-26T05:39:37.782Z,99.99
2017-01-26T05:40:37.798Z,99.99
2017-01-26T05:41:37.818Z,99.99
2017-01-26T05:42:37.826Z,99.99
2017-01-26T05:43:37.844Z,99.99
2017-01-26T05:44:37.858Z,99.99
2017-01-26T05:46:37.887Z,99.99
2017-01-26T05:47:37.901Z,99.99
2017-01-26T05:48:52.832Z,99.99
2017-01-26T05:49:37.929Z,99.99
2017-01-26T05:50:37.943Z,99.99
2017-01-26T05:51:37.960Z,99.99
2017-01-26T05:52:37.972Z,99.99
2017-01-26T05:53:37.991Z,99.99
2017-01-26T05:54:38.002Z,99.99
2017-01-26T05:55:38.017Z,99.99
2017-01-26T05:56:38.031Z,99.99
2017-01-26T05:57:38.048Z,99.99
2017-01-26T05:58:38.062Z,99.99
2017-01-26T05:59:38.082Z,99.99
2017-01-26T06:00:38.091Z,99.99
2017-01-26T06:01:38.105Z,99.99
2017-01-26T06:02:38.147Z,99.99
2017-01-26T06:03:38.136Z,99.99
2017-01-26T06:04:53.067Z,99.99
2017-01-26T06:05:38.166Z,99.99
2017-01-26T06:06:38.280Z,99.99
2017-01-26T06:07:38.193Z,99.99
2017-01-26T06:08:38.207Z,99.99
2017-01-26T06:09:38.224Z,99.99
2017-01-26T06:10:38.238Z,99.99
2017-01-26T06:11:38.252Z,99.99
2017-01-26T06:12:38.268Z,99.99
2017-01-26T06:13:38.285Z,99.99
2017-01-26T06:14:38.295Z,99.99
2017-01-26T06:15:38.318Z,99.99
2017-01-26T06:17:38.366Z,99.99
2017-01-26T06:18:38.358Z,99.99
2017-01-26T06:19:53.287Z,99.99
2017-01-26T06:20:38.384Z,99.99
2017-01-26T06:21:38.398Z,99.99
2017-01-26T06:22:38.413Z,99.99
2017-01-26T06:23:38.430Z,99.99
2017-01-26T06:24:38.444Z,99.99
2017-01-26T06:25:38.459Z,99.99
2017-01-26T06:26:38.472Z,99.99
2017-01-26T06:27:38.488Z,99.99
2017-01-26T06:29:38.519Z,99.99
2017-01-26T06:31:38.547Z,99.99
2017-01-26T06:33:38.577Z,99.99
2017-01-26T06:34:38.596Z,99.99
2017-01-26T06:35:38.604Z,99.99
2017-01-26T06:36:38.621Z,99.99
2017-01-26T06:37:38.635Z,99.99
2017-01-26T06:38:38.647Z,99.99
2017-01-26T06:39:38.664Z,99.99
2017-01-26T06:40:38.678Z,99.99
2017-01-26T06:41:38.693Z,99.99
2017-01-26T06:42:38.709Z,99.99
2017-01-26T06:43:38.724Z,99.99
2017-01-26T06:44:38.737Z,99.99
2017-01-26T06:45:38.752Z,99.99
2017-01-26T06:46:38.767Z,99.99
2017-01-26T06:47:38.783Z,99.99
2017-01-26T06:48:38.797Z,99.99
2017-01-26T06:49:38.812Z,99.99
2017-01-26T06:50:38.825Z,99.99
2017-01-26T06:51:53.757Z,99.99
2017-01-26T06:52:38.854Z,99.99
2017-01-26T06:53:38.868Z,99.99
2017-01-26T06:54:38.885Z,99.99
2017-01-26T06:55:38.931Z,99.99
2017-01-26T06:56:38.912Z,99.99
2017-01-26T06:57:38.928Z,99.99
2017-01-26T06:58:38.942Z,99.99
2017-01-26T06:59:38.956Z,99.99
2017-01-26T07:00:38.975Z,99.99
2017-01-26T07:01:38.986Z,99.99
2017-01-26T07:02:38.999Z,99.99
2017-01-26T07:03:39.016Z,99.99
2017-01-26T07:04:39.029Z,99.99
2017-01-26T07:05:39.047Z,99.99
2017-01-26T07:06:39.059Z,99.99
2017-01-26T07:07:53.992Z,99.99
2017-01-26T07:08:39.089Z,99.99
2017-01-26T07:09:39.130Z,99.99
2017-01-26T07:10:39.118Z,99.99
2017-01-26T07:11:39.135Z,99.99
2017-01-26T07:12:39.148Z,99.99
2017-01-26T07:13:39.163Z,99.99
2017-01-26T07:14:39.178Z,99.99
2017-01-26T07:15:39.191Z,99.99
2017-01-26T07:16:39.205Z,99.99
2017-01-26T07:19:39.251Z,99.99
2017-01-26T07:20:39.267Z,99.99
2017-01-26T07:21:39.280Z,99.99
2017-01-26T07:22:39.294Z,99.99
2017-01-26T07:23:54.227Z,99.99
2017-01-26T07:24:39.710Z,99.99
2017-01-26T07:25:39.340Z,99.99
2017-01-26T07:26:39.354Z,99.99
2017-01-26T07:27:39.370Z,99.99
2017-01-26T07:28:39.384Z,99.99
2017-01-26T07:29:39.400Z,99.99
2017-01-26T07:30:39.412Z,99.99
2017-01-26T07:31:39.429Z,99.99
2017-01-26T07:32:39.449Z,99.99
2017-01-26T07:33:39.457Z,99.99
2017-01-26T07:34:39.472Z,99.99
2017-01-26T07:36:39.502Z,99.99
2017-01-26T07:37:39.518Z,99.99
2017-01-26T07:38:39.534Z,99.99
2017-01-26T07:39:54.466Z,99.99
2017-01-26T07:40:39.564Z,99.99
2017-01-26T07:41:39.579Z,99.99
2017-01-26T07:42:39.593Z,99.99
2017-01-26T07:43:39.608Z,99.99
2017-01-26T07:44:39.624Z,99.99
2017-01-26T07:45:39.639Z,99.99
2017-01-26T07:46:39.653Z,99.99
2017-01-26T07:47:39.668Z,99.99
2017-01-26T07:48:39.685Z,99.99
2017-01-26T07:49:39.703Z,99.99
2017-01-26T07:50:39.715Z,99.99
2017-01-26T07:51:39.731Z,99.99
2017-01-26T07:52:39.745Z,99.99
2017-01-26T07:53:39.764Z,99.99
2017-01-26T07:54:54.695Z,99.99
2017-01-26T07:55:39.792Z,99.99
2017-01-26T07:56:39.808Z,99.99
2017-01-26T07:57:39.825Z,99.99
2017-01-26T07:58:39.839Z,99.99
2017-01-26T07:59:39.853Z,99.99
2017-01-26T08:00:39.872Z,99.99
2017-01-26T08:01:39.883Z,99.99
2017-01-26T08:02:39.900Z,99.99
2017-01-26T08:03:39.914Z,99.99
2017-01-26T08:04:39.936Z,99.99
2017-01-26T08:05:39.946Z,99.99
2017-01-26T08:06:39.965Z,99.99
2017-01-26T08:07:39.980Z,99.99
2017-01-26T08:08:39.992Z,99.99
2017-01-26T08:09:40.008Z,99.99
2017-01-26T08:10:40.022Z,99.99
2017-01-26T08:11:40.037Z,99.99
2017-01-26T08:12:40.052Z,99.99
2017-01-26T08:13:40.070Z,99.99
2017-01-26T08:14:40.083Z,99.99
2017-01-26T08:15:40.099Z,99.99
2017-01-26T08:16:40.113Z,99.99
2017-01-26T08:17:40.130Z,99.99
2017-01-26T08:18:40.145Z,99.99
2017-01-26T08:19:40.161Z,99.99
2017-01-26T08:20:40.177Z,99.99
2017-01-26T08:21:40.194Z,99.99
2017-01-26T08:23:40.224Z,99.99
2017-01-26T08:24:40.240Z,99.99
2017-01-26T08:25:40.255Z,99.99
2017-01-26T08:26:55.190Z,99.99
2017-01-26T08:27:40.288Z,99.99
2017-01-26T08:28:40.301Z,99.99
2017-01-26T08:29:40.319Z,99.99
2017-01-26T08:30:40.334Z,99.99
2017-01-26T08:31:40.355Z,99.99
2017-01-26T08:32:40.366Z,99.99
2017-01-26T08:33:40.380Z,99.99
2017-01-26T08:34:40.398Z,99.99
2017-01-26T08:35:40.417Z,99.99
2017-01-26T08:36:40.431Z,99.99
2017-01-26T08:38:40.469Z,99.99
2017-01-26T08:39:40.479Z,99.99
2017-01-26T08:40:40.493Z,99.99
2017-01-26T08:42:55.445Z,99.99
2017-01-26T08:43:40.545Z,99.99
2017-01-26T08:44:40.561Z,99.9
2017-01-26T08:45:40.578Z,99.52
2017-01-26T08:46:40.593Z,98.86
2017-01-26T08:47:40.609Z,98.58
2017-01-26T08:48:40.626Z,98.68
2017-01-26T08:49:40.645Z,98.77
2017-01-26T08:50:40.659Z,98.86
2017-01-26T08:51:40.675Z,98.49
2017-01-26T08:54:40.725Z,97.44
2017-01-26T08:55:40.742Z,97.92
2017-01-26T08:56:40.758Z,97.44
2017-01-26T08:57:40.775Z,97.44
2017-01-26T08:58:55.708Z,98.39
2017-01-26T08:59:40.809Z,98.01
2017-01-26T09:00:40.826Z,98.2
2017-01-26T09:01:40.843Z,97.63
2017-01-26T09:02:40.856Z,97.63
2017-01-26T09:03:40.874Z,97.25
2017-01-26T09:04:40.889Z,96.59
2017-01-26T09:05:40.908Z,96.59
2017-01-26T09:06:41.224Z,96.69
2017-01-26T09:07:40.941Z,96.97
2017-01-26T09:08:40.959Z,97.16
2017-01-26T09:09:40.972Z,96.69
2017-01-26T09:11:41.014Z,96.5
2017-01-26T09:12:41.023Z,96.21
2017-01-26T09:13:41.039Z,96.59
2017-01-26T09:14:55.974Z,96.78
2017-01-26T09:15:41.075Z,96.88
2017-01-26T09:16:41.090Z,96.69
2017-01-26T09:17:41.107Z,96.78
2017-01-26T09:18:41.129Z,96.5
2017-01-26T09:19:41.143Z,96.31
2017-01-26T09:20:41.156Z,96.02
2017-01-26T09:21:41.171Z,95.83
2017-01-26T09:22:41.195Z,95.74
2017-01-26T09:23:41.210Z,95.74
2017-01-26T09:24:41.221Z,95.74
2017-01-26T09:25:41.239Z,95.45
2017-01-26T09:26:41.255Z,95.45
2017-01-26T09:27:41.271Z,95.64
2017-01-26T09:28:41.288Z,94.89
2017-01-26T09:29:56.223Z,95.26
2017-01-26T09:30:41.321Z,95.55
2017-01-26T09:31:41.338Z,95.26
2017-01-26T09:32:41.353Z,95.45
2017-01-26T09:33:41.372Z,95.83
2017-01-26T09:34:41.412Z,95.36
2017-01-26T09:35:41.404Z,95.26
2017-01-26T09:36:41.424Z,95.64
2017-01-26T09:37:41.436Z,95.26
2017-01-26T09:38:41.454Z,95.07
2017-01-26T09:39:41.470Z,94.89
2017-01-26T09:40:41.488Z,95.17
2017-01-26T09:41:41.503Z,95.36
2017-01-26T09:42:41.522Z,95.45
2017-01-26T09:43:41.538Z,95.17
2017-01-26T09:44:41.552Z,94.98
2017-01-26T09:45:41.573Z,95.26
2017-01-26T09:46:41.586Z,94.89
2017-01-26T09:47:41.604Z,94.89
2017-01-26T09:48:41.621Z,95.07
2017-01-26T09:49:41.639Z,94.51
2017-01-26T09:51:41.669Z,94.23
2017-01-26T09:52:41.687Z,94.7
2017-01-26T09:53:41.702Z,94.6
2017-01-26T09:54:41.720Z,94.51
2017-01-26T09:55:41.734Z,94.98
2017-01-26T09:56:41.756Z,94.98
2017-01-26T09:57:41.767Z,95.17
2017-01-26T09:58:41.787Z,95.17
2017-01-26T09:59:41.805Z,94.7
2017-01-26T10:00:41.818Z,95.07
2017-01-26T10:01:56.754Z,95.17
2017-01-26T10:02:41.852Z,95.07
2017-01-26T10:03:41.869Z,94.89
2017-01-26T10:04:41.886Z,95.07
2017-01-26T10:05:41.902Z,94.79
2017-01-26T10:06:41.921Z,94.89
2017-01-26T10:07:41.935Z,94.42
2017-01-26T10:08:41.952Z,94.42
2017-01-26T10:09:41.967Z,94.23
2017-01-26T10:10:41.984Z,94.13
2017-01-26T10:11:42.001Z,94.32
2017-01-26T10:14:42.053Z,94.51
2017-01-26T10:15:42.070Z,94.32
2017-01-26T10:16:42.083Z,94.51
2017-01-26T10:17:57.049Z,93.84
2017-01-26T10:18:42.117Z,93.94
2017-01-26T10:19:42.164Z,94.04
2017-01-26T10:20:42.151Z,93.94
2017-01-26T10:21:42.172Z,93.84
2017-01-26T10:22:42.184Z,93.46
2017-01-26T10:23:42.202Z,93.27
2017-01-26T10:24:42.218Z,93.08
2017-01-26T10:26:42.259Z,93.56
2017-01-26T10:27:42.276Z,93.27
2017-01-26T10:29:42.306Z,93.46
2017-01-26T10:31:42.335Z,92.43
2017-01-26T10:32:42.351Z,92.71
2017-01-26T10:33:57.285Z,91.95
2017-01-26T10:34:42.391Z,92.05
2017-01-26T10:35:42.401Z,92.24
2017-01-26T10:36:42.420Z,92.52
2017-01-26T10:37:42.436Z,92.43
2017-01-26T10:38:42.452Z,91.81
2017-01-26T10:39:42.468Z,91.33
2017-01-26T10:40:42.484Z,90.95
2017-01-26T10:41:42.501Z,90.53
2017-01-26T10:42:42.519Z,90.01
2017-01-26T10:43:42.538Z,89.91
2017-01-26T10:44:42.550Z,90.01
2017-01-26T10:45:42.569Z,90.39
2017-01-26T10:46:42.585Z,90.95
2017-01-26T10:47:42.604Z,90.29
2017-01-26T10:48:42.618Z,89.25
2017-01-26T10:49:57.553Z,88.78
2017-01-26T10:50:42.652Z,88.78
2017-01-26T10:51:42.669Z,87.92
2017-01-26T10:52:42.691Z,88.4
2017-01-26T10:53:43.087Z,88.21
2017-01-26T10:54:42.719Z,87.87
2017-01-26T10:55:42.735Z,87.59
2017-01-26T10:56:42.753Z,86.74
2017-01-26T10:57:42.795Z,86.64
2017-01-26T10:58:42.787Z,86.93
2017-01-26T10:59:42.801Z,86.16
2017-01-26T11:00:42.821Z,86.07
2017-01-26T11:01:42.838Z,86.07
2017-01-26T11:02:42.854Z,86.35
2017-01-26T11:03:42.872Z,86.07
2017-01-26T11:04:57.807Z,86.88
2017-01-26T11:05:42.907Z,86.69
2017-01-26T11:06:42.923Z,87.26
2017-01-26T11:07:42.938Z,86.6
2017-01-26T11:08:42.958Z,87.35
2017-01-26T11:09:42.982Z,87.64
2017-01-26T11:10:43.014Z,87.26
2017-01-26T11:11:43.008Z,86.98
2017-01-26T11:12:43.023Z,87.45
2017-01-26T11:13:43.041Z,86.22
2017-01-26T11:14:43.057Z,86.79
2017-01-26T11:15:43.074Z,86.5
2017-01-26T11:16:43.091Z,86.41
2017-01-26T11:17:43.108Z,87.07
2017-01-26T11:18:43.124Z,87.54
2017-01-26T11:19:43.145Z,86.5
2017-01-26T11:20:43.213Z,86.69
2017-01-26T11:21:43.176Z,87.07
2017-01-26T11:22:43.192Z,86.55
2017-01-26T11:23:43.238Z,85.88
2017-01-26T11:24:43.225Z,85.78
2017-01-26T11:25:43.242Z,85.84
2017-01-26T11:26:43.259Z,85.55
2017-01-26T11:27:43.279Z,85.36
2017-01-26T11:28:43.293Z,85.36
2017-01-26T11:29:43.310Z,85.13
2017-01-26T11:30:43.327Z,84.89
2017-01-26T11:31:43.647Z,84.74
2017-01-26T11:33:43.378Z,85.13
2017-01-26T11:34:43.396Z,85.31
2017-01-26T11:35:43.412Z,84.46
2017-01-26T11:36:58.347Z,84.65
2017-01-26T11:37:43.446Z,84.27
2017-01-26T11:39:48.381Z,83.8
2017-01-26T11:40:48.399Z,83.89
2017-01-26T11:41:48.416Z,84.08
2017-01-26T11:42:48.434Z,83.51
2017-01-26T11:43:48.450Z,83.61
2017-01-26T11:44:48.466Z,83.04
2017-01-26T11:45:48.484Z,84.08
2017-01-26T11:46:48.505Z,84.42
2017-01-26T11:47:48.521Z,84.17
2017-01-26T11:49:03.454Z,83.32
2017-01-26T11:49:48.554Z,83.42
2017-01-26T11:50:48.571Z,83.51
2017-01-26T11:51:48.587Z,83.13
2017-01-26T11:52:48.603Z,82.56
2017-01-26T11:53:48.621Z,82.37
2017-01-26T11:54:48.639Z,82.75
2017-01-26T11:55:48.657Z,81.81
2017-01-26T11:56:48.672Z,81.99
2017-01-26T11:57:48.691Z,81.99
2017-01-26T11:58:48.707Z,81.99
2017-01-26T11:59:48.726Z,81.52
2017-01-26T12:00:48.741Z,81.24
2017-01-26T12:01:48.759Z,80.95
2017-01-26T12:02:48.776Z,80.86
2017-01-26T12:04:03.712Z,80.8
2017-01-26T12:04:48.812Z,80.14
2017-01-26T12:05:48.830Z,79.95
2017-01-26T12:06:48.845Z,80.24
2017-01-26T12:07:48.863Z,79.57
2017-01-26T12:08:48.883Z,78.72
2017-01-26T12:09:48.897Z,79.1
2017-01-26T12:10:48.915Z,78.81
2017-01-26T12:11:48.933Z,79.19
2017-01-26T12:12:48.952Z,79.47
2017-01-26T12:13:48.967Z,78.72
2017-01-26T12:16:49.021Z,78.81
2017-01-26T12:17:49.038Z,77.96
2017-01-26T12:18:49.056Z,77.48
2017-01-26T12:19:49.074Z,76.92
2017-01-26T12:20:49.091Z,77.39
2017-01-26T12:21:49.112Z,77.29
2017-01-26T12:22:49.124Z,77.77
2017-01-26T12:23:49.143Z,77.86
2017-01-26T12:24:49.161Z,77.77
2017-01-26T12:25:49.179Z,77.39
2017-01-26T12:26:49.194Z,77.58
2017-01-26T12:27:49.216Z,77.11
2017-01-26T12:28:49.229Z,78.15
2017-01-26T12:29:49.256Z,78.62
2017-01-26T12:30:49.265Z,78.24
2017-01-26T12:31:49.282Z,78.72
2017-01-26T12:32:49.362Z,77.58
2017-01-26T12:33:49.319Z,76.82
2017-01-26T12:34:49.335Z,77.2
2017-01-26T12:36:04.272Z,76.92
2017-01-26T12:36:49.400Z,77.39
2017-01-26T12:37:49.390Z,77.11
2017-01-26T12:38:49.406Z,77.39
2017-01-26T12:40:49.443Z,77.77
2017-01-26T12:41:49.461Z,77.48
2017-01-26T12:42:49.480Z,77.86
2017-01-26T12:43:49.495Z,77.96
2017-01-26T12:45:49.532Z,77.2
2017-01-26T12:46:49.549Z,77.2
2017-01-26T12:48:49.585Z,77.2
2017-01-26T12:49:49.600Z,77.67
2017-01-26T12:50:49.623Z,77.92
2017-01-26T12:52:04.557Z,77.77
2017-01-26T12:52:49.657Z,77.96
2017-01-26T12:53:49.674Z,77.96
2017-01-26T12:54:49.689Z,77.58
2017-01-26T12:55:49.735Z,77.92
2017-01-26T12:56:49.724Z,78.2
2017-01-26T12:57:49.743Z,77.73
2017-01-26T12:58:49.760Z,78.58
2017-01-26T12:59:49.776Z,77.92
2017-01-26T13:00:49.795Z,78.58
2017-01-26T13:01:49.812Z,78.49
2017-01-26T13:02:49.829Z,79.06
2017-01-26T13:03:49.847Z,79.63
2017-01-26T13:04:49.866Z,79.34
2017-01-26T13:05:49.888Z,79.34
2017-01-26T13:06:49.900Z,79.44
2017-01-26T13:08:04.835Z,79.44
2017-01-26T13:08:49.934Z,80
2017-01-26T13:09:49.981Z,80.1
2017-01-26T13:10:49.967Z,80.29
2017-01-26T13:11:49.985Z,80.29
2017-01-26T13:12:50.027Z,80.29
2017-01-26T13:13:50.019Z,80.38
2017-01-26T13:14:50.037Z,80.48
2017-01-26T13:15:50.053Z,80.76
2017-01-26T13:16:50.070Z,80.48
2017-01-26T13:17:50.096Z,80.38
2017-01-26T13:19:50.124Z,80.19
2017-01-26T13:20:50.143Z,80.48
2017-01-26T13:21:50.156Z,80.76
2017-01-26T13:22:50.173Z,80.29
2017-01-26T13:24:05.109Z,80.48
2017-01-26T13:24:50.208Z,80.76
2017-01-26T13:25:50.258Z,80.48
2017-01-26T13:26:50.215Z,80.48
2017-01-26T13:27:50.645Z,80.44
2017-01-26T13:28:50.665Z,80.53
2017-01-26T13:29:50.677Z,80.53
2017-01-26T13:30:50.699Z,81.01
2017-01-26T13:31:50.712Z,80.82
2017-01-26T13:32:50.735Z,81.01
2017-01-26T13:34:50.764Z,80.91
2017-01-26T13:35:50.782Z,81.29
2017-01-26T13:36:50.798Z,81.48
2017-01-26T13:37:50.816Z,81.57
2017-01-26T13:39:05.365Z,81.67
2017-01-26T13:39:50.849Z,82.05
2017-01-26T13:40:50.865Z,81.48
2017-01-26T13:41:50.496Z,81.81