createdAt,value
2019-05-16T00:02:13.186Z,2.37
2019-05-16T00:04:40.663Z,2.60
2019-05-16T00:07:09.537Z,2.77
2019-05-16T00:09:38.131Z,2.43
2019-05-16T00:12:04.652Z,2.53
2019-05-16T00:14:33.478Z,2.70
2019-05-16T00:17:03.187Z,2.03
2019-05-16T00:19:32.064Z,2.63
2019-05-16T00:21:59.730Z,2.70
2019-05-16T00:24:29.122Z,2.63
2019-05-16T00:26:58.042Z,2.33
2019-05-16T00:29:24.562Z,3.23
2019-05-16T00:31:52.053Z,2.50
2019-05-16T00:34:21.849Z,2.67
2019-05-16T00:36:49.410Z,2.50
2019-05-16T00:39:18.747Z,2.90
2019-05-16T00:41:47.779Z,2.30
2019-05-16T00:44:14.051Z,2.77
2019-05-16T00:46:41.619Z,2.60
2019-05-16T00:49:09.120Z,2.77
2019-05-16T00:51:37.716Z,2.47
2019-05-16T00:54:05.055Z,2.20
2019-05-16T00:56:33.312Z,2.57
2019-05-16T00:59:00.867Z,2.30
2019-05-16T01:01:29.903Z,2.30
2019-05-16T01:03:58.665Z,3.03
2019-05-16T01:06:28.592Z,2.50
2019-05-16T01:08:54.603Z,2.50
2019-05-16T01:11:22.086Z,2.27
2019-05-16T01:13:50.454Z,2.27
2019-05-16T01:16:18.903Z,2.67
2019-05-16T01:18:48.524Z,2.77
2019-05-16T01:21:13.978Z,2.60
2019-05-16T01:23:41.532Z,2.40
2019-05-16T01:26:09.153Z,2.40
2019-05-16T01:28:37.722Z,2.33
2019-05-16T01:31:05.133Z,2.50
2019-05-16T01:33:32.628Z,2.33
2019-05-16T01:36:00.937Z,3.07
2019-05-16T01:38:28.677Z,2.80
2019-05-16T01:40:58.286Z,2.60
2019-05-16T01:43:24.592Z,2.30
2019-05-16T01:45:52.180Z,2.33
2019-05-16T01:48:20.507Z,2.27
2019-05-16T01:50:48.220Z,1.97
2019-05-16T01:53:17.892Z,2.00
2019-05-16T01:55:44.671Z,2.10
2019-05-16T01:58:12.343Z,2.03
2019-05-16T02:00:49.160Z,2.20
2019-05-16T02:03:08.295Z,2.07
2019-05-16T02:05:35.175Z,2.90
2019-05-16T02:08:02.804Z,2.37
2019-05-16T02:10:30.355Z,2.30
2019-05-16T02:12:58.198Z,2.03
2019-05-16T02:15:28.569Z,2.30
2019-05-16T02:17:55.569Z,2.20
2019-05-16T02:20:24.525Z,2.17
2019-05-16T02:22:53.466Z,2.33
2019-05-16T02:25:22.407Z,2.30
2019-05-16T02:27:51.407Z,2.27
2019-05-16T02:30:21.678Z,2.30
2019-05-16T02:32:52.349Z,2.17
2019-05-16T02:35:20.686Z,2.07
2019-05-16T02:37:46.989Z,2.30
2019-05-16T02:40:16.712Z,2.20
2019-05-16T02:42:45.591Z,2.50
2019-05-16T02:45:14.609Z,2.17
2019-05-16T02:47:43.478Z,2.57
2019-05-16T02:50:12.827Z,2.10
2019-05-16T02:52:41.692Z,2.30
2019-05-16T02:55:11.705Z,2.37
2019-05-16T02:57:41.460Z,2.30
2019-05-16T03:00:11.771Z,2.10
2019-05-16T03:02:37.019Z,1.97
2019-05-16T03:05:05.946Z,1.83
2019-05-16T03:07:41.529Z,2.00
2019-05-16T03:10:04.558Z,2.20
2019-05-16T03:12:33.445Z,1.70
2019-05-16T03:15:03.052Z,2.30
2019-05-16T03:17:31.945Z,2.43
2019-05-16T03:20:01.621Z,2.00
2019-05-16T03:22:31.514Z,2.13
2019-05-16T03:25:01.049Z,2.00
2019-05-16T03:27:30.353Z,2.47
2019-05-16T03:29:56.638Z,2.03
2019-05-16T03:32:25.495Z,2.13
2019-05-16T03:34:55.228Z,2.10
2019-05-16T03:37:24.909Z,2.00
2019-05-16T03:39:51.796Z,2.50
2019-05-16T03:42:20.494Z,2.40
2019-05-16T03:44:46.841Z,2.37
2019-05-16T03:47:15.115Z,2.47
2019-05-16T03:49:43.362Z,2.10
2019-05-16T03:52:11.435Z,2.50
2019-05-16T03:54:41.753Z,2.77
2019-05-16T03:57:05.947Z,2.50
2019-05-16T03:59:33.532Z,2.20
2019-05-16T04:02:01.733Z,2.70
2019-05-16T04:04:30.928Z,2.73
2019-05-16T04:07:01.125Z,2.60
2019-05-16T04:09:25.837Z,2.73
2019-05-16T04:11:53.513Z,2.40
2019-05-16T04:14:21.564Z,2.60
2019-05-16T04:16:51.065Z,2.40
2019-05-16T04:19:20.876Z,2.80
2019-05-16T04:21:45.496Z,2.30
2019-05-16T04:24:12.983Z,2.50
2019-05-16T04:26:41.451Z,2.40
2019-05-16T04:29:11.965Z,2.53
2019-05-16T04:31:41.046Z,3.00
2019-05-16T04:34:05.530Z,3.00
2019-05-16T04:36:33.139Z,2.30
2019-05-16T04:39:01.787Z,2.40
2019-05-16T04:41:31.134Z,2.60
2019-05-16T04:43:55.716Z,2.00
2019-05-16T04:46:23.242Z,2.63
2019-05-16T04:48:51.055Z,2.60
2019-05-16T04:51:21.596Z,2.80
2019-05-16T04:53:45.871Z,2.97
2019-05-16T04:56:13.384Z,2.70
2019-05-16T04:58:41.190Z,3.00
2019-05-16T05:01:11.141Z,2.10
2019-05-16T05:03:36.129Z,2.97
2019-05-16T05:06:03.615Z,2.53
2019-05-16T05:08:48.656Z,2.27
2019-05-16T05:11:01.397Z,2.80
2019-05-16T05:13:30.499Z,2.87
2019-05-16T05:15:55.156Z,2.50
2019-05-16T05:18:22.645Z,2.70
2019-05-16T05:20:52.225Z,2.43
2019-05-16T05:23:17.792Z,2.33
2019-05-16T05:25:46.245Z,2.23
2019-05-16T05:28:13.733Z,2.53
2019-05-16T05:30:42.103Z,2.40
2019-05-16T05:33:10.137Z,2.50
2019-05-16T05:35:37.162Z,2.27
2019-05-16T05:38:05.425Z,1.70
2019-05-16T05:40:32.922Z,1.97
2019-05-16T05:43:00.443Z,2.27
2019-05-16T05:45:30.496Z,2.23
2019-05-16T05:47:55.761Z,1.77
2019-05-16T05:50:23.248Z,2.20
2019-05-16T05:52:51.616Z,1.97
2019-05-16T05:55:20.065Z,1.60
2019-05-16T05:57:50.638Z,2.10
2019-05-16T06:00:17.069Z,1.98
2019-05-16T06:02:44.566Z,1.70
2019-05-16T06:05:12.063Z,1.90
2019-05-16T06:07:40.549Z,1.70
2019-05-16T06:10:07.177Z,1.50
2019-05-16T06:15:11.820Z,1.80
2019-05-16T06:17:36.228Z,1.73
2019-05-16T06:20:04.704Z,1.80
2019-05-16T06:22:32.191Z,1.80
2019-05-16T06:25:01.173Z,1.80
2019-05-16T06:27:30.033Z,1.90
2019-05-16T06:29:57.397Z,1.83
2019-05-16T06:32:23.385Z,1.77
2019-05-16T06:34:50.934Z,1.60
2019-05-16T06:37:20.540Z,1.53
2019-05-16T06:39:45.897Z,1.93
2019-05-16T06:42:14.263Z,1.50
2019-05-16T06:44:41.735Z,1.57
2019-05-16T06:47:19.382Z,1.60
2019-05-16T06:49:37.681Z,1.43
2019-05-16T06:52:05.171Z,1.60
2019-05-16T06:54:32.658Z,1.70
2019-05-16T06:57:00.365Z,1.57
2019-05-16T06:59:29.784Z,2.10
2019-05-16T07:01:56.822Z,1.83
2019-05-16T07:04:24.377Z,1.50
2019-05-16T07:06:58.982Z,1.60
2019-05-16T07:09:20.617Z,1.60
2019-05-16T07:11:47.198Z,1.80
2019-05-16T07:14:15.447Z,1.80
2019-05-16T07:16:43.051Z,1.77
2019-05-16T07:19:11.343Z,1.60
2019-05-16T07:21:39.714Z,1.50
2019-05-16T07:24:07.114Z,1.87
2019-05-16T07:26:34.599Z,1.80
2019-05-16T07:29:02.077Z,1.53
2019-05-16T07:31:30.144Z,1.67
2019-05-16T07:34:00.604Z,1.13
2019-05-16T07:36:25.623Z,1.40
2019-05-16T07:38:53.238Z,1.40
2019-05-16T07:41:20.824Z,1.33
2019-05-16T07:43:50.564Z,1.20
2019-05-16T07:46:17.453Z,1.37
2019-05-16T07:48:45.040Z,1.30
2019-05-16T07:51:12.545Z,1.40
2019-05-16T07:53:40.433Z,1.10
2019-05-16T07:56:10.439Z,1.40
2019-05-16T07:58:35.695Z,1.80
2019-05-16T08:01:08.053Z,1.27
2019-05-16T08:03:32.675Z,1.67
2019-05-16T08:06:01.594Z,1.47
2019-05-16T08:08:30.986Z,1.40
2019-05-16T08:10:55.979Z,1.20
2019-05-16T08:13:23.508Z,1.30
2019-05-16T08:15:51.914Z,1.20
2019-05-16T08:18:21.403Z,1.17
2019-05-16T08:20:47.053Z,1.00
2019-05-16T08:23:15.032Z,1.00
2019-05-16T08:25:42.493Z,1.20
2019-05-16T08:28:11.675Z,1.17
2019-05-16T08:30:41.000Z,1.47
2019-05-16T08:33:05.966Z,1.10
2019-05-16T08:35:33.446Z,1.30
2019-05-16T08:38:01.275Z,1.20
2019-05-16T08:40:31.589Z,1.43
2019-05-16T08:43:00.437Z,1.20
2019-05-16T08:45:25.529Z,1.23
2019-05-16T08:47:53.121Z,1.30
2019-05-16T08:52:52.727Z,1.30
2019-05-16T08:55:21.516Z,1.20
2019-05-16T08:57:45.602Z,1.20
2019-05-16T09:02:42.177Z,1.20
2019-05-16T09:05:13.055Z,1.20
2019-05-16T09:07:37.222Z,1.30
2019-05-16T09:10:10.281Z,1.40
2019-05-16T09:10:34.491Z,1.77
2019-05-16T09:10:37.862Z,1.10
2019-05-16T09:12:32.238Z,1.27
2019-05-16T09:14:59.772Z,1.50
2019-05-16T09:17:27.859Z,1.20
2019-05-16T09:19:57.672Z,1.30
2019-05-16T09:22:24.244Z,1.17
2019-05-16T09:24:51.810Z,1.33
2019-05-16T09:27:19.306Z,1.23
2019-05-16T09:29:47.653Z,0.83
2019-05-16T09:32:20.525Z,1.27
2019-05-16T09:34:43.914Z,1.13
2019-05-16T09:37:11.407Z,1.40
2019-05-16T09:39:39.812Z,1.53
2019-05-16T09:42:08.733Z,1.43
2019-05-16T09:44:36.972Z,1.30
2019-05-16T09:47:02.357Z,1.30
2019-05-16T09:49:31.574Z,1.30
2019-05-16T09:51:59.935Z,1.17
2019-05-16T09:54:28.183Z,1.40
2019-05-16T09:56:57.197Z,1.37
2019-05-16T09:59:26.205Z,1.10
2019-05-16T10:01:52.445Z,1.43
2019-05-16T10:04:19.932Z,1.17
2019-05-16T10:06:48.278Z,0.87
2019-05-16T10:09:17.522Z,1.30
2019-05-16T10:11:44.448Z,1.03
2019-05-16T10:14:11.940Z,1.30
2019-05-16T10:16:39.454Z,1.10
2019-05-16T10:19:07.467Z,1.10
2019-05-16T10:21:37.173Z,1.30
2019-05-16T10:24:03.908Z,1.00
2019-05-16T10:26:31.474Z,1.40
2019-05-16T10:29:00.157Z,1.03
2019-05-16T10:31:41.589Z,1.37
2019-05-16T10:33:58.099Z,1.50
2019-05-16T10:36:24.795Z,1.27
2019-05-16T10:38:52.315Z,1.07
2019-05-16T10:41:19.911Z,1.30
2019-05-16T10:43:47.615Z,1.50
2019-05-16T10:46:17.749Z,1.60
2019-05-16T10:48:43.417Z,1.57
2019-05-16T10:51:10.988Z,1.30
2019-05-16T10:54:09.531Z,1.17
2019-05-16T10:56:07.865Z,1.67
2019-05-16T10:58:43.887Z,1.10
2019-05-16T11:01:18.892Z,1.47
2019-05-16T11:03:32.674Z,1.53
2019-05-16T11:06:05.320Z,1.30
2019-05-16T11:08:28.846Z,1.33
2019-05-16T11:10:57.139Z,1.47
2019-05-16T11:13:23.866Z,1.20
2019-05-16T11:15:51.445Z,1.60
2019-05-16T11:18:19.013Z,1.27
2019-05-16T11:20:49.158Z,1.23
2019-05-16T11:23:14.006Z,1.40
2019-05-16T11:25:41.697Z,1.20
2019-05-16T11:28:09.191Z,1.30
2019-05-16T11:30:37.805Z,1.23
2019-05-16T11:33:07.555Z,1.20
2019-05-16T11:35:33.991Z,1.20
2019-05-16T11:38:01.787Z,1.20
2019-05-16T11:40:30.333Z,1.10
2019-05-16T11:43:10.118Z,1.13
2019-05-16T11:45:27.186Z,1.40
2019-05-16T11:47:56.624Z,1.20
2019-05-16T11:50:22.777Z,1.10
2019-05-16T11:52:50.331Z,1.23
2019-05-16T11:55:17.825Z,1.27
2019-05-16T11:57:47.680Z,1.30
2019-05-16T12:00:17.467Z,1.37
2019-05-16T12:02:43.083Z,1.40
2019-05-16T12:05:10.131Z,1.33
2019-05-16T12:07:44.185Z,1.50
2019-05-16T12:10:07.555Z,1.17
2019-05-16T12:12:36.951Z,1.10
2019-05-16T12:15:02.237Z,1.60
2019-05-16T12:17:29.759Z,1.10
2019-05-16T12:19:57.637Z,1.00
2019-05-16T12:22:26.797Z,1.30
2019-05-16T12:24:53.258Z,1.30
2019-05-16T12:27:20.843Z,1.40
2019-05-16T12:29:54.929Z,1.67
2019-05-16T12:32:17.114Z,1.20
2019-05-16T12:34:46.354Z,1.50
2019-05-16T12:37:13.237Z,1.60
2019-05-16T12:39:41.411Z,1.73
2019-05-16T12:42:08.935Z,1.50
2019-05-16T12:44:37.329Z,1.50
2019-05-16T12:47:04.093Z,1.63
2019-05-16T12:49:31.576Z,1.50
2019-05-16T12:51:59.141Z,1.80
2019-05-16T12:54:27.621Z,1.77
2019-05-16T12:56:58.116Z,1.70
2019-05-16T12:59:23.358Z,1.73
2019-05-16T13:01:50.894Z,1.70
2019-05-16T13:04:19.204Z,1.90
2019-05-16T13:06:47.083Z,2.03
2019-05-16T13:09:13.393Z,1.70
2019-05-16T13:11:40.875Z,1.70
2019-05-16T13:14:11.284Z,1.80
2019-05-16T13:16:37.609Z,1.33
2019-05-16T13:19:06.841Z,1.63
2019-05-16T13:21:32.157Z,1.50
2019-05-16T13:23:59.824Z,1.77
2019-05-16T13:26:27.454Z,1.60
2019-05-16T13:28:57.594Z,1.77
2019-05-16T13:31:23.350Z,1.90
2019-05-16T13:33:51.467Z,1.90
2019-05-16T13:36:19.561Z,1.70
2019-05-16T13:38:47.985Z,1.60
2019-05-16T13:41:18.034Z,1.50
2019-05-16T13:43:43.919Z,1.40
2019-05-16T13:46:13.037Z,1.37
2019-05-16T13:48:41.402Z,1.37
2019-05-16T13:51:15.285Z,1.43
2019-05-16T13:53:37.244Z,1.80
2019-05-16T13:56:12.606Z,1.60
2019-05-16T13:58:37.118Z,1.60
2019-05-16T14:01:03.928Z,1.70
2019-05-16T14:03:31.402Z,1.70
2019-05-16T14:05:59.482Z,1.87
2019-05-16T14:08:26.964Z,1.67
2019-05-16T14:11:00.695Z,2.00
2019-05-16T14:13:23.162Z,1.83
2019-05-16T14:15:50.630Z,1.73
2019-05-16T14:18:18.257Z,1.47
2019-05-16T14:20:46.578Z,2.07
2019-05-16T14:23:13.449Z,1.73
2019-05-16T14:25:41.095Z,2.07
2019-05-16T14:28:08.682Z,1.87
2019-05-16T14:30:37.177Z,2.17
2019-05-16T14:33:13.280Z,1.73
2019-05-16T14:35:33.155Z,2.13
2019-05-16T14:38:01.108Z,2.67
2019-05-16T14:40:28.390Z,2.10
2019-05-16T14:42:58.316Z,1.97
2019-05-16T14:45:23.407Z,1.97
2019-05-16T14:47:50.898Z,1.83
2019-05-16T14:50:18.452Z,1.93
2019-05-16T14:52:47.405Z,2.10
2019-05-16T14:55:14.453Z,1.83
2019-05-16T14:57:42.818Z,1.90
2019-05-16T15:00:10.324Z,2.17
2019-05-16T15:02:38.412Z,2.17
2019-05-16T15:05:07.851Z,1.83
2019-05-16T15:07:37.252Z,2.30
2019-05-16T15:10:02.139Z,2.00
2019-05-16T15:12:29.637Z,1.70
2019-05-16T15:15:14.135Z,2.33
2019-05-16T15:17:27.461Z,1.60
2019-05-16T15:19:53.875Z,2.17
2019-05-16T15:22:21.738Z,2.37
2019-05-16T15:24:49.291Z,2.10
2019-05-16T15:27:17.190Z,2.00
2019-05-16T15:29:44.632Z,1.70
2019-05-16T15:32:12.203Z,2.17
2019-05-16T15:34:39.927Z,2.17
2019-05-16T15:37:08.008Z,1.83
2019-05-16T15:39:37.333Z,2.13
2019-05-16T15:42:03.797Z,2.10
2019-05-16T15:44:31.404Z,2.40
2019-05-16T15:46:59.838Z,2.10
2019-05-16T15:49:27.210Z,2.43
2019-05-16T15:51:56.590Z,2.33
2019-05-16T15:54:23.156Z,2.13
2019-05-16T15:56:53.854Z,2.07
2019-05-16T15:59:21.352Z,2.00
2019-05-16T16:01:49.035Z,1.93
2019-05-16T16:04:17.607Z,2.17
2019-05-16T16:06:47.418Z,1.90
2019-05-16T16:09:13.644Z,2.20
2019-05-16T16:11:41.191Z,1.87
2019-05-16T16:14:08.679Z,2.15
2019-05-16T16:16:36.253Z,2.07
2019-05-16T16:19:06.429Z,1.90
2019-05-16T16:21:32.418Z,2.10
2019-05-16T16:24:00.665Z,2.20
2019-05-16T16:26:28.244Z,2.07
2019-05-16T16:28:56.716Z,1.90
2019-05-16T16:31:24.205Z,2.30
2019-05-16T16:33:52.459Z,2.00
2019-05-16T16:36:19.967Z,2.03
2019-05-16T16:38:47.790Z,1.90
2019-05-16T16:41:14.975Z,2.20
2019-05-16T16:43:42.614Z,2.27
2019-05-16T16:46:13.594Z,2.12
2019-05-16T16:48:38.461Z,2.10
2019-05-16T16:51:07.457Z,2.10
2019-05-16T16:53:37.481Z,1.80
2019-05-16T16:56:02.637Z,1.90
2019-05-16T16:58:30.252Z,1.80
2019-05-16T17:01:01.316Z,2.00
2019-05-16T17:03:27.288Z,2.03
2019-05-16T17:05:52.965Z,1.97
2019-05-16T17:08:23.302Z,2.20
2019-05-16T17:10:47.986Z,2.03
2019-05-16T17:13:16.982Z,2.37
2019-05-16T17:15:43.057Z,2.77
2019-05-16T17:18:10.555Z,2.53
2019-05-16T17:20:38.343Z,2.43
2019-05-16T17:23:06.834Z,3.03
2019-05-16T17:25:36.422Z,2.70
2019-05-16T17:28:01.754Z,3.00
2019-05-16T17:30:29.309Z,2.57
2019-05-16T17:32:56.869Z,3.00
2019-05-16T17:35:26.838Z,3.63
2019-05-16T17:37:52.321Z,2.87
2019-05-16T17:40:19.798Z,3.00
2019-05-16T17:42:48.176Z,3.10
2019-05-16T17:45:18.008Z,2.80
2019-05-16T17:47:43.928Z,2.83
2019-05-16T17:50:12.174Z,3.17
2019-05-16T17:52:39.910Z,3.57
2019-05-16T17:55:07.473Z,3.37
2019-05-16T17:57:36.963Z,2.73
2019-05-16T18:00:02.435Z,3.33
2019-05-16T18:02:29.991Z,2.60
2019-05-16T18:04:57.562Z,2.50
2019-05-16T18:07:25.061Z,2.80
2019-05-16T18:09:53.421Z,2.53
2019-05-16T18:12:21.688Z,2.57
2019-05-16T18:14:50.455Z,2.33
2019-05-16T18:17:17.775Z,2.50
2019-05-16T18:19:46.465Z,2.33
2019-05-16T18:22:12.901Z,2.30
2019-05-16T18:24:41.256Z,2.70
2019-05-16T18:27:08.822Z,2.10
2019-05-16T18:29:37.065Z,2.30
2019-05-16T18:32:06.760Z,2.57
2019-05-16T18:34:32.214Z,2.10
2019-05-16T18:37:00.763Z,1.80
2019-05-16T18:39:28.252Z,2.47
2019-05-16T18:41:56.524Z,2.03
2019-05-16T18:44:23.271Z,1.90
2019-05-16T18:47:03.720Z,2.20
2019-05-16T18:49:19.072Z,2.03
2019-05-16T18:51:47.441Z,1.90
2019-05-16T18:54:17.324Z,1.70
2019-05-16T18:56:43.979Z,1.90
2019-05-16T18:59:11.649Z,2.00
2019-05-16T19:01:39.308Z,1.80
2019-05-16T19:04:06.986Z,1.60
2019-05-16T19:06:37.048Z,1.57
2019-05-16T19:09:06.977Z,1.40
2019-05-16T19:11:33.276Z,1.60
2019-05-16T19:14:01.632Z,1.70
2019-05-16T19:16:29.198Z,1.60
2019-05-16T19:18:58.566Z,1.73
2019-05-16T19:21:26.257Z,1.70
2019-05-16T19:23:52.725Z,1.53
2019-05-16T19:26:21.003Z,1.75
2019-05-16T19:28:49.282Z,1.60
2019-05-16T19:31:17.253Z,1.73
2019-05-16T19:33:48.598Z,1.53
2019-05-16T19:36:12.116Z,1.90
2019-05-16T19:38:39.598Z,1.43
2019-05-16T19:41:08.042Z,1.50
2019-05-16T19:43:37.019Z,2.13
2019-05-16T19:46:02.169Z,1.70
2019-05-16T19:48:29.710Z,1.60
2019-05-16T19:50:57.956Z,1.80
2019-05-16T19:53:27.233Z,1.77
2019-05-16T19:55:53.711Z,1.70
2019-05-16T19:58:21.194Z,1.90
2019-05-16T20:00:49.457Z,1.60
2019-05-16T20:03:17.016Z,1.60
2019-05-16T20:05:44.518Z,1.93
2019-05-16T20:08:12.761Z,1.90
2019-05-16T20:10:41.767Z,1.70
2019-05-16T20:13:09.338Z,1.70
2019-05-16T20:15:37.594Z,1.87
2019-05-16T20:18:07.426Z,2.20
2019-05-16T20:20:32.597Z,1.90
2019-05-16T20:23:00.103Z,1.90
2019-05-16T20:25:27.665Z,1.70
2019-05-16T20:27:55.319Z,1.90
2019-05-16T20:30:22.962Z,1.97
2019-05-16T20:32:50.453Z,2.10
2019-05-16T20:35:17.944Z,1.77
2019-05-16T20:37:47.304Z,2.10
2019-05-16T20:40:14.472Z,1.70
2019-05-16T20:42:42.633Z,1.90
2019-05-16T20:45:10.119Z,1.60
2019-05-16T20:47:38.367Z,1.87
2019-05-16T20:50:07.659Z,1.23
2019-05-16T20:52:33.486Z,2.20
2019-05-16T20:55:00.979Z,2.37
2019-05-16T20:57:29.616Z,2.10
2019-05-16T20:59:57.560Z,2.07
2019-05-16T21:02:27.480Z,1.83
2019-05-16T21:04:57.049Z,1.57
2019-05-16T21:07:23.534Z,1.90
2019-05-16T21:09:53.646Z,1.77
2019-05-16T21:12:21.199Z,1.90
2019-05-16T21:14:48.761Z,2.00
2019-05-16T21:17:17.385Z,1.63
2019-05-16T21:19:43.894Z,1.80
2019-05-16T21:22:11.381Z,1.50
2019-05-16T21:24:39.726Z,1.60
2019-05-16T21:27:07.291Z,1.70
2019-05-16T21:29:36.788Z,1.63
2019-05-16T21:32:04.094Z,1.63
2019-05-16T21:34:32.342Z,1.80
2019-05-16T21:37:11.291Z,1.60
2019-05-16T21:39:28.498Z,1.57
2019-05-16T21:41:56.425Z,1.30
2019-05-16T21:44:25.995Z,2.00
2019-05-16T21:46:53.560Z,1.90
2019-05-16T21:49:20.453Z,1.60
2019-05-16T21:51:48.065Z,1.70
2019-05-16T21:54:15.537Z,1.60
2019-05-16T21:56:43.789Z,1.70
2019-05-16T21:59:11.367Z,1.77
2019-05-16T22:01:38.936Z,1.90
2019-05-16T22:04:07.552Z,1.90
2019-05-16T22:06:36.584Z,1.83
2019-05-16T22:09:06.646Z,1.90
2019-05-16T22:11:31.930Z,1.70
2019-05-16T22:14:01.114Z,1.77
2019-05-16T22:16:28.604Z,1.60
2019-05-16T22:18:56.569Z,2.07
2019-05-16T22:21:24.470Z,1.90
2019-05-16T22:23:52.022Z,1.83
2019-05-16T22:26:19.506Z,1.93
2019-05-16T22:28:49.493Z,2.20
2019-05-16T22:31:16.515Z,1.60
2019-05-16T22:33:43.566Z,1.47
2019-05-16T22:36:11.061Z,1.90
2019-05-16T22:38:38.644Z,1.70
2019-05-16T22:41:07.331Z,1.80
2019-05-16T22:43:33.658Z,2.27
2019-05-16T22:46:01.218Z,1.90
2019-05-16T22:48:28.714Z,1.90
2019-05-16T22:50:57.074Z,2.07
2019-05-16T22:53:27.039Z,1.70
2019-05-16T22:55:52.116Z,1.77
2019-05-16T22:58:20.374Z,1.83
2019-05-16T23:00:47.896Z,2.00
2019-05-16T23:03:17.413Z,2.50
2019-05-16T23:05:43.689Z,2.10
2019-05-16T23:08:11.185Z,2.50
2019-05-16T23:10:38.669Z,2.70
2019-05-16T23:13:06.848Z,3.17
2019-05-16T23:15:34.779Z,3.13
2019-05-16T23:18:06.746Z,3.20
2019-05-16T23:20:31.959Z,2.70
2019-05-16T23:23:00.316Z,3.62
2019-05-16T23:25:28.010Z,3.53
2019-05-16T23:27:56.640Z,3.27
2019-05-16T23:30:27.097Z,3.50
2019-05-16T23:32:53.221Z,3.50
2019-05-16T23:35:20.817Z,2.37
2019-05-16T23:37:48.377Z,3.37
2019-05-16T23:40:16.041Z,3.50
2019-05-16T23:42:46.403Z,3.63
2019-05-16T23:45:12.797Z,3.20
2019-05-16T23:47:41.791Z,3.37
2019-05-16T23:50:09.258Z,4.07
2019-05-16T23:52:37.047Z,3.50
2019-05-16T23:55:04.279Z,4.03
2019-05-16T23:57:31.948Z,3.93
2019-05-16T23:59:59.503Z,3.97
