createdAt,value
2018-11-02T00:04:42.554Z,0
2018-11-02T00:09:42.590Z,0
2018-11-02T00:14:42.818Z,0
2018-11-02T00:19:42.811Z,0
2018-11-02T00:24:42.744Z,0
2018-11-02T00:29:42.607Z,0
2018-11-02T00:34:42.907Z,0
2018-11-02T00:39:42.554Z,0
2018-11-02T00:44:42.536Z,0
2018-11-02T00:49:42.905Z,0
2018-11-02T00:54:42.909Z,0
2018-11-02T00:59:42.476Z,0
2018-11-02T01:04:42.806Z,0
2018-11-02T01:09:42.679Z,0
2018-11-02T01:14:42.734Z,0
2018-11-02T01:19:42.749Z,0
2018-11-02T01:24:42.602Z,0
2018-11-02T01:29:42.764Z,0
2018-11-02T01:34:42.538Z,0
2018-11-02T01:39:42.752Z,0
2018-11-02T01:44:42.442Z,0
2018-11-02T01:49:42.551Z,0
2018-11-02T01:54:42.788Z,0
2018-11-02T01:59:42.867Z,0
2018-11-02T02:04:42.708Z,0
2018-11-02T02:09:42.524Z,0
2018-11-02T02:14:42.621Z,0
2018-11-02T02:19:42.664Z,0
2018-11-02T02:24:42.452Z,0
2018-11-02T02:29:42.585Z,0
2018-11-02T02:34:42.345Z,0
2018-11-02T02:39:42.595Z,0
2018-11-02T02:44:42.365Z,0
2018-11-02T02:49:42.588Z,0
2018-11-02T02:54:42.620Z,0
2018-11-02T02:59:42.629Z,0
2018-11-02T03:04:42.333Z,0
2018-11-02T03:09:42.661Z,0
2018-11-02T03:14:42.663Z,0
2018-11-02T03:19:42.283Z,0
2018-11-02T03:24:42.436Z,0
2018-11-02T03:29:42.331Z,0
2018-11-02T03:34:42.354Z,0
2018-11-02T03:39:42.556Z,0
2018-11-02T03:44:42.660Z,0
2018-11-02T03:49:42.357Z,0
2018-11-02T03:54:42.424Z,0
2018-11-02T03:59:42.461Z,0
2018-11-02T04:04:42.316Z,0
2018-11-02T04:09:42.283Z,0
2018-11-02T04:14:42.212Z,0
2018-11-02T04:19:42.696Z,0
2018-11-02T04:24:42.370Z,0
2018-11-02T04:29:42.423Z,0
2018-11-02T04:34:42.531Z,0
2018-11-02T04:39:42.204Z,0
2018-11-02T04:44:42.352Z,0
2018-11-02T04:49:42.374Z,0
2018-11-02T04:54:42.246Z,0
2018-11-02T04:59:42.205Z,0
2018-11-02T05:04:42.555Z,0
2018-11-02T05:09:42.236Z,0
2018-11-02T05:14:42.305Z,0
2018-11-02T05:19:42.388Z,0
2018-11-02T05:24:42.477Z,0
2018-11-02T05:29:42.461Z,0
2018-11-02T05:34:42.297Z,0
2018-11-02T05:39:42.300Z,0
2018-11-02T05:44:42.427Z,0
2018-11-02T05:49:42.092Z,0
2018-11-02T05:54:42.104Z,0
2018-11-02T05:59:42.659Z,0
2018-11-02T06:04:42.032Z,0
2018-11-02T06:09:42.223Z,0
2018-11-02T06:14:42.383Z,0
2018-11-02T06:19:42.305Z,0
2018-11-02T06:24:42.088Z,0
2018-11-02T06:29:42.238Z,0
2018-11-02T06:34:42.247Z,0
2018-11-02T06:39:42.058Z,0
2018-11-02T06:44:42.181Z,0
2018-11-02T06:49:42.073Z,0
2018-11-02T06:54:42.056Z,0
2018-11-02T06:59:42.407Z,0
2018-11-02T07:04:42.276Z,0
2018-11-02T07:09:42.003Z,0
2018-11-02T07:14:42.211Z,0
2018-11-02T07:19:42.055Z,0
2018-11-02T07:24:42.059Z,11.7
2018-11-02T07:29:42.110Z,15
2018-11-02T07:34:42.327Z,20.8
2018-11-02T07:39:41.967Z,24.2
2018-11-02T07:44:41.944Z,21.7
2018-11-02T07:49:42.299Z,22.5
2018-11-02T07:54:42.001Z,22.5
2018-11-02T07:59:42.334Z,22.5
2018-11-02T08:04:42.008Z,22.5
2018-11-02T08:09:42.214Z,22.5
2018-11-02T08:14:42.235Z,22.5
2018-11-02T08:19:42.198Z,22.5
2018-11-02T08:24:42.491Z,22.5
2018-11-02T08:29:41.938Z,22.5
2018-11-02T08:34:41.919Z,22.5
2018-11-02T08:39:42.131Z,22.5
2018-11-02T08:44:41.927Z,22.5
2018-11-02T08:49:42.168Z,22.5
2018-11-02T08:54:41.966Z,22.5
2018-11-02T08:59:41.973Z,115.8
2018-11-02T09:04:42.023Z,115.8
2018-11-02T09:09:41.827Z,115.8
2018-11-02T09:14:42.009Z,115.8
2018-11-02T09:19:42.106Z,115.8
2018-11-02T09:24:42.282Z,115.8
2018-11-02T09:29:42.143Z,115.8
2018-11-02T09:34:41.958Z,115.8
2018-11-02T09:39:41.893Z,115.8
2018-11-02T09:44:41.878Z,115.8
2018-11-02T09:49:41.925Z,115.8
2018-11-02T09:54:41.878Z,115.8
2018-11-02T09:59:42.068Z,115.8
2018-11-02T10:04:42.071Z,56.7
2018-11-02T10:09:42.099Z,56.7
2018-11-02T10:14:41.747Z,56.7
2018-11-02T10:19:41.864Z,56.7
2018-11-02T10:24:41.913Z,56.7
2018-11-02T10:29:41.800Z,56.7
2018-11-02T10:34:41.768Z,56.7
2018-11-02T10:39:41.903Z,56.7
2018-11-02T10:44:41.973Z,56.7
2018-11-02T10:49:42.006Z,56.7
2018-11-02T10:54:42.089Z,56.7
2018-11-02T10:59:41.721Z,56.7
2018-11-02T11:04:41.976Z,56.7
2018-11-02T11:09:41.737Z,56.7
2018-11-02T11:14:41.853Z,56.7
2018-11-02T11:19:41.646Z,56.7
2018-11-02T11:24:42.026Z,56.7
2018-11-02T11:29:41.790Z,56.7
2018-11-02T11:34:41.840Z,56.7
2018-11-02T11:39:41.846Z,56.7
2018-11-02T11:44:41.930Z,56.7
2018-11-02T11:49:41.925Z,56.7
2018-11-02T11:54:41.905Z,56.7
2018-11-02T11:59:41.854Z,56.7
2018-11-02T12:04:41.641Z,56.7
2018-11-02T12:09:41.812Z,56.7
2018-11-02T12:14:41.704Z,56.7
2018-11-02T12:19:41.892Z,56.7
2018-11-02T12:24:41.696Z,56.7
2018-11-02T12:29:41.844Z,56.7
2018-11-02T12:34:41.490Z,56.7
2018-11-02T12:39:41.843Z,65
2018-11-02T12:44:41.889Z,65.8
2018-11-02T12:49:42.127Z,42.5
2018-11-02T12:54:41.755Z,54.2
2018-11-02T12:59:41.781Z,55.8
2018-11-02T13:04:41.586Z,62.5
2018-11-02T13:09:41.878Z,75
2018-11-02T13:14:41.706Z,80.8
2018-11-02T13:19:41.789Z,65.8
2018-11-02T13:24:41.789Z,80.8
2018-11-02T13:29:41.838Z,83.3
2018-11-02T13:34:41.684Z,64.2
2018-11-02T13:39:41.622Z,44.2
2018-11-02T13:44:41.679Z,44.2
2018-11-02T13:49:41.713Z,44.2
2018-11-02T13:54:41.585Z,44.2
2018-11-02T13:59:41.569Z,44.2
2018-11-02T14:04:41.593Z,44.2
2018-11-02T14:09:41.388Z,44.2
2018-11-02T14:14:41.405Z,44.2
2018-11-02T14:19:41.678Z,44.2
2018-11-02T14:24:41.509Z,44.2
2018-11-02T14:29:41.505Z,44.2
2018-11-02T14:34:41.474Z,44.2
2018-11-02T14:39:41.446Z,44.2
2018-11-02T14:44:41.470Z,44.2
2018-11-02T14:49:41.640Z,44.2
2018-11-02T14:54:41.464Z,44.2
2018-11-02T14:59:41.743Z,44.2
2018-11-02T15:04:41.266Z,44.2
2018-11-02T15:09:41.372Z,44.2
2018-11-02T15:14:41.612Z,44.2
2018-11-02T15:19:41.329Z,44.2
2018-11-02T15:24:41.459Z,44.2
2018-11-02T15:29:41.956Z,44.2
2018-11-02T15:34:41.609Z,44.2
2018-11-02T15:39:41.668Z,44.2
2018-11-02T15:44:41.625Z,44.2
2018-11-02T15:49:41.246Z,44.2
2018-11-02T15:54:41.410Z,44.2
2018-11-02T15:59:41.318Z,44.2
2018-11-02T16:04:41.220Z,44.2
2018-11-02T16:09:41.590Z,44.2
2018-11-02T16:14:41.591Z,44.2
2018-11-02T16:19:41.475Z,44.2
2018-11-02T16:24:41.521Z,44.2
2018-11-02T16:29:41.213Z,44.2
2018-11-02T16:34:41.365Z,44.2
2018-11-02T16:39:41.234Z,44.2
2018-11-02T16:44:41.589Z,44.2
2018-11-02T16:49:41.340Z,44.2
2018-11-02T16:54:41.355Z,44.2
2018-11-02T16:59:41.461Z,44.2
2018-11-02T17:04:41.600Z,44.2
2018-11-02T17:09:41.480Z,44.2
2018-11-02T17:14:41.256Z,44.2
2018-11-02T17:19:41.178Z,44.2
2018-11-02T17:24:41.256Z,44.2
2018-11-02T17:29:41.106Z,44.2
2018-11-02T17:34:41.362Z,44.2
2018-11-02T17:39:41.102Z,44.2
2018-11-02T17:44:41.321Z,44.2
2018-11-02T17:49:41.345Z,44.2
2018-11-02T17:54:41.356Z,44.2
2018-11-02T17:59:41.443Z,44.2
2018-11-02T18:04:41.244Z,44.2
2018-11-02T18:09:41.066Z,44.2
2018-11-02T18:14:41.314Z,44.2
2018-11-02T18:19:41.383Z,44.2
2018-11-02T18:24:41.090Z,44.2
2018-11-02T18:29:41.139Z,44.2
2018-11-02T18:34:41.410Z,44.2
2018-11-02T18:39:41.344Z,44.2
2018-11-02T18:44:41.371Z,44.2
2018-11-02T18:49:40.987Z,44.2
2018-11-02T18:54:41.091Z,44.2
2018-11-02T18:59:41.133Z,44.2
2018-11-02T19:04:41.159Z,44.2
2018-11-02T19:09:40.933Z,44.2
2018-11-02T19:14:41.334Z,44.2
2018-11-02T19:19:41.034Z,44.2
2018-11-02T19:24:40.981Z,44.2
2018-11-02T19:29:41.334Z,44.2
2018-11-02T19:34:41.271Z,44.2
2018-11-02T19:39:41.287Z,44.2
2018-11-02T19:44:41.091Z,44.2
2018-11-02T19:49:41.210Z,44.2
2018-11-02T19:54:41.160Z,44.2
2018-11-02T19:59:40.953Z,44.2
2018-11-02T20:04:41.054Z,44.2
2018-11-02T20:09:40.971Z,44.2
2018-11-02T20:14:41.027Z,44.2
2018-11-02T20:19:41.014Z,44.2
2018-11-02T20:24:40.915Z,44.2
2018-11-02T20:29:41.184Z,44.2
2018-11-02T20:34:41.101Z,44.2
2018-11-02T20:39:41.053Z,44.2
2018-11-02T20:44:41.015Z,44.2
2018-11-02T20:49:41.110Z,44.2
2018-11-02T20:54:40.949Z,44.2
2018-11-02T20:59:40.846Z,44.2
2018-11-02T21:04:41.170Z,44.2
2018-11-02T21:09:41.258Z,44.2
2018-11-02T21:14:41.342Z,44.2
2018-11-02T21:19:40.871Z,44.2
2018-11-02T21:24:40.948Z,44.2
2018-11-02T21:29:41.013Z,44.2
2018-11-02T21:34:40.858Z,44.2
2018-11-02T21:39:40.938Z,44.2
2018-11-02T21:44:41.074Z,44.2
2018-11-02T21:49:41.027Z,44.2
2018-11-02T21:54:40.991Z,44.2
2018-11-02T21:59:41.048Z,44.2
2018-11-02T22:04:41.077Z,44.2
2018-11-02T22:09:40.749Z,44.2
2018-11-02T22:14:40.892Z,44.2
2018-11-02T22:19:40.969Z,44.2
2018-11-02T22:24:40.854Z,44.2
2018-11-02T22:29:40.990Z,44.2
2018-11-02T22:34:41.078Z,44.2
2018-11-02T22:39:40.899Z,44.2
2018-11-02T22:44:40.967Z,44.2
2018-11-02T22:49:40.782Z,44.2
2018-11-02T22:54:40.866Z,44.2
2018-11-02T22:59:40.806Z,44.2
2018-11-02T23:04:40.794Z,44.2
2018-11-02T23:09:41.004Z,44.2
2018-11-02T23:14:41.023Z,44.2
2018-11-02T23:19:40.749Z,44.2
2018-11-02T23:24:40.970Z,44.2
2018-11-02T23:29:41.116Z,44.2
2018-11-02T23:34:40.701Z,44.2
2018-11-02T23:38:06.010Z,44.2
2018-11-02T23:38:12.919Z,44.2
2018-11-02T23:38:20.597Z,44.2
2018-11-02T23:38:29.674Z,44.2
2018-11-02T23:38:35.929Z,44.2
2018-11-02T23:38:42.621Z,44.2
2018-11-02T23:38:49.131Z,44.2
2018-11-02T23:38:57.034Z,44.2
2018-11-02T23:39:04.187Z,44.2
2018-11-02T23:40:00.090Z,44.2
2018-11-02T23:55:03.373Z,44.2
